# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_open,hoko,namero,300,alpha,FALSE,S+ 0,,,,63,df6624ff,,,,31,343bc4ff,,sharp,10,7,3,10,0,702,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",furo,18,15,3,11,0,811,"{""swim_speed_up"":2.9,""ink_recovery_up"":1.9,""ink_saver_main"":0.3}",tristringer,11,5,6,2,6,1370,"{""special_charge_up"":1.8,""sub_power_up"":1,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,11,7,4,2,4,1118,"{""special_saver"":1.9,""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp,12,10,2,11,2,994,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,7,5,2,5,6,1300,"{""swim_speed_up"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",bold,7,5,2,11,1,1059,"{""ink_saver_sub"":2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatcharger,6,5,1,9,2,662,"{""quick_super_jump"":1.3,""special_power_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,,,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,alpha,,,,3460,52.4,,1a1aafff,,2966,37.1,,e38d24ff,,screwslosher,3,3,0,0,3,898,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",lact450,4,2,2,2,3,1189,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",pablo,9,6,3,1,3,711,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",squiclean_a,8,8,0,1,1,662,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,3,3,0,4,3,1268,"{""sub_resistance_up"":2,""ink_recovery_up"":1.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",jimuwiper,0,0,0,5,0,811,"{""ink_recovery_up"":1.6,""special_saver"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",rpen_5h,1,1,0,6,1,471,"{""quick_respawn"":2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3}",tristringer,0,0,0,4,1,416,"{""quick_super_jump"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Damage Taker,silver,#2 Turf Inker,,,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,alpha,,,,3059,48.4,,cfb121ff,,2776,31.5,,9025c6ff,,screwslosher,4,4,0,4,3,1056,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",wideroller,4,3,1,3,1,786,"{""quick_respawn"":1,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",carbon_deco,10,10,0,5,0,674,"{""ink_saver_main"":1.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""drop_roller"":true,""ninja_squid"":true}",52gal,3,3,0,5,1,543,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.3}",pablo_hue,8,7,1,6,2,946,"{""run_speed_up"":1.9,""intensify_action"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",96gal,3,2,1,3,2,813,"{""run_speed_up"":2.3,""intensify_action"":1,""sub_resistance_up"":0.3}",longblaster,4,4,0,5,0,526,"{""intensify_action"":1.3,""ink_resistance_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,4,4,0,6,0,491,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,2894,60.7,,e38d24ff,,2229,25.4,,1a1aafff,,screwslosher,5,2,3,0,2,730,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",hydra,13,13,0,4,3,872,"{""ink_resistance_up"":1.6,""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3}",sharp,13,6,7,4,2,782,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",prime,3,2,1,3,1,510,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal,6,6,0,5,2,1032,"{""run_speed_up"":2.3,""intensify_action"":1,""sub_resistance_up"":0.3}",wakaba,0,0,0,8,1,543,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatroller,0,0,0,9,0,358,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hydra,3,2,1,4,1,296,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":0.6}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,303,alpha,FALSE,S+ 2,,,,88,e38d24ff,,,,81,1a1aafff,,prime_collabo,10,8,2,6,4,1140,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",liter4k,14,9,5,4,3,940,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,11,6,5,5,7,1524,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,9,7,2,9,2,751,"{""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,9,1,9,1,794,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k_scope,9,7,2,5,4,1027,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,7,4,3,8,5,1038,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,6,4,2,8,5,1344,"{""run_speed_up"":4.2,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,,,,2448,22.6,,343bc4ff,,3131,67.0,,df6624ff,,screwslosher,5,5,0,2,3,1113,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",wakaba,0,0,0,6,0,649,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",prime,1,1,0,6,1,446,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,0,0,0,8,0,240,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",prime_collabo,15,12,3,1,3,1076,"{""run_speed_up"":2.3,""intensify_action"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,5,4,1,0,4,913,"{""special_saver"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""run_speed_up"":1.2,""ink_saver_main"":0.3}",sharp,10,6,4,1,3,839,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",hotblaster,1,0,1,4,1,303,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,187,alpha,TRUE,S+ 2,,,,100,3a0ccdff,,,,0,d0bf08ff,,prime_collabo,16,13,3,4,4,794,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",liter4k,8,5,3,2,3,587,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,10,7,3,3,1,575,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,4,2,3,4,786,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",hotblaster,7,5,2,8,0,436,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""object_shredder"":true}",squiclean_a,5,5,0,9,0,432,"{""swim_speed_up"":4.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bucketslosher,3,1,2,6,1,725,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,2,1,1,6,1,670,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,bravo,,,,3335,42.5,,6e04b6ff,,3402,42.7,,cd510aff,,screwslosher,10,9,1,1,4,1263,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",bucketslosher,2,2,0,5,1,732,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6}",splatroller,2,2,0,4,1,704,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.3,""sub_power_up"":0.3}",maneuver,2,2,0,4,0,636,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,4,4,0,3,2,979,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",prime_collabo,9,9,0,3,2,939,"{""run_speed_up"":2.3,""intensify_action"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,0,0,0,5,1,763,"{""run_speed_up"":1,""special_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,2,1,1,5,1,721,"{""ink_resistance_up"":1,""run_speed_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,301,alpha,FALSE,S+ 2,,,,56,a0c937ff,,,,51,ba30b0ff,,prime_collabo,11,8,3,7,5,1463,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",spygadget,12,6,6,8,5,1552,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",carbon_deco,14,10,4,7,4,879,"{""quick_respawn"":2.7,""swim_speed_up"":1,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,11,9,2,13,4,1072,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,14,8,6,7,6,1323,"{""ink_saver_main"":2.3,""special_charge_up"":1.9,""quick_respawn"":0.3}",wakaba,14,7,7,9,6,1680,"{""special_charge_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sharp,18,12,6,10,3,1105,"{""swim_speed_up"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,11,8,3,8,4,920,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,bravo,,,,3249,40.9,,d0bf08ff,,3429,43.4,,3a0ccdff,,screwslosher,6,6,0,0,4,1178,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",screwslosher,9,6,3,1,3,1031,"{""run_speed_up"":2.3,""intensify_action"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,1,0,524,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",pablo,1,1,0,4,1,516,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",momiji,2,0,2,1,4,1231,"{""ink_saver_sub"":2.6,""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",tristringer,5,5,0,3,3,934,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6}",wakaba,0,0,0,5,2,711,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",wakaba,0,0,0,5,1,553,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,82,alpha,TRUE,S+ 2,,,,100,343bc4ff,,,,0,df6624ff,,prime_collabo,7,6,1,1,2,511,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",spygadget,4,2,2,1,2,508,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",squiclean_a,8,5,3,2,1,375,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",sputtery_hue,3,2,1,2,1,299,"{""quick_respawn"":2.2,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",soytuber,4,3,1,4,0,349,"{""ink_saver_main"":2.2,""sub_power_up"":1.6,""ink_saver_sub"":1,""special_power_up"":0.3}",spaceshooter,2,1,1,3,1,413,"{""special_power_up"":2.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatroller,2,2,0,4,0,228,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,0,0,0,4,0,314,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,alpha,,,,3771,47.1,,e38d24ff,,3661,37.8,,1a1aafff,,screwslosher,6,5,1,1,4,1078,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,6,5,1,3,4,1267,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.5,""quick_super_jump"":0.3}",dualsweeper,5,4,1,6,1,723,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hokusai,3,1,2,5,2,703,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",spygadget,8,7,1,2,3,1044,"{""run_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,3,2,1,3,3,1027,"{""ink_saver_sub"":2.6,""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",wakaba,2,1,1,7,2,824,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatscope,5,5,0,3,2,766,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,regular,nawabari,amabi,180,alpha,,,,3603,44.6,,343bc4ff,,3531,37.7,,df6624ff,,screwslosher,2,2,0,4,3,970,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,3,3,0,3,4,1340,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.5,""quick_super_jump"":0.3}",splatcharger,3,3,0,1,2,739,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",hokusai,1,1,0,6,0,554,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter,3,1,2,0,3,1041,"{""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter,8,6,2,3,3,946,"{""run_speed_up"":2.6,""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",spygadget,5,4,1,3,2,906,"{""run_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,2,2,0,3,2,638,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-27T10:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,300,bravo,FALSE,S+ 3,,,,31,ba30b0ff,,,,60,a0c937ff,,prime_collabo,8,8,0,5,6,1339,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,7,6,1,6,4,1212,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,8,6,2,12,2,700,"{""swim_speed_up"":2.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,3,1,2,13,1,547,"{""ink_saver_sub"":2,""ink_saver_main"":1.8,""swim_speed_up"":1.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,20,15,5,2,7,1452,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,13,8,5,7,2,817,"{""swim_speed_up"":2.4,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,11,6,5,6,3,777,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nova_neo,10,7,3,6,3,1002,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
