# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,amabi,303,alpha,FALSE,,1932.9,,,74,e38d24ff,,,,73,1a1aafff,,variableroller,11,11,0,9,5,1451,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,11,7,4,9,7,1488,"{""special_charge_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,6,4,2,5,6,1163,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""run_speed_up"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",quadhopper_black,6,5,1,10,1,1053,"{""swim_speed_up"":3.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sshooter,13,9,4,4,7,1631,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",jimuwiper,10,9,1,7,1,932,"{""sub_power_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,9,8,1,6,5,1226,"{""run_speed_up"":3.2,""ink_recovery_up"":2.2,""ink_resistance_up"":0.3}",nzap85,11,7,4,10,5,1223,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,regular,nawabari,hirame,180,alpha,,,,3553,63.2,,,,2802,28.0,,,,lact450,2,2,0,1,3,809,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",lact450,9,8,1,1,4,1358,"{""special_saver"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",bold,7,6,1,6,3,770,"{""ink_resistance_up"":1.3,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",screwslosher,4,2,2,6,1,616,"{""ink_resistance_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",furo,7,5,2,2,3,915,"{""special_power_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",pablo,1,1,0,6,2,781,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.3}",momiji,7,7,0,3,2,654,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",wakaba,1,1,0,7,0,452,"{""quick_respawn"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.3}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,,,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,amabi,105,bravo,TRUE,,1231.3,,,0,1bbfabff,,,,100,c43a6eff,,sharp,3,3,0,5,0,364,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,2,1,1,1,1,333,"{""quick_super_jump"":1,""swim_speed_up"":1,""respawn_punisher"":true}",explosher,0,0,0,5,1,624,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9}",tristringer,1,1,0,4,0,222,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",clashblaster,10,10,0,1,2,437,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3}",nzap85,3,2,1,1,3,543,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,1,2,404,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",tristringer,2,1,1,2,2,314,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,345,bravo,FALSE,,2185.0,,,79,ba30b0ff,,,,98,a0c937ff,,sharp,12,7,5,8,7,1843,"{""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",drivewiper,16,13,3,9,4,1354,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,8,4,4,14,2,1205,"{""quick_respawn"":4.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,7,7,0,10,6,1306,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,20,15,5,10,4,1242,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",h3reelgun,9,4,5,6,4,1272,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",carbon_deco,16,13,3,6,6,1417,"{""ink_saver_sub"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,13,9,4,9,5,1388,"{""quick_respawn"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,316,alpha,FALSE,,1231.3,,,70,6325cdff,,,,62,bfcd41ff,,sharp,6,5,1,8,5,1076,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,20,16,4,5,6,1657,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,12,11,1,6,5,1208,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,6,4,2,14,1,540,"{""quick_super_jump"":1.9,""swim_speed_up"":1.3,""special_charge_up"":0.9,""run_speed_up"":0.6,""ninja_squid"":true}",carbon_deco,16,9,7,10,4,900,"{""special_saver"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",sshooter,15,9,6,7,5,1352,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bottlegeyser,15,8,7,7,3,1127,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,9,7,2,12,2,1247,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,amabi,329,bravo,FALSE,,2592.7,,,79,1a1aafff,,,,96,e38d24ff,,sshooter,15,11,4,11,5,1362,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,14,7,7,7,5,1391,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,14,12,2,7,4,1136,"{""swim_speed_up"":3.5,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,8,5,1604,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,6,8,8,4,1537,"{""swim_speed_up"":1.8,""special_charge_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,5,5,9,5,1239,"{""ink_saver_sub"":4.1,""ink_recovery_up"":1.3,""swim_speed_up"":0.3}",heroshooter_replica,17,12,5,10,3,1372,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,14,10,4,9,4,1342,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Trizooka User,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3624,45.5,,,,3430,49.7,,,,lact450,3,2,1,2,3,1163,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",screwslosher,7,5,2,5,2,862,"{""ink_resistance_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",bold,4,3,1,7,2,833,"{""ink_resistance_up"":1.3,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,3,2,1,4,3,766,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,10,10,0,2,1,1090,"{""quick_respawn"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,6,4,2,2,4,1035,"{""quick_respawn"":2,""ink_recovery_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,3,3,0,5,3,761,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,2,1,1,3,2,544,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.6,""special_saver"":0.3,""tenacity"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3136,42.1,,1a1aafff,,3644,49.2,,e38d24ff,,bottlegeyser,3,2,1,6,1,572,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,5,0,1,4,1068,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,2,0,2,2,2,749,"{""ink_saver_sub"":1,""sub_power_up"":1,""ninja_squid"":true}",hissen,4,3,1,2,2,747,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,2,4,1377,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_super_jump"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",nzap85,4,4,0,1,3,942,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",splatroller,0,0,0,2,1,750,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",carbon_deco,6,6,0,5,2,575,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Base Defender,silver,First Splat!,silver,#2 Splat Assister,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,309,alpha,FALSE,,1932.9,,,84,df6624ff,,,,57,343bc4ff,,variableroller,14,12,2,13,2,1034,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,14,12,2,9,6,1372,"{""special_charge_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,11,5,6,8,3,944,"{""swim_speed_up"":2.5,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true}",liter4k,10,10,0,4,2,877,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",variableroller,10,8,2,11,4,1361,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,5,4,1,8,3,1114,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",nzap85,13,12,1,14,3,958,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,9,9,0,6,2,818,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,bankara_challenge,hoko,yagara,337,alpha,FALSE,B+,,,,93,,,,,56,,,kugelschreiber,19,12,7,10,2,1349,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.9}",jetsweeper,13,8,5,11,2,1140,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nzap85,17,13,4,8,1,1058,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",bold,15,12,3,13,1,1132,"{""quick_respawn"":4.2,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",sshooter_collabo,17,16,1,9,2,1375,"{""ink_saver_main"":3.6,""ink_resistance_up"":0.9,""run_speed_up"":0.6}",promodeler_rg,15,11,4,11,4,1960,"{""ink_recovery_up"":2,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",screwslosher,6,5,1,10,2,1015,"{""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",clashblaster,14,10,4,15,0,729,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,regular,nawabari,hirame,180,alpha,,,,3237,42.4,,df6624ff,,3182,41.3,,343bc4ff,,bottlegeyser,1,1,0,4,1,625,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,3,3,0,2,2,902,"{""ink_resistance_up"":1,""special_power_up"":1,""sub_resistance_up"":0.9,""ninja_squid"":true}",explosher,1,1,0,3,1,868,"{""quick_respawn"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,4,4,0,4,2,842,"{""quick_respawn"":2,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",promodeler_mg,2,1,1,1,4,1109,"{""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatroller,5,4,1,3,3,813,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,5,5,0,3,1,638,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,4,3,1,2,1,622,"{""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,amabi,301,bravo,FALSE,,1255.1,,,72,d74b31ff,,,,94,1ec0adff,,sharp,13,6,7,7,4,1106,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,15,14,1,11,6,1169,"{""swim_speed_up"":2.2,""special_saver"":1.9,""ninja_squid"":true}",rapid,11,9,2,7,3,772,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.3}",sshooter,7,4,3,12,1,958,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,15,12,3,3,5,1038,"{""special_charge_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,15,12,3,12,4,1138,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,9,6,1170,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",furo,9,7,2,9,3,1110,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,300,bravo,FALSE,,2592.7,,,41,df6624ff,,,,76,343bc4ff,,sshooter,10,7,3,10,4,1433,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,7,5,6,7,1150,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,10,9,1,9,4,1418,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,9,5,4,11,1,727,"{""swim_speed_up"":3.5,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,15,14,1,7,6,1509,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,9,4,8,2,1209,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,10,8,2,5,4,1173,"{""run_speed_up"":1.6,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sharp,9,5,4,8,4,1042,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2022-12-24T02:00:00+00:00,2.0.1,xmatch,yagura,amabi,310,bravo,FALSE,,1932.9,,,45,c12d74ff,,,,46,2cb721ff,,variableroller,4,4,0,9,3,1176,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,10,7,3,1,7,1485,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,10,0,3,7,1413,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_power_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sputtery_hue,7,5,2,12,4,1201,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""haunt"":true}",maneuver,13,11,2,6,4,1181,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,7,3,7,3,1271,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",prime_collabo,7,6,1,6,5,1246,"{""intensify_action"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.6,""sub_power_up"":0.3}",variableroller,4,1,3,7,6,1626,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ninja_squid"":true}",silver,#2 Score Booster,silver,#1 Tenta Missiles User,,,
