# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,3,2,3,3,1234,,60,variableroller_foil,5,5,0,1,3,836,,64,spygadget,2,1,1,4,2,795,,36,splatspinner,2,1,1,7,0,462,,23,h3reelgun,6,6,0,2,5,1174,,86,bold,6,5,1,3,2,875,,63,wakaba,3,2,1,4,2,742,,50,nzap89,4,2,2,1,2,673,,35
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,prime,8,5,3,1,3,874,,26,momiji,0,0,0,3,2,804,,17,nzap85,6,4,2,3,2,753,,33,bold,5,5,0,4,0,644,,73,wakaba,5,3,2,4,2,928,,38,nzap89,4,4,0,3,1,723,,58,sshooter,3,3,0,4,1,719,,27,nzap89,1,1,0,4,1,685,,32
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,3,2,1,3,3,954,,84,rapid_deco,5,4,1,3,2,705,,63,hotblaster,3,3,0,5,1,596,,64,splatroller,7,7,0,2,1,543,,56,nzap89,4,4,0,3,2,736,,61,sshooter,0,0,0,5,0,686,,72,hokusai_hue,6,6,0,2,2,598,,63,sshooter,5,3,2,6,1,571,,46
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,4,1,3,0,4,925,,80,wakaba,5,3,2,1,4,1024,,68,jetsweeper,6,5,1,1,3,843,,66,heromaneuver_replica,4,4,0,2,2,662,,69,sshooter,2,2,0,4,2,918,,74,jetsweeper,1,1,0,4,2,725,,60,bamboo14mk1,1,0,1,4,2,680,,30,splatscope,1,1,0,1,1,620,,64
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,71,alpha,TRUE,nzap85,0,0,0,1,0,408,s,78,hissen,4,3,1,1,1,314,s,48,bold,3,3,0,1,1,272,s,27,maneuver_collabo,0,0,0,2,0,225,s,78,wakaba,2,2,0,2,1,403,s,71,maneuver_collabo,3,3,0,2,1,387,s,85,splatroller,1,0,1,2,1,315,s,79,prime_collabo,0,0,0,0,0,0,s,63
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,138,alpha,TRUE,prime_collabo,7,7,0,3,1,547,a+,61,bold,5,3,2,1,2,538,a+,76,splatcharger,6,6,0,3,0,379,a+,68,nzap85,1,1,0,2,0,338,a+,68,heroshooter_replica,5,5,0,5,1,535,a-,25,jetsweeper,1,0,1,4,2,383,a,43,liter4k_custom,3,3,0,4,1,308,a+,82,splatroller,2,1,1,4,1,273,a+,38
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,339,bravo,FALSE,nzap85,13,11,2,11,3,1335,b+,58,bold,6,6,0,12,2,1394,b+,83,sshooter_collabo,15,11,4,9,2,1359,b+,22,liter4k,5,2,3,8,3,679,b,24,heroroller_replica,8,8,0,5,5,1401,b,15,splatscope_collabo,12,10,2,5,5,1334,b+,58,nzap89,21,18,3,7,5,1217,b+,35,sharp,5,4,1,13,0,1030,b+,70
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,carbon,7,5,2,10,1,686,a-,59,nzap85,18,15,3,7,3,1152,a-,85,bold,10,9,1,4,3,1071,a-,60,screwslosher,4,3,1,2,2,696,a-,60,nzap89,11,10,1,4,4,986,a,72,maneuver,2,1,1,8,4,842,a-,47,hokusai,10,8,2,10,2,820,a,50,52gal_deco,5,4,1,10,1,755,a-,83
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,52gal_deco,7,5,2,5,1,635,,61,nzap85,2,0,2,4,3,989,,60,pablo,6,5,1,2,2,863,,63,carbon,2,1,1,1,2,582,,72,jetsweeper,2,1,1,3,4,989,,70,sshooter,5,5,0,4,2,974,,7,sharp,5,3,2,4,1,678,,68,splatcharger,3,3,0,1,2,620,,61
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,4,0,1,3,1030,,60,sshooter,3,3,0,0,2,945,,32,spygadget,3,1,2,1,3,770,,36,squiclean_a,6,5,1,4,1,529,,86,52gal_deco,2,2,0,4,0,892,,69,wakaba,4,3,1,4,2,873,,50,variableroller_foil,1,1,0,2,3,825,,64,sshooter,0,0,0,3,0,0,,8
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,312,alpha,FALSE,nzap85,13,10,3,11,2,1113,s,78,wakaba,12,8,4,6,4,1350,s,74,wakaba,11,3,8,7,6,1286,s,64,maneuver_collabo,14,13,1,8,4,1143,s,78,wakaba,11,7,4,9,4,1688,s,71,sshooter_collabo,15,10,5,8,3,1289,s,49,hokusai,11,9,2,12,2,1057,s,76,hotblaster,11,6,5,5,3,932,s,32
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime,3,3,0,2,2,696,,26,nzap85,4,3,1,5,1,735,,24,nzap85,2,1,1,4,2,726,,45,bold,3,2,1,4,1,702,,40,sputtery_hue,1,1,0,4,3,1044,,66,96gal,7,6,1,1,2,888,,69,promodeler_mg,3,3,0,3,2,828,,24,splatroller,6,5,1,1,1,451,,65
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,312,bravo,FALSE,screwslosher,14,13,1,6,1,1189,s+,106,barrelspinner,9,7,2,6,4,1057,s+,82,herocharger_replica,9,7,2,7,2,810,s+,60,maneuver,7,5,2,11,1,775,s+,30,bucketslosher_deco,6,5,1,5,4,1049,s+,51,splatroller,7,7,0,10,3,906,s+,63,maneuver_collabo,11,9,2,10,0,889,s+,90,dualsweeper,11,9,2,11,2,826,s+,56
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,5,3,2,6,2,747,,82,bold,2,2,0,4,2,904,,44,promodeler_rg,2,1,1,7,2,901,,67,rapid_deco,2,1,1,5,1,591,,52,bold,12,9,3,2,2,953,,67,heromaneuver_replica,11,9,2,1,4,909,,64,promodeler_rg,3,2,1,1,4,863,,75,bold,2,1,1,3,1,842,,26
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,339,bravo,FALSE,prime_collabo,10,9,1,10,1,1085,a+,61,sshooter_collabo,9,6,3,6,3,1214,a+,71,nzap85,8,6,2,7,3,995,a-,27,wakaba,5,4,1,8,3,845,a+,68,nzap85,14,9,5,6,3,1379,a+,44,prime_collabo,12,11,1,7,0,1120,a+,102,liter4k_scope,6,5,1,4,4,1058,a,30,nzap89,4,3,1,11,0,897,a+,76
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,2,0,2,1,3,788,,80,wakaba,10,8,2,1,4,1068,,69,hokusai_hue,7,6,1,2,3,901,,66,sshooter,4,3,1,3,1,663,,74,momiji,2,2,0,6,2,882,,60,bamboo14mk1,2,2,0,2,3,837,,64,52gal_deco,2,0,2,5,1,776,,30,heromaneuver_replica,3,3,0,4,2,684,,69
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal_deco,3,2,1,5,1,674,,61,bold,2,2,0,6,2,947,,60,pablo,3,2,1,2,3,859,,63,carbon,3,3,0,1,2,656,,72,sshooter,4,4,0,2,3,979,,7,bold,2,2,0,4,2,956,,77,jetsweeper,3,2,1,2,4,882,,70,splatroller,6,6,0,1,2,631,,68
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,3,1,2,4,1136,,60,barrelspinner_deco,1,1,0,3,2,714,,48,spygadget,1,1,0,6,1,706,,36,liter4k,2,1,1,2,2,512,,21,wakaba,9,2,7,0,4,1007,,50,variableroller_foil,5,5,0,2,2,831,,64,squiclean_a,5,4,1,2,3,805,,86,52gal_deco,2,2,0,2,0,738,,69
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,prime,5,2,3,0,3,689,,26,bucketslosher,6,5,1,0,4,931,,51,bold,7,6,1,4,2,783,,44,rapid_deco,2,1,1,4,0,565,,29,wakaba,1,1,0,5,2,860,,40,nzap85,1,0,1,3,2,783,,30,promodeler_mg,5,5,0,4,1,725,,13,splatcharger,2,2,0,2,0,646,,7
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,170,bravo,TRUE,carbon,9,7,2,8,0,579,a-,59,52gal,6,3,3,6,2,602,a-,29,nzap89,8,6,2,5,1,590,a,72,bold,4,2,2,3,0,0,a-,44,bold,7,6,1,3,2,1018,a,62,hissen,12,10,2,4,2,784,a-,37,sshooter_collabo,7,5,2,6,0,571,a-,66,sputtery,4,1,3,5,1,438,a-,44
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,89,bravo,TRUE,nzap85,5,2,3,2,1,285,b+,58,heroroller_replica,2,2,0,1,0,394,b,15,parashelter,2,2,0,2,1,332,b+,36,sshooter_collabo,2,2,0,2,0,265,b+,42,barrelspinner_deco,0,0,0,2,1,311,b-,33,sshooter,3,3,0,1,0,274,b+,34,nzap89,2,2,0,2,0,252,b,25,maneuver_collabo,1,1,0,3,0,180,b,53
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,10,9,1,5,1,748,,82,splatcharger,2,2,0,1,3,904,,54,splatscope,4,3,1,2,0,871,,79,liter4k_scope_custom,3,3,0,1,3,619,,76,promodeler_rg,2,1,1,3,3,891,,30,barrelspinner,1,1,0,4,2,743,,64,splatroller,6,6,0,4,1,705,,63,bamboo14mk1,1,1,0,6,1,468,,42
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,9,6,3,8,0,913,s,78,maneuver_collabo,15,13,2,3,5,1346,s,78,wakaba,9,5,4,6,4,1085,s,33,nzap89,10,6,4,6,1,858,s,80,wakaba,7,4,3,11,4,1223,s,64,bold,12,10,2,7,5,1216,s,54,nzap85,6,3,3,5,4,1048,s,78,nzap85,5,4,1,10,1,929,s,68
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,3,2,1,1,4,1017,,80,wakaba,5,3,2,3,3,921,,31,sshooter,8,7,1,2,2,797,,64,jetsweeper,8,7,1,1,3,723,,74,rapid,1,1,0,4,2,902,,66,momiji,0,0,0,5,2,889,,60,wakaba,3,1,2,5,2,805,,69,sshooter,5,5,0,5,1,624,,74
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher,16,12,4,7,1,1013,s+,106,splatroller,13,11,2,8,3,1373,s+,63,barrelspinner,9,6,3,5,5,1245,s+,82,maneuver,9,6,3,5,4,970,s+,30,prime_collabo,9,8,1,5,3,1284,s+,79,bucketslosher_deco,3,2,1,9,3,1146,s+,51,splatroller,8,7,1,12,0,906,s+,71,sshooter,11,8,3,11,2,879,s+,85
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,14,11,3,14,1,824,b+,58,hokusai,14,12,2,9,1,1143,b+,90,maneuver_collabo,6,4,2,10,2,851,b-,14,sshooter_collabo,5,5,0,12,0,737,b+,25,nzap89,12,6,6,8,4,1282,b,24,hotblaster,16,12,4,6,2,970,b,19,splatscope,16,15,1,6,0,959,b,24,maneuver_collabo,16,11,5,12,0,737,b,53
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,3,2,1,2,3,827,,61,nzap89,2,2,0,1,5,1192,,70,splatroller,2,1,1,2,2,776,,60,splatroller,5,4,1,3,1,735,,68,bold,3,3,0,2,2,1088,,77,pablo,0,0,0,2,3,940,,63,sshooter,2,2,0,2,1,910,,8,carbon,4,3,1,3,3,648,,72
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,301,alpha,FALSE,prime_collabo,19,15,4,11,1,1100,a+,61,sshooter,10,9,1,10,1,1210,a-,33,wakaba,9,7,2,9,1,997,a+,47,sputtery_hue,9,7,2,10,1,710,a+,63,promodeler_mg,11,8,3,8,4,1377,a+,60,dualsweeper,13,7,6,7,5,1065,a-,23,nzap85,19,14,5,11,3,945,a+,68,clashblaster,16,11,5,12,0,767,a,75
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,carbon,8,7,1,8,3,916,a-,59,nzap85,4,2,2,4,2,1051,a-,56,hissen,10,9,1,5,1,938,a-,37,prime,3,2,1,7,3,705,a-,80,bold,6,6,0,5,2,1150,a-,58,nzap85,9,8,1,7,2,1083,a-,65,maneuver,10,6,4,5,3,901,a-,54,prime_collabo,5,4,1,3,3,843,a-,57
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,5,4,1,6,0,707,,82,wakaba,2,2,0,3,4,979,,65,campingshelter,4,2,2,1,3,758,,74,sshooter,6,5,1,4,2,677,,91,dualsweeper,6,5,1,3,4,1060,,39,wakaba,9,4,5,3,3,857,,67,nzap89,2,2,0,5,2,796,,42,herospinner_replica,4,3,1,2,3,778,,76
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,6,5,1,1,2,1026,,61,heroshooter_replica,5,5,0,2,3,1012,,60,longblaster,1,0,1,3,2,767,,60,carbon,3,2,1,2,2,593,,72,sshooter,4,3,1,3,2,988,,8,nzap89,0,0,0,2,4,846,,70,maneuver_collabo,2,2,0,2,0,822,,54,splatroller,5,3,2,5,1,475,,68
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,172,alpha,TRUE,nzap85,8,7,1,4,1,507,s,78,wakaba,4,4,0,4,2,791,s,64,bucketslosher_deco,6,4,2,4,2,685,s,71,nova,11,8,3,5,1,379,s,71,wakaba,3,2,1,5,2,684,s,74,nzap85,4,4,0,4,0,654,s,68,sshooter,5,5,0,7,1,577,s,57,splatroller,7,6,1,7,0,353,s,46
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,309,alpha,FALSE,screwslosher,12,10,2,7,3,1104,s+,106,barrelspinner,9,8,1,4,3,1242,s+,82,sshooter,8,7,1,8,1,693,s+,85,hotblaster,3,2,1,11,0,605,s+,62,52gal_deco,12,8,4,3,4,943,s+,76,screwslosher,9,7,2,7,1,848,s+,56,longblaster,12,7,5,7,2,792,s+,69,sputtery_hue,7,4,3,11,3,730,s+,61
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,183,alpha,TRUE,prime,7,4,3,3,3,640,a-,26,barrelspinner,3,2,1,4,2,893,a+,30,sshooter_collabo,8,7,1,5,0,810,a+,64,hokusai,7,6,1,6,0,517,a-,47,wakaba,13,11,2,5,3,925,a+,65,hotblaster,9,6,3,2,1,627,a+,48,pablo,4,1,3,6,1,572,a,65,rapid_elite,1,0,1,6,0,248,a+,55
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,15,12,3,9,2,981,b+,58,hokusai,20,16,4,5,2,1133,b+,90,52gal_deco,8,6,2,8,0,829,b+,39,maneuver_collabo,2,0,2,11,1,717,b,53,jetsweeper,15,11,4,4,8,1579,b,80,maneuver_collabo,13,10,3,10,1,902,b+,35,hissen,12,10,2,10,2,794,b-,34,sshooter,2,2,0,10,1,495,b,20
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_collabo,8,6,2,11,0,597,a+,61,nzap85,6,4,2,10,2,1023,a+,68,sputtery,6,6,0,7,3,990,a+,96,kelvin525,13,11,2,10,2,890,a+,57,splatroller,19,19,0,7,5,1098,a+,72,nzap89,6,4,2,8,3,943,a-,36,bold,8,5,3,8,2,892,a+,68,bucketslosher,10,6,4,5,2,800,a+,98
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,304,bravo,FALSE,carbon,8,5,3,14,0,748,a-,59,liter4k_scope,7,7,0,5,6,1278,a-,53,bold,10,8,2,6,4,1209,a,92,bucketslosher_deco,3,3,0,10,1,977,a-,64,promodeler_mg,7,4,3,6,6,1402,a-,63,bold,12,11,1,5,5,1294,a-,56,maneuver_collabo,12,11,1,7,2,1103,a-,63,52gal_deco,10,9,1,7,3,704,a-,64
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,6,6,0,1,3,815,,82,bucketslosher_deco,9,5,4,0,2,998,,77,splatroller,7,6,1,2,2,865,,88,96gal,5,3,2,2,3,854,,66,bold,1,0,1,6,2,879,,46,52gal_deco,2,2,0,4,1,781,,55,wakaba,2,2,0,6,2,712,,54,sshooter,2,1,1,4,0,632,,55
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,314,alpha,FALSE,nzap85,19,13,6,10,4,1138,s,78,sshooter,16,12,4,9,2,1208,s,57,heroshelter_replica,10,5,5,9,3,1094,s,41,wakaba,12,10,2,13,1,849,s,45,nzap89,12,7,5,5,4,1466,s,55,splatroller,14,13,1,9,3,1005,s,84,nova,11,9,2,13,2,918,s,71,sshooter_collabo,16,12,4,14,0,825,s,70
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,2,2,0,2,3,786,,61,jetsweeper,9,5,4,3,3,888,,46,splatroller,9,8,1,3,1,757,,68,sputtery,3,2,1,5,1,673,,82,sputtery_hue,4,3,1,6,2,833,,34,liter4k_scope_custom,5,5,0,3,1,752,,106,carbon,4,3,1,2,2,672,,72,prime_collabo,2,1,1,6,0,542,,83
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,196,bravo,TRUE,prime,5,3,2,4,2,459,a-,26,bold,5,4,1,3,3,800,a+,65,nzap85,9,8,1,6,1,637,a,44,sshooter,3,2,1,7,0,593,a-,49,nzap85,5,2,3,2,4,1117,a+,55,sputtery,11,11,0,6,1,618,a-,46,52gal_deco,7,6,1,4,2,610,a-,60,sshooter,1,1,0,8,0,438,a-,43
2018-01-29T14:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,6,4,2,4,3,979,,82,jetsweeper,4,4,0,1,4,878,,55,splatroller,7,7,0,4,2,805,,88,52gal_deco,2,2,0,1,2,750,,55,bucketslosher_deco,7,7,0,3,4,1041,,77,bold,0,0,0,5,1,783,,46,variableroller,2,2,0,5,2,714,,66,splatscope,1,1,0,4,2,534,,54
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,102,alpha,TRUE,screwslosher,6,6,0,3,0,479,s+,106,carbon,8,8,0,2,2,582,s+,89,barrelspinner,5,2,3,2,1,567,s+,82,splatscope,1,0,1,2,1,412,s+,100,wakaba,5,2,3,3,2,504,s+,86,prime_collabo,5,3,2,3,1,408,s+,43,parashelter,1,0,1,4,0,353,s+,86,hotblaster,4,4,0,6,0,236,s+,68
2018-01-29T14:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,304,bravo,FALSE,nzap85,15,13,2,9,2,877,b+,58,maneuver_collabo,14,11,3,5,5,1241,b+,24,bold,3,3,0,9,2,827,b-,11,sshooter,9,7,2,9,1,766,b+,21,nzap85,13,9,4,8,3,1060,b,12,promodeler_mg,19,16,3,8,3,949,b,10,promodeler_mg,5,1,4,8,4,901,b+,30,sshooter,5,5,0,10,1,877,b,29
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,prime_collabo,3,3,0,6,2,798,,65,bold,4,1,3,4,3,1037,,88,dualsweeper,2,1,1,3,3,864,,57,sshooter_collabo,4,4,0,7,0,616,,48,nzap85,6,3,3,3,3,1021,,80,nzap85,7,3,4,2,3,927,,78,prime_collabo,7,5,2,1,3,864,,102,sshooter,11,9,2,3,2,820,,46
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,barrelspinner,7,5,2,1,4,916,,61,nzap85,5,3,2,3,3,885,,63,hokusai,4,3,1,5,2,625,,61,splatroller,1,1,0,4,1,614,,54,sputtery,8,7,1,3,4,1109,,31,sputtery_hue,3,2,1,4,3,1040,,62,variableroller_foil,6,3,3,2,2,703,,59,splatcharger,1,1,0,3,1,523,,81
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,235,alpha,TRUE,carbon,9,9,0,6,1,724,a,59,bold,5,3,2,3,2,804,a,74,nzap85,12,7,5,6,2,755,a-,30,splatroller,7,7,0,3,1,650,a,79,maneuver_collabo,13,9,4,9,1,812,a-,71,sputtery_hue,6,3,3,6,2,790,a-,33,splatscope,3,2,1,7,0,732,a-,50,pablo,4,4,0,4,0,0,a-,33
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,prime,7,6,1,1,5,1165,b,26,heroroller_replica,13,11,2,9,3,1089,b+,71,sshooter,6,5,1,7,2,869,b-,31,sputtery_hue,4,2,2,4,3,845,b,123,nzap89,10,8,2,5,4,1155,b+,54,parashelter,6,5,1,5,2,950,b+,27,sputtery_hue,7,7,0,4,2,883,b+,61,promodeler_mg,3,1,2,10,2,846,b,36
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper,4,3,1,6,3,904,s+,78,bucketslosher_deco,4,3,1,5,4,1127,s+,84,heroroller_replica,7,7,0,7,1,944,s+,67,sputtery_hue,8,5,3,7,3,861,s+,69,bold,6,6,0,6,4,1238,s+,83,jetsweeper_custom,5,4,1,0,5,1034,s+,87,splatspinner,15,9,6,6,2,977,s+,55,nzap85,9,6,3,6,2,739,s+,67
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,3,2,1,6,1,709,,82,bold,1,1,0,5,1,884,,54,sshooter,5,4,1,5,0,859,,86,sputtery_hue,6,4,2,3,2,747,,76,bold,6,6,0,3,3,1067,,81,sputtery,3,3,0,4,3,938,,80,wakaba,8,6,2,3,3,824,,27,hokusai_hue,6,4,2,1,3,659,,66
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,prime_collabo,6,6,0,1,3,987,,65,sputtery_hue,4,4,0,4,4,1163,,61,dualsweeper,5,4,1,3,3,918,,57,momiji,0,0,0,2,2,714,,57,nzap85,4,2,2,5,2,999,,80,momiji,2,2,0,1,3,996,,42,prime_collabo,4,4,0,3,3,872,,102,sshooter,4,2,2,5,0,722,,46
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner,6,3,3,1,3,933,,61,promodeler_rg,4,2,2,2,4,1150,,80,bucketslosher_deco,3,1,2,3,2,791,,64,variableroller_foil,9,8,1,1,2,680,,59,nzap85,0,0,0,1,4,1107,,63,sputtery_hue,4,4,0,5,2,872,,40,spygadget,2,0,2,4,2,804,,51,splatroller,3,3,0,4,2,615,,54
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,320,bravo,FALSE,carbon,13,11,2,11,2,961,a,59,barrelspinner_deco,13,9,4,6,6,1137,a,70,pablo,8,5,3,6,3,847,a+,46,splatroller,4,4,0,12,0,642,a,63,sputtery_hue,16,10,6,7,4,1201,a+,86,splatroller,8,6,2,5,3,1049,a,79,rapid,14,11,3,10,2,911,a,43,hokusai,10,8,2,7,0,619,a,59
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,8,5,3,12,1,883,b+,58,bold,9,7,2,9,2,1071,b+,46,52gal,6,5,1,7,3,1061,b+,18,bold,9,7,2,7,1,932,b,56,nzap85,13,9,4,4,4,1264,b+,63,wakaba,8,3,5,5,3,1088,b+,38,52gal_deco,10,10,0,9,0,930,b-,57,heroroller_replica,14,13,1,6,2,759,b,51
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,2,2,0,4,2,690,,82,wakaba,4,3,1,5,2,730,,27,sputtery_hue,4,4,0,2,2,714,,76,sshooter,4,3,1,5,0,586,,86,bold,3,2,1,2,1,844,,54,hokusai_hue,9,7,2,4,2,662,,66,splatroller,5,5,0,3,2,631,,64,liter4k,3,2,1,3,1,484,,43
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,prime,7,2,5,7,4,769,b,26,sputtery,7,6,1,9,5,1180,b-,58,wakaba,13,10,3,7,5,1007,b,82,nzap85,6,6,0,8,1,997,b,38,bold,13,13,0,5,4,1356,b+,46,momiji,7,4,3,6,3,1034,b+,76,hissen,12,8,4,7,3,961,b+,36,nzap85,8,6,2,6,1,744,b+,78
2018-01-29T16:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner,6,6,0,0,3,1117,,61,promodeler_rg,0,0,0,3,3,1039,,80,sputtery_hue,4,3,1,3,3,948,,40,dualsweeper,2,0,2,4,2,853,,51,bucketslosher_deco,3,3,0,2,4,1166,,64,nzap85,2,1,1,2,3,1007,,63,liter4k_custom,1,1,0,2,2,690,,78,splatroller,5,5,0,3,2,651,,54
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,dualsweeper,5,2,3,9,1,890,s+,78,splatspinner,12,11,1,8,3,1234,s+,55,sputtery_hue,6,5,1,5,3,888,s+,69,heroroller_replica,10,9,1,6,3,826,s+,67,bold,7,4,3,7,4,1169,s+,83,squiclean_a,13,11,2,6,5,1063,s+,90,splatspinner,12,11,1,5,2,988,s+,84,nzap85,5,2,3,9,2,627,s+,67
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,311,alpha,FALSE,carbon,7,5,2,4,3,918,a,59,bold,4,3,1,2,2,1129,a-,70,sputtery_hue,7,6,1,7,3,935,a,80,splatroller,7,6,1,5,3,922,a,60,wakaba,8,4,4,5,5,1235,a,87,pablo,3,2,1,5,2,1008,a,62,nzap85,10,4,6,6,4,932,a+,77,rapid_elite,8,8,0,4,4,927,a-,72
2018-01-29T16:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,3,1,2,10,2,794,b+,58,dynamo_tesla,8,7,1,5,4,914,b-,57,barrelspinner_deco,6,5,1,9,2,893,b,49,hokusai_hue,9,8,1,8,3,783,b-,25,barrelspinner_deco,11,8,3,1,4,1164,b+,30,longblaster,14,12,2,7,2,987,b+,65,nzap89,8,5,3,7,2,883,b-,36,nova,7,7,0,6,2,555,b-,29
