# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,312,alpha,FALSE,heroshooter_replica,10,6,4,9,2,1105,a-,81,momiji,9,8,1,4,5,1575,a-,41,splatcharger,15,12,3,6,3,930,a,55,bucketslosher_deco,5,4,1,8,2,1214,a-,39,variableroller_foil,7,6,1,6,4,1086,a-,53,jetsweeper_custom,5,5,0,8,4,1133,a-,38,wakaba,11,6,5,10,4,1412,a-,45,liter4k_scope,14,10,4,6,5,1327,a-,41
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,303,alpha,FALSE,heroshooter_replica,9,8,1,8,3,1185,a-,81,barrelspinner_deco,9,4,5,4,7,1547,a,65,splatspinner,12,10,2,6,2,1228,a-,60,splatroller,8,7,1,5,3,1122,a+,60,promodeler_rg,3,2,1,7,8,1683,a-,59,nzap85,11,7,4,7,5,1398,a-,41,splatroller,11,9,2,7,2,783,a+,39,sshooter,8,5,3,8,1,1311,a,50
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroshooter_replica,15,10,5,11,2,1012,a-,81,nzap89,14,9,5,10,2,995,a+,71,screwslosher,8,7,1,6,2,0,a-,59,splatroller,12,10,2,10,1,564,a-,28,52gal_deco,13,11,2,9,3,1236,a-,32,heroroller_replica,8,5,3,7,2,788,a-,35,heroshooter_replica,7,7,0,12,0,623,a+,57,sshooter,14,13,1,8,0,894,a-,62
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,62,bravo,TRUE,heroshooter_replica,0,0,0,3,0,180,a-,81,dynamo_tesla,1,1,0,2,0,112,a-,37,hotblaster,1,1,0,3,1,222,a+,71,bold,2,2,0,2,1,293,a+,41,sputtery,2,2,0,2,0,270,a,45,maneuver,2,2,0,1,0,142,a,34,nzap89,4,3,1,0,0,306,a-,39,carbon,4,3,1,1,1,292,a+,71
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,heroshooter_replica,12,11,1,8,2,1213,a-,81,bold,7,5,2,7,1,947,a-,36,splatroller,13,13,0,4,3,946,a-,31,splatcharger,4,2,2,5,2,797,a+,51,nzap89,11,10,1,8,3,930,a+,61,carbon,5,5,0,7,4,826,a,40,dynamo,5,4,1,7,1,790,a-,53,nzap85,6,5,1,9,3,1055,a,28
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,209,bravo,TRUE,heroshooter_replica,8,6,2,7,2,923,a-,81,nzap89,6,5,1,5,2,595,a-,25,sputtery,9,9,0,4,2,974,a,48,sputtery,5,2,3,6,1,0,a,28,sputtery,8,8,0,3,4,1316,a,84,bold,7,5,2,8,1,670,a+,47,splatspinner,6,3,3,7,0,561,a-,23,nzap85,8,6,2,6,1,724,a-,43
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,91,alpha,TRUE,heroshooter_replica,7,3,4,1,1,495,a-,81,sputtery_hue,5,3,2,3,0,225,a+,73,splatroller,3,3,0,1,0,301,a+,63,bold,5,4,1,3,1,482,a-,55,squiclean_a,2,1,1,2,1,233,a-,57,bold,2,2,0,5,1,312,a+,61,sputtery,3,1,2,4,0,257,a-,38,sshooter,4,4,0,3,1,338,a+,74
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,285,bravo,TRUE,campingshelter,4,3,1,8,6,1417,s+,65,longblaster,5,3,2,6,3,1057,s+,65,nzap85,14,8,6,9,2,1159,s+,41,parashelter,9,7,2,7,4,1223,s+,50,nzap85,16,11,5,7,5,1206,s+,77,herocharger_replica,5,3,2,5,2,1166,s+,86,bamboo14mk1,12,9,3,2,8,1456,s+,65,nzap85,9,7,2,7,4,1287,s+,44
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,179,bravo,TRUE,campingshelter,5,3,2,6,3,873,s+,65,squiclean_a,5,3,2,4,1,234,s+,53,sshooter_collabo,5,5,0,6,1,603,s+,63,wakaba,5,3,2,6,1,686,s+,47,splatroller,6,6,0,3,2,603,s+,66,sputtery_hue,3,1,2,3,4,984,s+,63,prime_collabo,7,6,1,4,2,759,s+,62,nzap85,11,9,2,5,2,534,s+,53
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,181,bravo,TRUE,campingshelter,3,3,0,6,3,873,s,65,splatcharger_collabo,2,2,0,4,1,567,s,51,sshooter,5,5,0,3,2,812,s,71,sshooter,5,5,0,7,1,475,s,88,sshooter_collabo,7,6,1,4,2,782,s,40,maneuver_collabo,11,9,2,5,2,701,s,57,dynamo,3,3,0,4,1,568,s,93,liter4k_scope_custom,2,2,0,2,4,759,s,83
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,300,bravo,FALSE,campingshelter,2,2,0,9,8,1317,s+,65,sputtery_hue,8,7,1,8,5,1281,s+,107,nzap85,9,7,2,6,4,1272,s+,62,splatcharger_collabo,2,2,0,9,2,701,s+,74,liter4k,8,8,0,3,6,1286,s+,71,barrelspinner,12,7,5,2,5,1052,s+,62,rapid,13,7,6,5,4,1317,s+,82,52gal_deco,11,10,1,8,2,956,s+,63
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,142,alpha,TRUE,campingshelter,4,1,3,0,4,877,s+,65,sshooter,6,4,2,3,1,383,s+,92,maneuver_collabo,6,5,1,2,2,570,s+,76,wakaba,8,7,1,1,2,622,s+,46,nzap85,3,2,1,5,2,583,s+,62,barrelspinner,2,1,1,4,3,592,s+,70,hokusai_hue,1,1,0,5,2,433,s+,52,wakaba,2,2,0,3,4,759,s+,53
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,274,bravo,TRUE,campingshelter,3,1,2,8,8,1345,s+,65,sshooter,11,9,2,9,2,1063,s+,68,liter4k_scope,2,2,0,6,5,1032,s+,101,sputtery,6,5,1,10,1,619,s+,69,nzap85,11,10,1,5,3,1148,s+,62,splatspinner,11,7,4,3,6,1115,s+,34,wakaba,9,5,4,4,5,1359,s+,46,barrelspinner,13,11,2,5,3,791,s+,70
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,211,bravo,TRUE,campingshelter,5,4,1,5,6,1062,s+,65,prime_collabo,7,6,1,2,4,901,s+,70,wakaba,7,5,2,4,5,1238,s+,46,variableroller,7,3,4,6,2,538,s+,24,dualsweeper,3,1,2,6,4,1062,s+,94,maneuver_collabo,6,4,2,5,3,780,s+,77,nzap85,11,8,3,5,4,972,s+,74,sputtery_hue,5,4,1,2,4,943,s+,75
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,156,alpha,TRUE,dynamo_tesla,10,9,1,2,2,482,s+,72,nzap85,8,6,2,2,1,579,s+,68,bucketslosher_deco,2,1,1,2,2,635,s+,88,nzap89,3,3,0,2,3,628,s+,60,carbon,5,5,0,5,2,523,s+,72,heroroller_replica,1,0,1,6,0,393,s+,76,nzap89,2,2,0,4,3,666,s+,70,liter4k,2,1,1,4,3,608,s+,64
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,300,alpha,FALSE,campingshelter,4,2,2,5,9,1547,s+,65,prime_collabo,6,4,2,8,5,1092,s+,55,bold,9,8,1,3,4,1498,s+,55,sshooter,17,12,5,7,4,1191,s+,58,parashelter,8,6,2,8,4,1436,s+,36,rapid_elite,16,13,3,7,6,1377,s+,89,maneuver,2,2,0,7,4,929,s+,66,wakaba,6,2,4,5,6,1464,s+,67
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,186,bravo,TRUE,dynamo_tesla,9,8,1,4,3,643,s+,72,bucketslosher_deco,4,4,0,4,3,823,s+,88,nzap85,3,3,0,6,1,637,s+,68,nzap85,4,2,2,5,4,779,s+,70,sshooter,10,10,0,2,1,902,s+,96,maneuver,5,3,2,4,2,584,s+,81,hissen,8,3,5,5,2,645,s+,60,nzap89,2,2,0,6,2,557,s+,60
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser,4,2,2,2,1,491,,68,bold,1,1,0,4,1,632,,69,splatroller,9,9,0,4,1,567,,71,sharp,12,8,4,1,3,749,,71,sputtery_hue,4,4,0,4,2,692,,60,carbon,2,2,0,4,1,489,,66,pablo,4,3,1,6,1,620,,52,splatroller_collabo,2,2,0,7,0,226,,61
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,292,alpha,TRUE,campingshelter,2,2,0,6,8,1531,s+,65,wakaba,7,5,2,4,5,1146,s+,54,dynamo,4,3,1,10,0,417,s+,67,splatspinner,7,6,1,2,5,1041,s+,46,bold,5,4,1,6,4,1270,s+,82,sshooter,9,7,2,6,4,1556,s+,56,herospinner_replica,12,11,1,4,3,1002,s+,73,liter4k_scope,0,0,0,0,0,0,s+,78
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,300,alpha,FALSE,dynamo_tesla,16,9,7,10,4,962,s+,72,bold,5,4,1,9,5,1468,s+,103,splatscope,11,9,2,8,5,1071,s+,23,sshooter,10,9,1,8,3,1186,s+,96,hissen,17,11,6,11,3,922,s+,56,splatcharger_collabo,8,7,1,6,5,1196,s+,72,bamboo14mk1,6,4,2,6,2,1231,s+,69,sputtery_hue,13,12,1,8,5,1097,s+,79
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser,1,1,0,3,3,591,,68,sputtery_hue,1,1,0,3,2,677,,61,carbon,3,2,1,3,1,431,,66,sshooter,5,4,1,5,2,870,,69,prime,3,2,1,2,2,648,,52,sharp,6,5,1,3,3,759,,71,nzap85,4,3,1,1,1,593,,74,splatroller,4,4,0,3,2,601,,54
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hydra,7,7,0,2,2,600,,62,liter4k,0,0,0,2,1,0,,24,bold,0,0,0,5,2,801,,45,splatscope_collabo,0,0,0,3,1,580,,77,bold,5,5,0,0,4,1045,,61,52gal_deco,7,7,0,1,1,707,,45,bold,0,0,0,4,0,394,,51,maneuver,1,0,1,2,3,718,,5
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,153,alpha,TRUE,campingshelter,2,1,1,2,4,816,s+,65,prime_collabo,3,3,0,3,2,617,s+,65,wakaba,7,5,2,1,3,834,s+,61,hotblaster,6,5,1,4,2,472,s+,71,sputtery,7,6,1,4,2,655,s+,105,splatcharger_collabo,3,2,1,3,3,626,s+,54,maneuver,2,1,1,3,3,594,s+,58,wakaba,2,1,1,4,4,906,s+,72
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser,4,3,1,2,2,609,,68,variableroller_foil,6,6,0,3,1,653,,61,wakaba,8,5,3,2,4,844,,52,hokusai,1,1,0,4,1,438,,69,carbon,2,2,0,4,1,396,,66,sharp,6,4,2,3,3,803,,71,nzap85,2,0,2,3,1,597,,74,52gal_deco,5,5,0,5,1,638,,54
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,2,2,0,2,1,593,,62,splatscope,2,1,1,1,2,654,,30,pablo,1,1,0,3,1,660,,42,promodeler_rg,0,0,0,2,3,1080,,35,liter4k,2,2,0,2,2,605,,50,sshooter,2,2,0,1,2,728,,17,52gal_deco,2,2,0,1,2,857,,83,splatcharger,1,1,0,1,2,528,,104
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,225,alpha,TRUE,campingshelter,1,1,0,6,5,1009,s+,65,liter4k,1,0,1,6,2,545,s+,54,sshooter,6,6,0,4,2,778,s+,66,hotblaster,10,9,1,7,1,689,s+,75,splatcharger,3,3,0,4,3,739,s+,74,herospinner_replica,13,12,1,6,4,1091,s+,75,splatroller,7,5,2,4,2,1013,s+,66,prime_collabo,2,2,0,2,1,0,s+,76
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,97,alpha,TRUE,dynamo_tesla,7,7,0,3,1,331,s+,72,nzap85,3,1,2,1,1,357,s+,59,prime_collabo,4,3,1,2,0,196,s+,69,maneuver_collabo,4,4,0,0,1,331,s+,102,momiji,0,0,0,3,1,534,s+,41,hissen,3,3,0,5,0,212,s+,40,herospinner_replica,4,3,1,2,0,248,s+,80,prime,1,0,1,5,0,223,s+,41
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,4,4,0,1,2,541,,62,bold,3,2,1,2,2,821,,63,jetsweeper,1,1,0,1,3,813,,58,sshooter,4,3,1,4,1,790,,66,splatroller,0,0,0,4,1,567,,53,splatroller,2,0,2,4,1,425,,40,maneuver,3,3,0,3,2,604,,35,splatspinner,5,5,0,3,3,959,,57
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,184,bravo,TRUE,campingshelter,1,0,1,6,5,878,s+,65,bucketslosher,6,4,2,3,5,750,s+,65,prime_collabo,5,5,0,6,2,602,s+,72,52gal_deco,2,0,2,6,2,743,s+,59,bucketslosher_deco,7,4,3,2,3,848,s+,61,prime_collabo,7,5,2,3,1,614,s+,69,rapid,12,7,5,3,2,783,s+,85,wakaba,6,5,1,1,4,874,s+,73
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,162,bravo,TRUE,bottlegeyser,7,4,3,5,1,466,s+,68,bottlegeyser,6,5,1,3,1,525,b+,73,heroslosher_replica,7,4,3,7,0,401,a,75,longblaster,3,3,0,5,0,359,a-,49,bucketslosher,9,7,2,3,3,683,s+,72,clashblaster,1,1,0,4,1,280,c+,46,heroroller_replica,9,7,2,5,2,538,s,76,prime_collabo,5,5,0,4,1,473,a+,55
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra,7,5,2,2,2,594,,62,jetsweeper,6,5,1,4,2,797,,58,sshooter,3,3,0,3,2,1069,,66,splatroller,1,1,0,6,1,516,,40,bold,1,1,0,2,2,908,,63,nzap85,8,6,2,2,3,931,,53,maneuver,5,5,0,6,0,491,,35,splatspinner,4,2,2,4,2,806,,57
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,157,bravo,TRUE,campingshelter,0,0,0,6,4,654,s+,65,prime_collabo,2,2,0,3,2,747,s+,68,prime_collabo,2,1,1,7,1,476,s+,41,maneuver_collabo,6,4,2,4,2,573,s+,82,sshooter,9,7,2,3,1,565,s+,78,prime_collabo,2,2,0,1,2,622,s+,86,prime_collabo,6,4,2,2,2,698,s+,89,splatcharger_collabo,7,7,0,1,2,711,s+,103
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,271,bravo,TRUE,bottlegeyser,11,9,2,7,3,831,s+,68,bottlegeyser,5,4,1,3,1,780,b+,73,barrelspinner,9,7,2,7,2,791,b+,73,wakaba,6,5,1,7,4,1037,b,22,nzap89,3,1,2,7,2,675,c,35,dualsweeper,11,10,1,4,10,1405,a+,38,splatroller,12,11,1,8,2,871,a+,58,nzap85,4,2,2,6,4,853,b+,56
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,283,alpha,TRUE,campingshelter,3,2,1,6,7,1382,s+,65,prime_collabo,9,7,2,7,3,1084,s+,70,splatcharger_collabo,9,9,0,6,3,885,s+,103,52gal_deco,10,9,1,8,0,974,s+,49,splatroller,6,5,1,5,5,1248,s+,59,herocharger_replica,5,4,1,6,4,1092,s+,67,prime_collabo,11,11,0,6,5,1324,s+,24,hissen,7,7,0,10,3,785,s+,76
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,bottlegeyser,17,13,4,7,4,829,s+,68,nzap85,22,11,11,4,6,1405,s,60,splatcharger,3,2,1,5,2,856,s,44,bottlegeyser,10,8,2,3,2,662,b+,73,soytuber,2,2,0,9,3,772,a-,39,hotblaster,6,5,1,8,4,887,a+,56,dualsweeper,8,8,0,7,2,1259,b-,16,rapid,6,4,2,10,2,755,b,27
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,310,alpha,FALSE,nzap85,8,5,3,3,6,1232,s+,58,bucketslosher_deco,10,7,3,2,6,1417,s+,70,sshooter,15,9,6,7,4,1138,s+,67,rapid,12,11,1,7,3,886,s+,57,carbon,8,7,1,9,6,1226,s+,48,splatcharger_collabo,7,7,0,7,4,1017,s+,78,nzap85,2,0,2,10,2,1237,s+,66,heroshooter_replica,7,5,2,7,4,1244,s+,65
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,300,bravo,FALSE,campingshelter,7,2,5,8,11,1690,s+,65,nzap85,6,4,2,9,4,1009,s+,71,nzap85,6,5,1,12,3,1057,s+,35,herocharger_replica,7,6,1,6,4,1016,s+,61,nzap85,15,10,5,7,3,1051,s+,78,sshooter_collabo,11,8,3,7,2,968,s+,60,herospinner_replica,12,8,4,0,7,1500,s+,116,l3reelgun_d,11,9,2,3,5,1402,s+,83
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,274,alpha,TRUE,splatcharger,11,11,0,4,2,755,s+,71,heroshooter_replica,9,5,4,8,2,829,s+,74,sputtery_hue,17,13,4,5,5,1509,s+,81,momiji,9,6,3,8,4,1423,s+,70,hotblaster,12,12,0,9,3,889,s+,78,bold,6,4,2,11,2,1027,s+,73,prime_collabo,4,4,0,5,6,1319,s+,79,splatscope_collabo,4,4,0,10,5,1071,s+,53
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hydra,3,3,0,3,0,493,,62,heroshooter_replica,5,4,1,4,2,733,,50,bamboo14mk1,2,2,0,3,2,644,,69,splatcharger_collabo,1,1,0,1,2,862,,70,prime,1,1,0,2,2,747,,56,splatroller,1,1,0,1,3,713,,63,promodeler_rg,6,6,0,4,3,932,,62,momiji,4,3,1,3,1,609,,65
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,268,bravo,TRUE,bottlegeyser,12,9,3,7,2,729,s+,68,bottlegeyser,10,7,3,5,2,713,b+,73,clashblaster,2,2,0,8,1,728,c+,50,hydra,7,5,2,8,1,489,b+,55,barrelspinner,9,8,1,6,4,711,a-,72,longblaster,12,5,7,6,3,676,a-,55,sputtery,11,6,5,7,3,715,s+,71,rapid,12,9,3,4,3,813,a-,66
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra,3,3,0,2,2,507,,62,splatcharger,4,3,1,2,0,547,,64,sshooter,1,1,0,2,1,734,,59,liter4k,1,1,0,2,3,811,,41,splatcharger,1,1,0,2,2,754,,66,sshooter,5,5,0,1,2,951,,62,bold,2,2,0,5,0,565,,73,hissen,0,0,0,0,1,0,,32
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,178,alpha,TRUE,bottlegeyser,11,10,1,2,2,688,s+,68,nzap89,2,1,1,6,2,661,c-,19,herocharger_replica,12,8,4,0,2,605,b+,60,bottlegeyser,2,2,0,3,0,511,b+,73,nzap89,5,5,0,4,3,842,a+,61,dualsweeper,5,4,1,6,1,429,a-,64,splatcharger,1,0,1,6,1,259,b-,24,sputtery,2,2,0,5,1,608,b,47
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,bottlegeyser,18,12,6,9,0,879,s+,68,nzap89,9,5,4,5,3,664,b-,33,nzap89,11,8,3,6,6,1319,s,71,bottlegeyser,13,9,4,1,4,816,b+,73,splatroller,5,5,0,7,3,817,a-,32,nzap85,2,1,1,10,1,803,c+,32,hotblaster,13,13,0,9,3,893,b+,19,dynamo_tesla,7,2,5,8,3,1023,a-,67
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,6,6,0,3,0,466,,62,wakaba,7,3,4,5,3,875,,40,nzap85,2,1,1,4,2,817,,64,dualsweeper,5,3,2,0,5,936,,67,parashelter,5,3,2,5,1,593,,62,prime,3,2,1,4,2,590,,61,momiji,3,1,2,4,2,703,,67,sshooter_collabo,5,5,0,2,2,781,,67
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,325,bravo,FALSE,bold,7,5,2,9,4,1256,s,56,nzap85,11,8,3,8,5,1321,s,61,nzap89,4,4,0,8,6,1324,s,53,hissen,5,4,1,10,4,1005,s,45,nzap89,10,7,3,5,6,1324,s,69,sshooter,14,11,3,6,5,1261,s,73,sputtery_hue,14,9,5,9,4,1086,s,48,jetsweeper_custom,9,8,1,1,6,1140,s,51
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,60,alpha,TRUE,bottlegeyser,5,5,0,0,0,250,s+,68,hotblaster,2,1,1,2,0,127,b+,39,bucketslosher_deco,6,5,1,1,1,322,a-,49,bottlegeyser,2,0,2,0,0,182,b+,73,sputtery_hue,2,2,0,3,0,222,,30,variableroller,1,1,0,3,0,147,c-,26,kelvin525,0,0,0,3,0,185,c+,29,variableroller,0,0,0,2,0,140,c,24
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,7,7,0,0,3,694,,62,parashelter,3,2,1,6,1,659,,62,wakaba,3,2,1,1,5,1296,,40,sshooter_collabo,4,2,2,1,2,769,,67,sputtery_hue,3,3,0,4,2,838,,61,momiji,3,3,0,2,3,967,,67,nzap85,2,1,1,7,0,633,,64,dualsweeper,3,1,2,1,5,1058,,67
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,304,alpha,FALSE,bottlegeyser,11,7,4,4,5,1046,s+,69,bottlegeyser,9,4,5,4,1,832,b+,73,splatroller,10,9,1,10,3,671,c-,23,carbon,17,16,1,8,4,1058,a,65,splatroller,4,3,1,9,4,877,b-,31,sputtery_hue,12,11,1,8,4,1084,b-,32,bold,5,5,0,10,2,955,b-,37,hissen,8,7,1,9,2,801,b-,22
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,165,bravo,TRUE,bold,8,7,1,3,3,887,s,56,bold,3,2,1,3,2,646,s,51,hissen,6,4,2,2,4,846,s,54,barrelspinner,1,1,0,2,2,387,s,84,heroroller_replica,2,2,0,5,1,369,s,77,splatcharger,3,1,2,1,3,635,s,73,promodeler_mg,4,4,0,3,3,898,s,58,bold,2,2,0,5,3,722,s,47
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,longblaster,6,4,2,9,2,826,a+,81,spygadget,7,4,3,6,2,888,s,75,spygadget,7,5,2,10,5,1190,s+,95,maneuver_collabo,10,7,3,8,2,990,s,75,herocharger_replica,10,8,2,3,4,938,s+,104,nzap85,17,13,4,6,4,1148,s+,77,heroroller_replica,7,7,0,8,1,676,s+,79,bold,8,5,3,3,6,1299,b,47
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,54,alpha,TRUE,bottlegeyser,0,0,0,0,1,228,s+,69,momiji,0,0,0,0,1,163,c-,30,bottlegeyser,1,1,0,1,0,195,b+,73,nzap89,5,5,0,0,1,405,a,58,barrelspinner,0,0,0,2,0,167,b-,21,prime_collabo,0,0,0,1,0,250,b-,40,squiclean_a,0,0,0,2,0,210,b-,23,liter4k_scope_custom,1,1,0,1,0,229,b+,41
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,303,bravo,FALSE,bold,11,8,3,5,4,1324,s,56,nzap85,11,4,7,6,4,1387,s,67,bold,11,11,0,7,4,1248,s,51,campingshelter,6,5,1,5,5,1140,s,73,dualsweeper,7,5,2,5,8,1487,s,41,nzap85,10,6,4,8,4,1197,s,50,bold,6,5,1,6,4,1279,s,47,52gal,8,7,1,9,4,1121,s,64
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,9,7,2,3,1,471,,62,hokusai,3,3,0,1,2,968,,67,nzap85,4,3,1,5,1,868,,64,promodeler_rg,5,1,4,2,5,1241,,37,liter4k_scope,4,4,0,3,2,663,,62,dynamo_tesla,3,2,1,4,2,694,,61,wakaba,5,3,2,5,2,814,,40,promodeler_mg,4,0,4,4,5,1054,,67
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,bottlegeyser,22,18,4,8,1,727,s+,69,nzap89,9,4,5,7,5,960,c,35,dualsweeper,14,9,5,6,6,1188,a+,38,bottlegeyser,13,8,5,4,1,628,b+,73,carbon,9,8,1,8,4,760,a,44,splatroller,7,7,0,10,1,699,b-,43,hissen,6,6,0,11,3,868,b-,43,hissen,5,4,1,10,2,760,c,46
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,317,alpha,FALSE,bold,2,0,2,5,3,1548,a+,56,prime,13,12,1,6,4,1084,a-,53,nzap85,10,9,1,10,2,1191,a,69,splatroller,14,11,3,6,4,1163,a+,49,sshooter_collabo,10,8,2,7,3,1371,a+,42,prime_collabo,7,4,3,9,4,983,a-,32,nzap85,5,5,0,9,3,1092,a,63,bucketslosher_deco,11,10,1,7,5,1324,a+,65
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,bottlegeyser,19,15,4,5,3,1026,s+,69,clashblaster,15,8,7,11,1,698,b,31,heroshooter_replica,17,12,5,5,2,988,b+,49,bottlegeyser,14,10,4,4,3,819,b+,73,sshooter_collabo,12,8,4,9,2,889,a-,36,nzap85,8,5,3,14,2,646,c+,33,momiji,12,9,3,10,5,1355,a-,73,nzap85,4,3,1,12,1,644,c-,23
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,238,alpha,TRUE,prime_collabo,4,3,1,6,2,766,s,60,sshooter,11,6,5,6,1,751,s,71,splatroller,16,15,1,6,3,755,s,50,nzap85,12,7,5,3,4,1197,s,74,splatroller,12,12,0,8,2,869,s,42,sputtery,7,5,2,8,3,859,s,37,nzap85,6,3,3,9,2,939,s,63,heroshooter_replica,6,1,5,6,1,911,s,73
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,300,alpha,FALSE,bold,11,10,1,4,5,1719,a+,56,barrelspinner_deco,6,5,1,5,4,910,a+,50,screwslosher,4,4,0,5,3,908,a+,42,sputtery_hue,12,8,4,7,5,1254,a+,44,sputtery_hue,10,10,0,8,4,1241,a+,52,prime_collabo,7,5,2,6,4,1133,a+,35,nzap85,6,4,2,10,1,1245,a,69,splatcharger_collabo,3,2,1,3,4,1027,a-,29
