# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,15,10,5,5,2,1112,s+,51,bamboo14mk1,9,7,2,1,8,1824,s+,63,splatroller,7,7,0,9,2,987,s+,73,hokusai,11,7,4,8,1,816,s+,70,nzap85,12,8,4,6,6,1490,s+,75,rapid,8,5,3,9,4,1150,s+,31,splatroller,5,5,0,8,0,1078,s+,66,bottlegeyser,5,5,0,8,2,709,s+,64
2018-01-15T16:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,barrelspinner,0,0,0,1,1,747,,56,sputtery_hue,2,2,0,5,3,944,,80,rapid,4,4,0,7,1,594,,60,promodeler_rg,2,2,0,6,1,594,,56,96gal,7,6,1,3,3,903,,57,heroroller_replica,10,8,2,2,2,847,,61,splatcharger,5,4,1,0,2,582,,78,herocharger_replica,1,1,0,3,1,562,,72
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,78,alpha,TRUE,rapid,1,0,1,1,1,424,s+,51,nzap85,4,4,0,1,1,468,s+,47,soytuber,3,3,0,1,0,439,s+,77,hokusai,3,2,1,2,1,288,s+,70,herospinner_replica,1,1,0,2,2,358,s+,53,heroshooter_replica,1,1,0,2,1,325,s+,79,sputtery,2,2,0,3,0,314,s+,44,sharp,1,1,0,2,1,285,s+,75
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,304,alpha,FALSE,rapid,13,6,7,6,4,1222,s+,51,barrelspinner_deco,16,10,6,8,2,1077,s+,57,clashblaster,16,12,4,1,5,1069,s+,88,heroblaster_replica,19,10,9,4,2,1004,s+,62,sputtery,5,3,2,9,4,1335,s+,72,bold,5,5,0,11,1,1301,s+,67,bucketslosher,6,5,1,9,4,1059,s+,64,96gal,7,6,1,9,3,802,s+,57
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,7,5,2,5,2,1151,s+,51,herospinner_replica,14,13,1,5,5,1382,s+,72,nzap85,13,8,5,8,3,1125,s+,76,sputtery,10,8,2,8,2,866,s+,90,bold,7,7,0,10,1,1367,s+,62,herospinner_replica,7,4,3,7,3,1161,s+,53,96gal,12,8,4,10,2,953,s+,57,clashblaster,8,7,1,7,4,796,s+,88
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,223,bravo,TRUE,rapid,4,2,2,5,2,884,s+,51,bold,5,3,2,8,1,955,s+,62,dynamo,9,7,2,5,3,890,s+,70,splatroller,6,5,1,8,0,682,s+,80,splatroller,8,8,0,4,1,1055,s+,68,wakaba,6,4,2,5,4,1044,s+,82,rapid,7,5,2,5,3,1042,s+,67,bottlegeyser,17,9,8,3,3,812,s+,56
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,310,alpha,FALSE,rapid,18,12,6,5,4,1353,s+,51,bold,19,17,2,7,4,1572,s+,68,heromaneuver_replica,7,3,4,7,5,1380,s+,60,nzap89,11,7,4,6,4,1161,s+,67,bold,6,5,1,8,3,1658,s+,62,sshooter_collabo,7,6,1,9,2,1185,s+,62,prime_collabo,5,4,1,12,3,1120,s+,76,hotblaster,11,9,2,10,2,848,s+,65
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,300,bravo,FALSE,rapid,10,6,4,6,2,1295,s+,51,heromaneuver_replica,13,8,5,7,4,1546,s+,60,sshooter_collabo,13,8,5,8,3,1089,s+,98,jetsweeper,9,6,3,8,3,1016,s+,54,splatcharger_collabo,6,6,0,5,5,1474,s+,67,splatroller,6,4,2,3,2,1280,s+,66,hissen,13,11,2,11,1,1135,s+,24,prime_collabo,10,8,2,9,2,979,s+,76
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,13,12,1,8,3,1307,s+,51,wakaba,12,9,3,6,5,1314,s+,81,barrelspinner,11,6,5,3,6,1103,s+,96,nzap85,6,4,2,10,1,961,s+,62,bold,6,6,0,7,1,1451,s+,62,herospinner_replica,10,5,5,5,6,1215,s+,53,sshooter_collabo,8,7,1,11,0,1121,s+,98,nzap89,10,9,1,8,3,1055,s+,81
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,212,alpha,TRUE,rapid,12,10,2,3,2,1132,s+,51,jetsweeper,7,7,0,4,3,965,s+,56,sshooter,4,3,1,3,2,745,s+,71,jetsweeper,6,3,3,6,2,681,s+,42,bucketslosher,4,3,1,4,4,1119,s+,56,dualsweeper,7,2,5,4,3,807,s+,77,prime,3,3,0,7,2,668,s+,73,hotblaster,8,8,0,8,0,560,s+,57
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,5,3,2,6,2,1194,s+,51,jetsweeper_custom,5,1,4,3,2,1319,s+,65,sshooter_collabo,12,11,1,6,2,1211,s+,77,hotblaster_custom,18,16,2,6,3,1028,s+,82,heroshelter_replica,7,5,2,10,4,1471,s+,91,splatroller,8,5,3,7,2,1187,s+,64,jetsweeper_custom,9,7,2,3,4,1135,s+,82,sputtery,5,4,1,11,0,1020,s+,72
2018-01-15T16:00:00+00:00,2.1.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,12,10,2,3,2,1118,s+,52,barrelspinner,5,3,2,7,2,1131,s+,52,sshooter_collabo,18,14,4,4,1,1020,s+,76,hotblaster,13,10,3,6,2,727,s+,73,nzap85,9,7,2,10,2,1088,s+,26,liter4k_custom,3,3,0,5,5,1065,s+,60,maneuver_collabo,5,4,1,11,2,756,s+,58,sshooter_collabo,6,6,0,11,0,0,s+,77
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,113,bravo,TRUE,prime_collabo,5,4,1,2,2,565,s+,62,nzap85,3,1,2,5,0,368,s+,80,nzap85,2,2,0,4,0,323,a-,63,rapid,2,1,1,5,0,316,s+,64,hotblaster,7,6,1,3,1,481,s+,111,rapid_elite,5,5,0,1,2,470,s+,76,nzap89,5,3,2,2,2,404,s+,59,rapid,4,2,2,2,2,354,b+,68
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,317,alpha,FALSE,prime_collabo,11,9,2,6,6,1228,s+,62,heroshooter_replica,20,18,2,10,3,933,s+,70,prime_collabo,7,6,1,9,3,880,s+,64,heroshooter_replica,7,4,3,11,2,734,a-,64,bold,16,14,2,11,3,1190,s+,73,splatcharger,5,5,0,9,4,979,a-,64,clashblaster,9,6,3,7,4,857,s+,76,hotblaster,14,11,3,10,1,844,s+,65
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,prime_collabo,11,8,3,6,6,1200,s+,62,rapid,12,10,2,7,3,1124,b+,68,prime_collabo,9,8,1,6,4,996,s+,64,nzap89,6,3,3,8,4,836,s+,59,nzap85,6,4,2,8,5,1168,s+,65,longblaster,11,9,2,9,1,936,s+,55,sputtery_hue,10,7,3,7,3,892,s+,68,splatroller,8,7,1,6,2,0,s+,35
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,78,alpha,TRUE,prime_collabo,3,2,1,1,2,368,s+,62,splatroller,6,6,0,3,1,327,s+,46,sshooter,3,3,0,1,0,265,s+,50,prime_collabo,2,1,1,1,1,255,s+,64,jetsweeper_custom,2,2,0,1,1,354,s,53,rapid,2,2,0,3,0,297,s+,66,wakaba,3,2,1,4,0,295,a,36,prime_collabo,1,0,1,4,0,126,s+,88
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,87,alpha,TRUE,prime_collabo,3,2,1,1,2,434,s+,62,prime_collabo,6,5,1,0,2,412,s+,64,hokusai,3,3,0,2,1,345,s+,70,hydra,3,2,1,1,1,151,s+,63,jetsweeper_custom,1,0,1,2,2,491,s+,60,screwslosher,1,1,0,2,1,307,s+,73,sputtery_hue,2,2,0,4,0,232,s+,63,nova,1,1,0,4,0,189,s+,51
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime_collabo,13,9,4,9,4,984,s+,62,nzap85,11,6,5,8,4,981,s+,81,prime_collabo,12,10,2,7,3,885,s+,64,nzap85,8,5,3,10,2,880,a-,63,sshooter_collabo,11,9,2,5,5,1297,s+,64,hotblaster,11,10,1,8,1,820,s+,67,splatroller,5,4,1,9,1,764,a+,76,hotblaster,13,9,4,9,0,750,s+,70
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,207,alpha,TRUE,prime_collabo,9,8,1,6,4,930,s+,62,heroshooter_replica,6,4,2,5,3,803,s+,73,prime_collabo,7,6,1,3,3,712,s+,64,sshooter_collabo,5,3,2,6,2,711,s+,76,jetsweeper,5,3,2,6,3,796,b+,59,splatcharger,6,5,1,3,3,784,s+,89,dynamo_tesla,7,6,1,6,1,658,s+,72,hotblaster,8,6,2,6,0,452,s+,92
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,115,alpha,TRUE,sshooter,2,1,1,2,1,408,s+,62,heroshooter_replica,8,8,0,3,1,537,s+,70,prime_collabo,5,5,0,1,2,402,s+,64,heroshooter_replica,3,2,1,3,1,328,a-,64,nzap85,4,4,0,4,1,517,s+,74,splatcharger,3,2,1,3,1,439,s,64,clashblaster,4,3,1,5,1,353,s+,66,splatcharger,0,0,0,4,1,244,b,17
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,sshooter,8,7,1,8,1,910,s+,62,promodeler_mg,19,15,4,7,3,1225,s+,57,prime_collabo,9,8,1,5,4,837,s+,64,maneuver,5,3,2,11,2,761,b+,29,sshooter_collabo,10,8,2,9,1,1145,s,67,liter4k,9,7,2,7,4,994,s+,66,hokusai_hue,11,11,0,9,4,881,s+,49,dynamo,6,5,1,8,0,546,a-,21
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,309,bravo,FALSE,sshooter,10,6,4,9,3,1023,s+,62,nzap89,15,12,3,6,4,1263,s+,59,rapid,7,4,3,8,3,1077,b+,68,prime_collabo,6,6,0,9,4,1063,s+,64,liter4k_scope,12,9,3,5,6,1448,s+,71,wakaba,12,6,6,5,7,1428,a,36,splatroller,10,8,2,11,1,935,s,53,hotblaster,10,8,2,7,4,670,s+,101
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,96,bravo,TRUE,sshooter,4,2,2,4,1,364,s+,62,prime_collabo,5,4,1,3,1,387,s+,64,splatcharger,2,2,0,4,0,302,s+,50,hokusai,3,3,0,4,0,230,s,56,bold,7,7,0,3,2,467,s,53,wakaba,2,1,1,3,2,397,b+,60,wakaba,4,2,2,2,2,365,a,36,hotblaster,6,5,1,3,1,257,s+,92
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,sshooter,11,6,5,6,2,700,s+,62,nzap85,16,6,10,6,5,1095,s+,64,hotblaster,19,16,3,7,3,966,s+,67,prime_collabo,13,9,4,8,4,819,s+,64,nzap85,14,9,5,11,3,999,s,58,hissen,9,6,3,9,5,910,a+,67,nova,8,6,2,9,3,863,s+,70,hokusai,9,6,3,8,3,698,a,65
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,235,alpha,TRUE,heroroller_replica,6,6,0,5,2,816,a,62,prime_collabo,13,10,3,5,1,985,a-,25,prime_collabo,12,9,3,6,3,860,s,64,52gal,8,3,5,6,0,491,b-,47,nzap85,7,5,2,10,2,1073,b,65,nzap85,6,4,2,6,2,746,b-,58,heroroller_replica,10,9,1,7,1,736,a,78,pablo,5,4,1,5,2,621,,37
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,244,alpha,TRUE,heroroller_replica,11,11,0,6,2,881,a,62,nzap85,18,13,5,3,4,1300,,63,nzap85,12,6,6,1,4,1122,,62,prime_collabo,9,6,3,3,3,892,s,64,sputtery_hue,1,1,0,7,5,1254,s+,84,prime,7,6,1,8,3,893,b+,60,sshooter,6,5,1,12,0,822,s+,57,bottlegeyser,1,1,0,9,1,764,s+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,325,alpha,FALSE,heroroller_replica,14,11,3,6,6,1645,a,62,prime_collabo,12,12,0,5,5,1363,s,64,prime_collabo,3,2,1,9,3,1325,s+,93,campingshelter,6,2,4,8,2,971,a,66,nzap85,15,9,6,6,6,1543,,62,nzap85,21,14,7,8,5,1515,,64,nzap89,4,4,0,6,4,1207,s+,63,nzap85,7,1,6,7,6,1205,a-,71
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,229,alpha,TRUE,heroroller_replica,7,7,0,2,4,967,a,62,nzap85,14,12,2,2,5,1224,,64,nzap85,10,6,4,1,4,1063,,62,prime_collabo,6,3,3,2,2,673,s,64,parashelter,2,1,1,6,4,1404,s,68,maneuver_collabo,1,1,0,4,4,1141,a+,58,splatroller,4,4,0,10,0,719,,48,pablo_hue,2,1,1,8,1,448,b,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,329,alpha,FALSE,heroroller_replica,15,14,1,8,3,1239,a,62,promodeler_mg,7,4,3,9,4,1252,a+,52,hokusai,14,10,4,8,0,946,a+,57,prime_collabo,10,9,1,5,3,894,s,64,promodeler_mg,4,2,2,12,4,1146,b+,34,heroroller_replica,13,10,3,8,3,1116,s+,102,prime_collabo,11,9,2,8,4,1068,s+,70,dynamo_tesla,9,8,1,9,2,798,b,36
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,heroroller_replica,7,6,1,8,1,982,a,62,nzap85,12,7,5,9,3,889,c-,21,prime_collabo,10,8,2,8,3,848,s,64,pablo,4,2,2,8,1,665,s,64,clashblaster,17,10,7,5,1,996,s+,66,dynamo_tesla,17,13,4,6,2,974,s,68,hissen,2,2,0,5,2,740,b+,67,hokusai,13,7,6,7,0,533,b-,66
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,322,alpha,FALSE,prime,9,2,7,7,4,1043,a,62,prime_collabo,15,12,3,6,4,960,s,64,maneuver_collabo,10,5,5,6,1,944,c-,21,hotblaster_custom,14,10,4,8,2,763,s,64,bold,7,7,0,9,0,1092,s+,53,hissen,11,8,3,7,4,940,b+,67,bucketslosher,7,4,3,6,3,840,a-,35,hokusai,10,8,2,7,0,703,b-,66
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,218,alpha,TRUE,dynamo,7,7,0,4,3,736,s+,69,nzap85,15,7,8,4,5,1263,s+,75,maneuver_collabo,6,4,2,4,4,980,s+,83,hotblaster,7,3,4,6,1,608,s+,63,nzap85,6,4,2,6,4,890,s+,61,spygadget,4,2,2,4,3,884,s+,35,longblaster,8,7,1,5,2,770,s+,65,nzap85,6,5,1,6,1,0,s+,82
2018-01-16T00:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,326,alpha,FALSE,heroroller_replica,13,9,4,9,2,1094,s+,62,sshooter_collabo,11,11,0,6,4,1339,s+,53,jetsweeper_custom,15,9,6,2,4,1020,s+,45,sputtery,9,8,1,8,1,780,s+,34,bold,8,5,3,9,4,1410,s+,63,nzap85,9,3,6,8,3,1148,s+,67,screwslosher,8,7,1,11,3,1050,s+,90,sshooter_collabo,8,8,0,12,2,823,s+,74
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,182,bravo,TRUE,dynamo,4,4,0,5,1,453,s+,69,nzap85,3,0,3,2,4,1008,s+,75,maneuver_collabo,3,3,0,6,2,621,s+,83,hotblaster,8,6,2,5,1,434,s+,63,liter4k_scope,7,5,2,1,3,725,s+,82,sshooter,3,2,1,3,1,586,s+,74,hissen,9,7,2,5,1,560,s+,92,52gal,8,4,4,4,1,438,s+,111
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,120,alpha,TRUE,dynamo,5,2,3,0,1,323,s+,69,nzap85,10,4,6,1,2,775,s+,75,heroroller_replica,8,8,0,2,1,550,s+,83,hotblaster,6,6,0,3,0,345,s+,63,heroshooter_replica,3,2,1,5,1,452,s+,63,nzap85,2,2,0,5,1,440,s+,40,52gal,1,1,0,4,1,333,b+,45,sputtery,1,1,0,6,0,320,b-,46
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,168,alpha,TRUE,dynamo,7,4,3,2,3,618,s+,69,nzap85,4,3,1,3,3,916,s+,75,heroroller_replica,7,5,2,4,3,821,s+,83,hotblaster,7,5,2,4,1,583,s+,63,prime,5,4,1,4,2,723,s+,64,l3reelgun_d,5,2,3,5,2,670,s+,75,hissen,8,5,3,3,3,650,s+,63,nzap85,7,2,5,5,3,588,s+,61
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,296,alpha,TRUE,dynamo,11,10,1,6,3,993,s+,69,nzap85,9,5,4,8,5,1369,s+,75,heroroller_replica,9,7,2,7,4,1336,s+,83,hotblaster,11,9,2,7,2,946,s+,63,prime,14,10,4,5,5,1386,a-,25,heroslosher_replica,10,7,3,10,3,1054,s+,37,herocharger_replica,7,7,0,6,4,1039,s+,42,dynamo_tesla,7,4,3,10,2,724,s+,36
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,dynamo,10,5,5,6,3,849,s+,69,nzap85,10,2,8,3,6,1330,s+,75,sshooter_collabo,11,9,2,8,1,990,s+,63,heroroller_replica,10,10,0,5,4,931,s+,83,sputtery,3,2,1,8,4,1174,s+,84,52gal,9,7,2,7,4,1081,s+,66,maneuver_collabo,7,5,2,5,6,1075,s+,69,hotblaster,10,7,3,6,3,598,s+,70
2018-01-16T00:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,280,bravo,TRUE,dynamo,5,4,1,6,3,833,s+,69,nzap85,7,2,5,3,5,1266,s+,75,heroroller_replica,8,7,1,6,3,1033,s+,83,splatcharger,6,6,0,3,3,894,s+,90,promodeler_mg,3,2,1,4,7,1459,s+,66,prime_collabo,4,4,0,4,3,994,s+,85,heroshooter_replica,3,1,2,7,2,886,s+,74,hotblaster,11,11,0,5,2,777,s+,70
2018-01-16T00:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,4,2,2,2,3,911,,51,promodeler_mg,2,2,0,5,2,816,,24,splatscope,10,9,1,2,2,761,,74,splatcharger,10,9,1,2,0,654,,64,nzap89,5,5,0,6,2,898,,38,hissen,3,2,1,5,1,689,,58,herocharger_replica,4,3,1,5,1,504,,53,hotblaster,1,1,0,7,0,448,,72
2018-01-16T00:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver,4,4,0,5,3,1032,,51,hissen,6,5,1,5,0,834,,58,splatcharger,4,4,0,1,0,717,,64,dualsweeper,2,2,0,2,2,602,,72,nzap85,2,2,0,4,2,914,,48,momiji,2,1,1,4,2,865,,76,promodeler_mg,4,4,0,5,2,746,,44,herocharger_replica,6,6,0,2,2,594,,53
2018-01-16T02:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver,5,5,0,2,4,1245,,51,splatcharger_collabo,3,3,0,4,2,835,,55,nzap85,4,1,3,5,2,786,,31,splatcharger,1,1,0,6,0,490,,80,bold,6,6,0,1,4,1326,,41,maneuver,2,2,0,2,3,809,,5,bucketslosher,2,2,0,3,2,751,,35,longblaster,9,7,2,4,1,577,,76
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,chozame,90,alpha,TRUE,jetsweeper,3,2,1,0,1,338,s+,56,prime_collabo,12,10,2,1,1,464,s+,73,nzap89,3,3,0,0,1,367,a+,43,dynamo_tesla,5,3,2,2,0,292,s+,66,sshooter,1,0,1,4,1,363,s+,95,heroroller_replica,2,2,0,5,0,289,s+,57,52gal,1,0,1,5,0,219,a-,22,carbon,0,0,0,4,0,170,b,12
2018-01-16T02:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver,2,1,1,4,4,1235,,51,nzap89,2,2,0,4,2,624,,41,hydra,3,2,1,3,1,614,,51,splatcharger,7,7,0,4,1,586,,80,bold,6,6,0,1,5,1345,,41,prime_collabo,2,2,0,4,2,725,,66,bucketslosher,5,4,1,2,3,721,,35,longblaster,3,3,0,5,0,406,,76
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,chozame,99,alpha,TRUE,jetsweeper,5,3,2,0,1,372,s+,56,prime_collabo,14,12,2,0,2,598,s+,73,nzap85,5,2,3,2,1,430,s,64,prime_collabo,3,2,1,1,0,244,a,43,prime_collabo,1,1,0,5,1,420,s+,93,wakaba,2,0,2,5,1,373,s,48,nova,2,1,1,5,0,300,a+,52,splatroller,1,1,0,4,0,232,a-,58
2018-01-16T02:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver,3,3,0,3,4,1165,,51,promodeler_rg,3,2,1,4,3,1046,,58,heroroller_replica,7,5,2,4,2,859,,32,hydra,2,2,0,3,2,614,,51,promodeler_mg,3,1,2,4,4,1366,,67,bold,5,5,0,2,2,1194,,73,sputtery_hue,6,6,0,4,2,702,,54,liter4k_scope,3,2,1,2,1,470,,56
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,310,alpha,FALSE,variableroller_foil,7,7,0,9,3,1100,s+,69,nzap85,10,1,9,7,5,1471,s+,75,sshooter,13,10,3,5,3,1334,s+,90,herobrush_replica,4,4,0,8,1,855,s+,83,sshooter,12,12,0,8,3,1364,s+,88,herospinner_replica,5,3,2,3,4,1217,s+,69,hissen,9,8,1,6,4,1211,s+,104,dynamo_tesla,9,5,4,5,2,974,s+,84
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,135,alpha,TRUE,jetsweeper,3,1,2,3,1,430,s+,56,prime_collabo,11,10,1,2,2,748,s+,73,rapid_elite,4,2,2,2,0,409,s+,64,heroblaster_replica,7,4,3,2,1,362,s+,79,prime_collabo,4,3,1,4,2,629,s+,82,nzap85,4,3,1,6,1,477,b-,56,heroblaster_replica,3,3,0,3,1,397,s+,62,jetsweeper_custom,0,0,0,4,0,0,s,55
2018-01-16T02:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver,2,2,0,5,3,1063,,51,wakaba,3,3,0,5,2,878,,45,splatcharger,1,1,0,3,0,586,,15,liter4k_scope,1,1,0,3,1,522,,56,nzap85,3,1,2,1,4,924,,58,sputtery_hue,9,8,1,1,3,919,,54,herocharger_replica,4,4,0,1,3,823,,32,bold,7,3,4,4,2,767,,73
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,61,alpha,TRUE,jetsweeper,4,3,1,1,0,225,s+,56,nzap85,6,5,1,0,1,401,s+,78,prime_collabo,4,4,0,1,1,264,s+,73,prime_collabo,1,0,1,1,0,201,s+,85,heromaneuver_replica,1,1,0,2,1,317,b-,31,bamboo14mk1,0,0,0,4,0,150,a,19,splatcharger,1,1,0,3,0,136,s+,48,nova,1,1,0,3,0,132,a,32
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,5,4,1,6,7,1254,s+,70,nzap85,6,3,3,6,5,1308,s+,75,sshooter,6,4,2,3,4,1071,s+,90,herobrush_replica,6,5,1,6,0,842,s+,83,prime_collabo,12,6,6,3,3,1207,s+,63,screwslosher,12,9,3,2,3,1100,s+,77,sputtery_hue,3,2,1,4,3,1032,s+,72,52gal,12,4,8,7,2,760,s+,101
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,38,alpha,TRUE,jetsweeper,1,0,1,0,0,175,s+,56,prime_collabo,8,8,0,0,1,282,s+,73,h3reelgun,3,2,1,0,1,276,s+,69,pablo,0,0,0,1,0,146,s+,68,barrelspinner_deco,0,0,0,2,0,203,s+,75,sshooter,0,0,0,2,0,199,s+,68,herocharger_replica,0,0,0,3,0,113,a+,30,nova,1,1,0,3,0,66,a-,40
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,chozame,99,alpha,TRUE,jetsweeper,3,2,1,1,1,508,s+,56,prime_collabo,4,3,1,2,2,524,s+,75,sshooter,4,3,1,1,1,442,s+,68,prime_collabo,3,3,0,2,1,315,s+,73,herocharger_replica,5,4,1,2,1,360,a+,30,prime_collabo,0,0,0,4,0,341,s+,67,splatcharger_collabo,1,1,0,2,1,334,s+,42,nova,1,1,0,3,0,211,a-,40
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,variableroller,4,4,0,8,4,1038,s+,70,nzap85,6,5,1,11,3,1051,s+,75,herobrush_replica,9,7,2,7,0,1018,s+,83,sshooter,8,6,2,5,0,843,s+,90,nzap85,8,6,2,7,3,1089,s+,67,prime,10,4,6,3,4,1081,a-,20,rapid,11,11,0,8,2,1027,s+,51,hokusai_hue,11,10,1,4,3,697,s+,84
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,jetsweeper,5,4,1,7,2,798,s+,56,prime_collabo,19,16,3,9,5,1198,s+,73,splatcharger,6,5,1,8,1,939,s+,70,bottlegeyser,9,7,2,3,3,810,s+,70,spygadget,4,2,2,7,4,1280,s+,60,barrelspinner,12,9,3,7,3,1150,s+,94,sshooter_collabo,10,7,3,11,0,791,s+,63,longblaster,10,9,1,8,1,543,s+,60
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,321,alpha,FALSE,jetsweeper,15,9,6,6,2,855,s+,56,barrelspinner_deco,18,16,2,6,3,1102,s+,72,prime_collabo,24,19,5,8,3,1086,s+,73,screwslosher,18,12,6,7,3,948,s+,72,campingshelter,9,6,3,13,3,1220,s+,72,sshooter_collabo,13,9,4,14,1,1026,s+,64,prime_collabo,9,9,0,15,2,944,s+,58,splatroller_collabo,4,3,1,15,0,504,b+,30
2018-01-16T02:00:00+00:00,2.1.1,gachi,squad_4,hoko,chozame,315,alpha,FALSE,maneuver,10,9,1,8,4,1054,s+,70,barrelspinner_deco,16,10,6,4,2,1180,s+,90,maneuver_collabo,14,9,5,5,2,1156,s+,83,nzap85,11,8,3,9,2,1135,s+,75,heroshelter_replica,8,4,4,7,5,1613,s+,62,96gal,5,4,1,13,1,1144,a+,64,sshooter,12,10,2,8,3,932,s+,63,herobrush_replica,11,8,3,9,1,754,s+,75
