# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-09T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,303,bravo,FALSE,splatroller,12,11,1,7,3,1260,a+,52,rapid_elite,2,1,1,6,2,846,a+,33,hotblaster,7,5,2,7,4,984,a,25,liter4k_scope_custom,4,3,1,4,5,948,a-,48,jetsweeper_custom,4,2,2,6,1,897,a+,59,wakaba,16,6,10,2,8,1275,a+,56,splatspinner,8,5,3,5,6,1137,a+,73,nzap85,14,11,3,7,4,983,a+,35
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,splatroller,7,6,1,10,0,623,a+,52,nzap85,11,6,5,4,3,1107,a+,64,wakaba,14,8,6,5,5,1160,a+,62,screwslosher,8,6,2,8,0,789,a+,65,hotblaster,9,8,1,6,2,845,a+,64,splatroller,9,8,1,8,2,1117,a+,63,heroshooter_replica,8,6,2,4,2,802,a+,62,hissen,8,5,3,8,3,927,a-,73
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,326,bravo,FALSE,splatroller,12,11,1,9,1,998,a+,52,nzap85,11,5,6,9,4,1153,a,60,nzap85,9,6,3,4,5,1172,a+,64,wakaba,5,1,4,8,4,1049,a,52,dualsweeper,11,3,8,3,5,1321,a-,35,nzap85,9,8,1,6,4,1220,a,56,splatroller_collabo,9,7,2,7,2,588,a-,45,nzap85,14,11,3,7,3,1311,a+,58
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,splatroller,14,12,2,7,2,1083,a+,52,nzap85,8,6,2,6,2,850,a-,72,nova,11,7,4,5,2,550,a-,55,screwslosher,6,5,1,7,2,813,a-,47,nzap85,13,9,4,8,3,964,a,60,nzap85,7,2,5,8,4,826,a+,40,bamboo14mk1,9,7,2,7,2,786,a,62,splatroller,11,7,4,9,2,762,a+,68
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,bravo,FALSE,splatroller,6,5,1,9,0,682,a+,52,prime,6,2,4,6,4,1016,a-,63,splatspinner,3,2,1,4,5,975,a+,69,nzap85,7,6,1,8,2,1043,a+,45,nzap85,9,6,3,5,3,1200,a,49,rapid,16,12,4,1,1,746,a+,60,splatroller,9,6,3,4,2,782,a,52,pablo,7,3,4,5,3,815,a+,42
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,303,alpha,FALSE,splatroller,11,10,1,10,2,1005,a+,52,prime_collabo,7,7,0,7,2,1057,a+,48,sshooter,7,6,1,6,1,1096,a-,57,hissen,11,7,4,9,3,1043,a+,71,splatroller,12,11,1,9,4,1043,a-,37,nzap85,12,6,6,8,6,1160,a+,51,nzap85,18,9,9,6,5,1293,a-,43,wakaba,10,6,4,7,4,1087,a,58
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,333,alpha,FALSE,splatroller,11,10,1,11,2,880,a+,52,wakaba,13,9,4,6,4,1131,a,68,promodeler_mg,7,5,2,5,6,1420,a,58,nzap85,15,12,3,4,3,1318,a+,48,nzap85,9,7,2,6,5,1398,a-,27,sharp,5,2,3,11,1,768,a+,77,maneuver,11,11,0,12,2,1261,a-,63,sshooter,7,6,1,7,3,1099,a+,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,bravo,FALSE,splatroller,12,8,4,8,1,889,a+,52,carbon,5,4,1,7,2,791,a+,63,rapid,12,7,5,8,1,910,a,66,nzap85,11,8,3,6,4,1006,a+,77,hissen,14,11,3,7,2,983,a-,58,pablo_hue,10,6,4,6,3,820,a,61,sshooter,7,6,1,10,0,783,a+,70,rapid,9,5,4,7,1,822,a+,72
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,259,bravo,TRUE,splatroller,8,7,1,8,0,778,a+,52,barrelspinner_deco,4,3,1,6,1,622,a-,76,nzap89,5,2,3,7,0,942,a+,72,sshooter,5,5,0,8,0,732,a,72,rapid,17,8,9,2,4,1088,a,58,jetsweeper,9,7,2,3,6,988,a-,58,nzap85,9,7,2,6,2,658,a+,51,splatroller,8,7,1,6,0,700,a+,65
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,bravo,FALSE,splatroller,8,7,1,7,1,860,a+,52,prime_collabo,7,3,4,8,2,868,a-,58,sshooter,9,6,3,6,2,963,a,72,bamboo14mk1,4,2,2,6,2,859,a-,45,longblaster,11,8,3,3,1,631,a-,62,nzap85,10,8,2,6,3,1027,a-,48,splatroller,6,5,1,5,3,922,a-,47,nzap85,9,5,4,4,3,990,a,61
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,308,bravo,FALSE,splatroller,12,10,2,11,1,1007,a+,52,bold,13,10,3,7,4,1255,a,58,nzap89,5,3,2,8,4,1049,a-,44,nzap85,9,6,3,10,1,1151,a,36,nzap85,16,7,9,5,5,1254,a+,68,nzap85,16,12,4,10,3,1080,a-,48,nova,15,9,6,7,3,928,a+,72,splatroller,14,8,6,7,3,1066,a-,47
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,303,bravo,FALSE,splatroller,8,8,0,8,0,973,a+,52,pablo,5,4,1,7,0,530,a+,65,jetsweeper_custom,5,3,2,4,4,1066,a+,54,nzap89,0,0,0,7,5,1101,a-,44,herobrush_replica,10,9,1,4,0,911,a,60,nzap85,9,7,2,7,2,948,a+,62,barrelspinner,8,7,1,3,3,818,a,51,liter4k_scope,4,3,1,1,4,998,a,42
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,311,alpha,FALSE,splatroller,9,9,0,5,1,999,a+,52,nzap85,11,5,6,6,3,925,a,60,clashblaster,15,12,3,4,1,737,a+,45,wakaba,13,6,7,5,4,1047,a+,50,splatroller,6,6,0,10,1,971,a,69,nzap89,6,4,2,8,4,974,a-,63,splatroller,7,7,0,8,3,1073,a,50,pablo,5,3,2,6,0,623,a+,65
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,alpha,FALSE,splatroller,8,6,2,7,0,907,a+,52,nzap89,10,9,1,4,4,1219,a+,74,hokusai_hue,8,7,1,6,3,1006,a+,68,splatcharger,9,7,2,7,0,713,a+,46,sshooter,10,8,2,9,0,887,a+,95,splatscope_collabo,4,4,0,7,0,555,a,43,prime_collabo,9,5,4,8,5,1271,a,52,nzap89,7,7,0,6,5,1039,a+,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,308,alpha,FALSE,splatroller,11,8,3,9,0,689,a+,52,sshooter,5,3,2,8,0,683,a-,39,splatcharger,13,11,2,1,3,984,a+,46,maneuver,9,6,3,5,3,979,a,68,prime_collabo,12,9,3,7,1,859,a,58,nzap85,6,2,4,5,5,993,a-,49,nzap85,9,7,2,9,2,819,a,70,splatroller,7,5,2,7,2,746,a-,49
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,alpha,FALSE,splatroller,8,6,2,8,1,992,a+,52,bold,6,6,0,6,3,1322,a+,56,sshooter_collabo,8,8,0,6,2,1112,a,47,sputtery,2,2,0,7,0,725,a-,42,carbon,12,11,1,8,3,876,a+,70,nzap85,10,8,2,3,6,1185,a-,49,nzap85,9,5,4,7,3,975,a-,32,maneuver,6,2,4,4,6,1235,a,68
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,311,bravo,FALSE,splatroller,9,7,2,7,1,972,a+,52,dynamo,11,9,2,6,1,569,a,56,nova,13,10,3,8,2,818,a-,57,nzap85,11,6,5,6,3,1081,a-,51,splatroller,15,13,2,8,2,846,a+,62,hotblaster,11,7,4,6,1,646,a+,80,pablo,7,4,3,7,2,990,a-,24,bold,2,2,0,11,1,895,a+,72
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,317,bravo,FALSE,splatroller,15,14,1,9,1,1037,a+,52,splatroller,10,8,2,6,0,896,a+,62,rapid,7,4,3,4,2,1152,a,79,hotblaster,5,3,2,5,0,608,a+,94,splatroller,8,8,0,10,0,917,a-,60,prime_collabo,11,10,1,6,3,1136,a,62,nzap85,6,5,1,6,4,1099,a+,64,variableroller_foil,2,1,1,8,2,694,a,74
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,329,alpha,FALSE,splatroller,9,8,1,7,0,944,a+,52,carbon,8,6,2,6,3,783,a+,44,prime_collabo,9,7,2,5,4,1087,a,59,nzap89,5,5,0,3,5,1369,a+,41,splatroller,7,6,1,7,2,1078,a+,62,wakaba,9,7,2,8,4,962,a+,66,maneuver_collabo,7,5,2,8,3,1284,a,60,pablo_hue,3,2,1,4,3,629,a,63
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller,15,14,1,8,1,823,a+,52,splatroller,10,9,1,6,1,774,a-,62,liter4k,5,3,2,3,3,610,a-,45,l3reelgun,3,2,1,4,2,943,a,50,maneuver_collabo,3,2,1,9,3,952,a+,66,splatroller,10,9,1,9,1,792,a-,64,splatroller,2,0,2,3,0,0,a+,62,prime_collabo,10,9,1,7,1,924,a+,73
2018-01-09T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,splatroller,5,2,3,4,0,605,,52,spygadget,7,6,1,2,3,1028,,51,heroblaster_replica,4,2,2,5,1,723,,105,squiclean_a,4,2,2,4,2,661,,45,liter4k,3,3,0,1,3,798,,60,barrelspinner,6,5,1,3,1,758,,56,nzap89,2,2,0,5,1,718,,14,hotblaster,6,5,1,5,1,588,,37
2018-01-10T06:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,splatroller,14,12,2,4,2,913,a+,52,hokusai_hue,7,6,1,4,3,621,a,48,promodeler_mg,6,5,1,7,3,1214,a-,55,liter4k,3,2,1,3,2,431,a-,24,nzap85,3,2,1,7,2,764,a-,64,sputtery,2,2,0,7,2,878,a-,26,bold,7,7,0,7,1,980,a,58,splatroller,6,6,0,5,0,470,a,26
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,5,0,4,0,523,,52,promodeler_rg,3,3,0,3,3,1135,,71,sshooter,3,3,0,3,2,819,,7,carbon,9,8,1,6,1,531,,22,promodeler_mg,4,4,0,3,4,1146,,64,liter4k_scope,1,1,0,4,2,651,,72,hokusai,7,5,2,7,0,622,,66,splatcharger,6,6,0,5,0,558,,87
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,5,5,0,2,2,563,,52,promodeler_mg,6,6,0,1,4,1089,,64,splatspinner,4,3,1,2,3,813,,43,liter4k,4,3,1,0,2,476,,74,wakaba,1,0,1,3,3,822,,68,maneuver,4,2,2,3,3,820,,51,hokusai,1,0,1,5,1,702,,66,sshooter,3,3,0,6,1,515,,42
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,4,1,4,0,550,,52,promodeler_mg,3,2,1,6,3,906,,64,pablo_hue,2,2,0,5,1,756,,59,splatscope,0,0,0,3,1,407,,66,bamboo14mk1,1,0,1,1,3,858,,68,liter4k,8,8,0,1,2,740,,74,carbon,8,7,1,3,2,602,,52,hokusai_hue,4,3,1,3,2,588,,37
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,2,2,0,4,0,512,,52,pablo_hue,4,4,0,4,2,905,,59,splatroller,7,7,0,5,1,800,,64,sputtery,1,0,1,5,1,446,,66,wakaba,6,2,4,3,3,902,,65,liter4k,5,3,2,0,3,699,,74,hokusai_hue,6,5,1,5,1,568,,37,splatroller,8,8,0,5,1,539,,12
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,6,6,0,4,1,636,,52,pablo_hue,6,5,1,3,4,1056,,59,liter4k,4,1,3,2,2,708,,74,splatcharger_collabo,6,5,1,4,2,656,,53,wakaba,4,1,3,2,4,1108,,65,splatroller,5,4,1,3,3,751,,64,hokusai_hue,5,4,1,5,2,719,,37,splatroller,4,4,0,7,0,456,,12
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,3,3,0,3,0,392,,52,momiji,5,4,1,1,3,1134,,57,splatcharger_collabo,5,4,1,1,1,625,,54,splatcharger_collabo,5,5,0,3,1,616,,22,bold,3,3,0,3,3,904,,63,bucketslosher_deco,3,2,1,6,1,762,,28,dualsweeper,0,0,0,4,2,735,,19,longblaster,3,3,0,3,1,356,,20
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,2,2,0,4,0,605,,52,dualsweeper,3,2,1,3,3,900,,19,nzap85,1,1,0,5,2,780,,52,bucketslosher_deco,0,0,0,3,1,0,,28,momiji,8,7,1,0,4,1126,,57,bold,2,1,1,2,2,794,,63,splatcharger_collabo,4,4,0,1,2,654,,22,splatcharger_collabo,3,3,0,2,1,620,,54
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,2,2,0,4,0,596,,52,sshooter,2,1,1,5,1,783,,49,soytuber,0,0,0,5,1,630,,62,splatroller,3,3,0,5,1,468,,3,momiji,7,5,2,1,3,920,,57,rapid,10,8,2,2,2,833,,90,splatcharger_collabo,4,3,1,1,2,680,,54,splatcharger_collabo,4,3,1,2,1,447,,19
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,splatroller,2,2,0,2,1,681,,52,l3reelgun_d,3,3,0,3,2,1046,,84,carbon,7,5,2,3,2,678,,60,prime,2,2,0,1,2,0,,47,momiji,2,1,1,2,3,982,,57,sshooter,7,6,1,4,2,830,,3,splatcharger_collabo,1,1,0,1,2,609,,19,splatcharger_collabo,1,1,0,5,0,488,,55
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,1,0,1,5,0,507,,52,hokusai_hue,3,3,0,3,3,822,,43,herocharger_replica,4,4,0,0,2,598,,35,splatcharger_collabo,1,1,0,5,1,598,,19,bold,1,1,0,3,4,1101,,62,sshooter,6,6,0,2,2,889,,3,splatcharger_collabo,7,6,1,1,2,729,,55,soytuber,0,0,0,3,1,320,,22
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,6,5,1,2,0,683,,52,bold,1,0,1,5,2,929,,62,maneuver,2,2,0,4,1,570,,22,hotblaster,4,4,0,5,0,537,,63,liter4k_scope,4,4,0,1,3,796,,42,heroroller_replica,8,7,1,3,1,729,,87,splatcharger_collabo,2,2,0,2,1,702,,55,hokusai_hue,4,3,1,5,1,583,,43
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,2,2,0,4,0,587,,52,dualsweeper,2,2,0,2,3,872,,55,prime_collabo,1,1,0,3,3,713,,22,hokusai_hue,6,5,1,5,1,613,,43,bold,1,0,1,1,3,1038,,62,bold,7,7,0,5,1,874,,49,heroslosher_replica,7,4,3,1,3,797,,63,hotblaster,3,3,0,3,0,512,,63
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,5,0,7,0,490,,52,sshooter,6,3,3,3,0,902,,38,dualsweeper,3,3,0,0,4,880,,55,bold,3,2,1,7,1,770,,49,bold,7,7,0,2,3,1016,,62,carbon,4,3,1,0,4,1010,,24,hokusai_hue,5,3,2,4,2,658,,43,hotblaster,4,4,0,7,1,538,,63
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,4,4,0,2,1,559,,52,bold,6,3,3,1,4,1235,,60,dualsweeper,6,3,3,1,3,856,,55,hotblaster,7,6,1,5,1,595,,63,nzap85,6,6,0,4,2,927,,59,sshooter,1,1,0,5,2,769,,64,splatscope,2,2,0,3,1,766,,49,splatscope,0,0,0,4,1,500,,72
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,3,3,0,2,2,738,,52,sshooter,3,3,0,2,3,1076,,64,splatscope,3,3,0,4,3,882,,56,hotblaster_custom,7,7,0,3,2,642,,63,nzap85,4,1,3,3,3,940,,40,l3reelgun_d,5,4,1,5,3,913,,84,sshooter,4,4,0,3,1,690,,69,splatscope,2,2,0,6,0,656,,49
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,3,3,0,4,0,664,,52,sshooter,4,4,0,5,2,900,,40,sshooter,1,0,1,5,1,869,,64,hotblaster_custom,3,3,0,1,0,0,,63,sshooter,2,2,0,3,1,817,,69,splatscope,4,4,0,0,3,767,,56,sshooter_collabo,5,5,0,4,0,672,,76,bottlegeyser,6,4,2,3,1,541,,68
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,5,5,0,2,2,708,,52,bold,9,8,1,7,1,771,,42,maneuver,1,1,0,4,2,631,,56,splatcharger,2,2,0,3,1,469,,62,splatscope,5,3,2,1,3,818,,44,splatscope,7,6,1,4,2,721,,56,nova,5,5,0,6,1,547,,65,rapid,2,2,0,5,1,412,,49
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,4,3,1,4,1,601,,52,maneuver,4,3,1,2,4,1020,,58,sshooter,2,1,1,5,1,687,,65,heroroller_replica,4,4,0,2,1,547,,35,splatscope,2,2,0,1,3,827,,44,splatscope,6,3,3,3,3,790,,56,maneuver,6,6,0,4,1,747,,56,kelvin525,2,2,0,4,0,406,,49
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,4,4,0,4,1,602,,52,nzap85,2,1,1,5,2,774,,61,dynamo,5,4,1,4,1,701,,43,sshooter_collabo,4,4,0,5,0,615,,74,sshooter_collabo,8,6,2,3,2,873,,48,rapid,7,5,2,5,1,653,,61,spygadget,7,4,3,3,2,599,,60,hokusai_hue,5,2,3,2,2,534,,56
2018-01-10T06:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,4,3,1,5,1,756,,52,liter4k_scope,3,3,0,3,2,755,,62,squiclean_a,1,1,0,3,2,463,,72,dynamo_tesla,0,0,0,4,1,374,,27,splatcharger,6,6,0,0,2,757,,60,wakaba,1,1,0,2,3,745,,5,dynamo_tesla,8,6,2,2,2,709,,45,splatroller,2,2,0,3,1,500,,46
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,304,bravo,FALSE,splatroller,9,9,0,6,0,796,a+,52,bold,10,8,2,7,4,973,a,61,sshooter,7,6,1,7,1,0,a+,36,prime_collabo,9,8,1,6,4,824,a+,85,rapid_elite,12,6,6,7,3,590,a-,33,splatroller,10,9,1,12,1,521,a,50,nova,12,8,4,8,3,889,a-,19,jetsweeper_custom,7,3,4,4,6,1080,a+,54
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatroller,10,6,4,10,1,635,a+,52,bold,10,10,0,8,3,1226,a,28,herocharger_replica,4,3,1,5,4,937,a,22,nzap85,9,9,0,9,4,1058,a-,73,clashblaster,16,13,3,7,4,898,a+,57,bucketslosher_deco,11,9,2,6,4,1149,a,74,jetsweeper_custom,13,7,6,6,3,1144,a-,55,52gal,9,3,6,9,3,682,a+,55
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,184,alpha,TRUE,splatroller,12,8,4,5,1,468,a+,52,nzap85,14,7,7,4,3,533,a,41,carbon,10,9,1,2,4,821,a,33,splatroller,10,8,2,6,1,492,a-,42,splatroller,8,8,0,7,1,489,a-,43,nzap85,4,2,2,8,0,553,a-,22,splatroller,5,5,0,9,0,398,a+,59,sshooter_collabo,2,2,0,8,0,603,a-,22
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,321,bravo,FALSE,splatroller,14,12,2,12,2,841,a+,52,nzap85,12,8,4,6,4,815,a,41,carbon,11,9,2,6,4,894,a-,19,bold,9,7,2,10,5,1045,a-,27,hokusai,13,10,3,8,4,1075,a,25,rapid,13,8,5,9,2,906,a,57,sshooter_collabo,6,5,1,9,3,726,a+,46,splatroller,12,11,1,10,3,928,a+,66
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,97,bravo,TRUE,splatroller,5,5,0,2,0,433,a+,52,splatscope,3,3,0,3,0,334,a+,37,rapid_elite,2,1,1,4,0,301,a,53,splatroller,0,0,0,0,0,0,a,36,splatroller,4,4,0,2,1,394,a,37,prime_collabo,3,3,0,2,2,467,a,20,nzap89,2,2,0,3,0,201,a-,16,splatroller,0,0,0,2,0,124,a+,40
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,300,bravo,FALSE,splatroller,10,8,2,12,1,678,a+,52,bucketslosher,8,6,2,7,5,949,a-,28,prime_collabo,13,9,4,7,3,832,a+,55,barrelspinner,9,8,1,11,2,882,a-,24,barrelspinner,14,11,3,6,5,1105,a,56,screwslosher,16,9,7,9,0,674,a,28,barrelspinner_deco,11,9,2,9,2,716,a,53,bucketslosher,9,8,1,7,4,966,a+,67
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,splatroller,7,6,1,10,0,612,a+,52,heroroller_replica,14,12,2,5,4,615,a+,58,rapid,11,8,3,5,2,1027,a,75,jetsweeper,11,7,4,5,7,1290,a-,65,bold,11,8,3,6,2,1248,a,34,heroshooter_replica,9,8,1,12,1,816,a-,38,prime,9,4,5,10,2,835,a+,59,heroroller_replica,5,5,0,5,1,492,a-,65
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,272,bravo,TRUE,splatroller,14,13,1,8,2,813,a+,52,splatroller,11,8,3,8,2,621,a,42,longblaster,11,8,3,10,2,785,a+,25,sshooter,4,3,1,7,2,853,a+,44,splatroller,15,15,0,5,3,994,a,57,sshooter_collabo,5,3,2,12,1,716,a+,48,nova,12,9,3,7,3,763,a-,20,maneuver,7,6,1,8,2,727,a-,24
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,176,alpha,TRUE,splatroller,13,12,1,4,0,473,a+,52,nzap85,8,6,2,3,3,493,a+,62,maneuver,6,3,3,3,4,681,a-,18,rapid,5,5,0,4,3,550,a-,46,prime_collabo,4,3,1,8,1,513,a,65,hissen,5,4,1,7,0,438,a,58,splatroller,2,2,0,8,0,407,a-,33,herocharger_replica,6,5,1,3,2,452,a,58
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,splatroller,12,11,1,9,2,907,a+,52,barrelspinner,14,11,3,6,2,872,a-,47,h3reelgun,11,7,4,6,4,1197,a,31,momiji,5,3,2,9,4,975,a,64,hotblaster,13,12,1,9,3,715,a-,21,liter4k,4,3,1,5,4,795,a,70,momiji,6,5,1,9,3,1133,a-,22,wakaba,17,10,7,9,5,1217,a+,54
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,300,alpha,FALSE,splatroller,8,8,0,9,2,625,a+,52,liter4k_scope,11,9,2,7,3,989,a-,57,nova,5,4,1,12,1,435,a-,47,96gal,13,12,1,7,4,915,a,57,longblaster,9,9,0,9,2,716,a+,46,liter4k,8,5,3,8,3,678,a-,50,splatscope,6,6,0,8,0,795,a,42,nova,17,15,2,8,2,719,a,32
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,304,alpha,FALSE,splatroller,8,8,0,8,0,559,a+,53,bold,8,7,1,5,4,1287,a+,63,rapid_elite,16,8,8,3,6,1355,a,59,carbon,10,9,1,6,4,642,a+,57,nzap85,8,5,3,7,5,1054,a+,59,bold,8,6,2,10,4,1096,a-,37,splatcharger_collabo,8,8,0,6,1,908,a,39,longblaster,4,3,1,9,2,628,a-,45
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatroller,10,9,1,9,1,921,a+,53,nzap85,5,5,0,7,5,1252,a+,48,bold,6,6,0,8,3,1007,a+,61,nzap85,2,1,1,7,2,487,a-,18,splatcharger,3,2,1,5,3,1048,a+,77,screwslosher,14,10,4,3,2,912,a+,59,nova,15,13,2,8,3,662,a,57,sshooter,9,6,3,5,5,1135,a+,33
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,300,bravo,FALSE,splatroller,10,10,0,12,0,688,a+,53,liter4k_scope,11,10,1,4,6,1171,a+,60,nova,0,0,0,0,0,0,a-,22,sputtery,10,8,2,8,3,802,a+,67,clashblaster,12,9,3,8,3,757,a+,73,prime_collabo,9,9,0,7,5,1012,a+,64,screwslosher,8,4,4,2,5,742,a-,57,hotblaster,2,2,0,11,1,286,a,58
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,238,bravo,TRUE,splatroller,12,12,0,9,1,575,a+,53,spygadget,5,2,3,11,0,609,a,64,liter4k_scope,7,7,0,6,2,721,a+,60,bamboo14mk1,4,4,0,7,2,679,a,34,splatroller,15,15,0,5,3,634,a+,62,rapid,6,4,2,8,3,638,a,43,nova,5,4,1,4,3,642,a+,75,sshooter_collabo,15,10,5,8,3,747,a+,76
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,204,alpha,TRUE,splatroller,12,11,1,3,2,538,a+,53,pablo,8,5,3,3,3,376,a-,27,splatroller,4,3,1,4,3,643,a-,25,maneuver_collabo,4,3,1,3,2,592,a+,65,bucketslosher_deco,0,0,0,1,0,0,a-,50,carbon,4,3,1,9,0,342,a,64,heroroller_replica,7,7,0,7,1,617,a,43,splatscope,3,3,0,5,3,672,a,35
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,300,alpha,FALSE,splatroller,9,9,0,11,0,663,a+,53,nzap89,7,3,4,10,2,841,a+,35,dualsweeper,8,3,5,7,5,920,a+,54,hokusai,4,4,0,6,0,506,a-,37,splatcharger,10,10,0,8,2,771,a+,56,nova,19,18,1,8,2,803,a+,34,nzap85,9,5,4,2,5,1119,a-,22,nzap85,1,1,0,1,0,0,a+,65
2018-01-10T08:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,190,bravo,TRUE,splatroller,6,4,2,8,0,502,a+,53,soytuber,5,5,0,5,2,591,a+,56,longblaster,5,5,0,5,1,556,a+,74,nova,4,4,0,4,2,636,a+,56,momiji,11,6,5,4,3,745,a-,28,nzap85,9,7,2,4,2,618,a+,46,hotblaster_custom,6,4,2,7,0,280,a,37,herospinner_replica,8,5,3,3,3,673,a+,73
