# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-02T20:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,310,alpha,FALSE,splatspinner,11,9,2,7,7,1311,s+,80,variableroller_foil,9,7,2,5,5,1090,s+,58,splatroller,13,10,3,5,4,981,s+,67,hydra,13,11,2,2,4,865,s+,51,bold,4,3,1,11,2,1211,s+,62,parashelter,4,4,0,10,3,1162,s+,54,splatroller,7,7,0,11,2,925,s+,55,splatcharger,5,5,0,6,3,823,s+,30
2018-01-02T20:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,100,bravo,TRUE,longblaster,3,2,1,4,0,329,s+,80,wakaba,2,2,0,3,1,429,s+,58,hokusai_hue,4,3,1,3,1,376,s+,57,barrelspinner,2,0,2,2,1,289,s+,57,hokusai_hue,6,5,1,2,1,544,s+,48,rapid,4,1,3,2,1,423,s+,67,jetsweeper_custom,6,6,0,0,2,396,s+,34,clashblaster,2,0,2,3,0,393,s+,93
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,jetsweeper_custom,4,3,1,8,2,916,s+,69,jetsweeper_custom,8,7,1,3,6,936,a-,68,maneuver,8,8,0,9,2,749,b,11,spygadget,4,2,2,13,1,541,b-,16,prime_collabo,17,12,5,4,3,1117,s+,57,heroshooter_replica,8,6,2,6,2,865,c-,16,prime,10,7,3,6,2,851,s,63,campingshelter,10,6,4,8,0,731,a+,23
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,306,bravo,FALSE,jetsweeper_custom,7,5,2,10,2,991,s+,69,jetsweeper_custom,19,16,3,10,1,1006,s+,52,jetsweeper_custom,13,4,9,6,6,827,a-,68,heroshooter_replica,9,5,4,14,1,595,c+,31,sshooter,4,3,1,6,2,972,a-,27,sshooter,19,16,3,8,1,948,a,38,splatroller,9,8,1,8,1,878,a-,42,splatroller,12,12,0,9,1,816,s+,60
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,307,alpha,FALSE,jetsweeper_custom,11,7,4,7,2,1148,s+,69,nzap85,17,15,2,7,2,954,s+,45,jetsweeper_custom,14,6,8,4,3,884,a-,68,hokusai_hue,11,9,2,11,1,702,b-,28,carbon,12,9,3,10,3,975,b+,17,nova,12,10,2,9,4,938,a-,60,splatroller,9,7,2,10,1,932,a+,61,nzap89,3,2,1,9,3,907,b-,13
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,186,bravo,TRUE,jetsweeper_custom,10,8,2,3,4,778,s+,69,jetsweeper_custom,6,4,2,4,2,503,a-,68,prime,5,4,1,8,0,411,b-,22,promodeler_rg,0,0,0,3,0,0,b,40,hokusai_hue,7,4,3,3,1,502,s+,66,nova,7,6,1,4,1,499,a-,33,sshooter,5,3,2,6,0,471,a-,35,bucketslosher_deco,6,5,1,4,1,405,c-,17
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,154,alpha,TRUE,jetsweeper_custom,10,8,2,2,1,687,s+,69,jetsweeper_custom,5,4,1,3,1,507,a-,68,splatcharger_collabo,5,3,2,1,1,363,s+,39,barrelspinner,2,2,0,4,1,240,b-,17,splatroller,3,2,1,5,2,415,b+,54,52gal,2,2,0,5,1,397,b,22,dualsweeper,5,4,1,5,0,345,c-,12,spygadget,1,1,0,4,0,286,c-,15
2018-01-02T22:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatroller_collabo,4,3,1,9,3,793,s+,80,bold,7,6,1,10,4,1258,s+,54,sshooter,6,5,1,13,1,712,s+,62,hokusai_hue,8,7,1,8,3,632,s+,92,maneuver_collabo,8,6,2,4,3,1061,s+,85,nova,18,10,8,3,3,893,s+,47,sshooter_collabo,12,10,2,7,2,853,s+,66,heroblaster_replica,19,14,5,7,2,747,s+,67
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,jetsweeper_custom,8,6,2,8,1,857,s+,69,momiji,3,2,1,10,2,1226,c-,56,hotblaster,9,8,1,8,3,893,a+,43,jetsweeper_custom,8,6,2,5,5,705,a-,68,heroshooter_replica,10,7,3,7,2,1035,s+,68,sshooter_collabo,11,9,2,5,0,988,s+,59,96gal,8,6,2,8,2,761,s+,33,splatcharger,7,7,0,3,3,739,b,13
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,249,alpha,TRUE,jetsweeper_custom,5,5,0,5,1,609,s+,69,heroshooter_replica,13,12,1,6,1,879,a+,21,promodeler_mg,8,5,3,4,2,823,b,11,jetsweeper_custom,7,3,4,3,3,663,a-,68,campingshelter,4,2,2,8,4,841,s,58,nzap85,8,8,0,8,2,762,s,63,nzap85,10,8,2,8,2,761,a-,43,promodeler_rg,1,0,1,2,0,0,c+,33
2018-01-02T22:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,199,alpha,TRUE,splatroller_collabo,3,3,0,2,2,506,s+,80,prime_collabo,6,5,1,4,3,674,s+,57,sshooter_collabo,7,5,2,4,1,567,s+,67,splatroller,3,2,1,3,1,469,s+,75,splatroller,6,5,1,5,1,722,s+,54,parashelter,5,4,1,5,1,627,s+,64,hokusai_hue,5,3,2,5,1,459,s+,60,sshooter,1,1,0,0,0,0,s+,59
2018-01-02T22:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,301,bravo,FALSE,splatroller_collabo,11,11,0,7,1,745,s+,80,parashelter,6,4,2,4,5,1252,s+,64,nzap89,10,6,4,4,6,1020,s+,75,hissen,7,4,3,12,1,587,s+,78,splatroller,17,15,2,7,2,986,s+,75,52gal,4,4,0,7,2,928,s+,66,hissen,5,0,5,6,3,799,s+,74,hokusai_hue,10,8,2,5,3,718,s+,85
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,14,14,0,8,4,1079,s+,69,nzap89,8,6,2,9,3,1040,b-,56,52gal,12,10,2,8,5,961,b+,61,jetsweeper_custom,5,2,3,4,5,958,a-,68,sputtery,16,12,4,9,3,1305,a-,46,splatscope_collabo,3,1,2,6,4,1181,s,64,bold,6,6,0,10,1,976,c-,16,longblaster,11,10,1,7,2,916,a+,17
2018-01-02T22:00:00+00:00,2.1.1,gachi,standard,asari,battera,289,bravo,TRUE,splatroller_collabo,10,9,1,8,2,994,s+,80,52gal,11,10,1,11,3,1096,s+,66,bold,4,2,2,9,1,1057,s+,62,pablo,10,8,2,12,1,697,s+,53,liter4k_scope,13,9,4,6,4,1148,s+,59,maneuver,13,4,9,6,4,996,s+,47,splatroller,18,12,6,9,2,921,s+,75,hokusai_hue,17,15,2,8,3,913,s+,85
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,255,alpha,TRUE,jetsweeper_custom,9,7,2,5,2,757,s+,69,nzap85,7,6,1,6,2,714,c-,32,sshooter_collabo,5,5,0,3,1,646,c-,30,jetsweeper_custom,7,3,4,4,2,625,a-,68,splatscope_collabo,10,10,0,6,2,1003,a-,48,maneuver,7,5,2,8,2,632,b-,40,maneuver,8,2,6,7,2,606,b+,15,dualsweeper,1,1,0,1,0,0,b+,22
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,202,bravo,TRUE,jetsweeper_custom,6,4,2,5,3,688,s+,69,jetsweeper_custom,2,1,1,5,3,763,a-,68,dualsweeper,5,5,0,9,1,507,a-,53,hokusai_hue,3,2,1,11,0,450,b+,46,prime_collabo,20,19,1,2,4,1101,s+,44,96gal,5,4,1,5,1,977,s+,44,squiclean_a,9,5,4,2,2,499,b,26,squiclean_a,4,2,2,3,1,326,b-,13
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,69,alpha,TRUE,jetsweeper_custom,5,5,0,1,0,359,s+,69,nzap85,4,3,1,1,1,391,a-,68,sshooter,7,5,2,1,0,259,s+,56,prime,1,0,1,2,0,164,s+,62,maneuver_collabo,2,2,0,2,1,421,b-,16,prime_collabo,4,2,2,4,0,207,a-,53,nzap85,1,0,1,4,0,194,b+,23,pablo_hue,2,1,1,3,0,156,b+,46
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,151,alpha,TRUE,jetsweeper_custom,11,7,4,3,2,539,s+,69,nzap85,5,2,3,3,3,600,a-,68,splatroller,12,11,1,2,1,530,s+,35,pablo_hue,6,3,3,5,0,279,b,21,hissen,6,5,1,6,1,558,s+,64,sshooter,6,6,0,6,0,417,s+,45,nzap89,3,2,1,5,0,339,b+,44,rapid,2,0,2,6,0,330,b-,29
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,301,alpha,FALSE,jetsweeper_custom,13,8,5,7,2,1031,s+,69,jetsweeper_custom,9,8,1,4,5,1033,a-,68,nzap89,13,13,0,6,0,939,c-,12,splatscope_collabo,3,2,1,7,1,667,a+,45,bottlegeyser,7,7,0,7,2,1006,a,41,splatroller,11,9,2,5,3,947,a,32,bucketslosher_deco,5,5,0,10,1,854,a-,39,splatscope,2,2,0,12,1,663,c,23
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,jetsweeper_custom,9,7,2,8,3,999,s+,69,dualsweeper,18,13,5,5,4,1124,a+,26,jetsweeper_custom,3,2,1,6,3,751,a-,68,52gal,9,4,5,8,0,559,a,32,splatroller,6,4,2,5,5,1044,b+,22,bucketslosher,5,2,3,5,4,972,a+,64,sshooter,18,16,2,7,2,931,s+,67,kelvin525,4,3,1,9,1,548,b+,17
2018-01-02T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,9,9,0,14,1,1009,s+,69,jetsweeper_custom,7,4,3,10,5,1036,a-,68,dualsweeper,1,1,0,18,0,778,c-,19,soytuber,2,2,0,16,1,540,b-,28,sshooter,36,29,7,2,5,1268,s+,67,nzap89,20,15,5,3,3,1038,a-,14,bucketslosher,10,7,3,6,2,931,a+,64,jetsweeper,10,6,4,5,2,815,s+,63
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,171,alpha,TRUE,sputtery,6,5,1,4,3,610,s+,66,screwslosher,11,10,1,1,3,617,s+,56,barrelspinner,7,5,2,4,2,473,s+,54,screwslosher,12,10,2,3,2,453,s+,61,herocharger_replica,5,4,1,5,1,529,s+,60,screwslosher,5,5,0,7,0,471,s+,55,sshooter,4,2,2,9,0,445,s+,56,screwslosher,4,1,3,9,0,231,s,48
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,157,bravo,TRUE,sputtery,6,6,0,6,1,696,s+,66,barrelspinner_deco,3,2,1,5,2,509,a,31,screwslosher,4,3,1,5,0,407,s+,61,maneuver_collabo,5,4,1,5,1,0,c-,19,nzap85,8,3,5,5,2,694,s+,55,clashblaster,14,10,4,2,2,601,s+,58,heroshooter_replica,2,1,1,4,0,461,s,56,heroblaster_replica,10,7,3,4,2,458,s+,72
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,ama,94,alpha,TRUE,parashelter,8,6,2,2,1,599,s+,66,nova,6,6,0,1,2,429,s+,52,screwslosher,5,2,3,0,2,340,s+,61,sshooter_collabo,7,4,3,2,0,263,s,50,rapid,1,1,0,3,1,434,s+,75,splatroller,1,1,0,7,0,289,a+,82,splatroller,3,2,1,4,0,264,s+,65,variableroller_foil,1,1,0,4,0,200,a-,70
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,parashelter,5,4,1,10,3,1010,s+,66,52gal,9,9,0,7,3,964,s+,75,heroshelter_replica,10,5,5,11,2,887,s+,75,screwslosher,5,4,1,6,2,780,s+,61,splatspinner,15,14,1,6,4,958,s+,59,hokusai_hue,14,10,4,4,5,932,s+,66,jetsweeper_custom,10,7,3,6,5,903,s+,45,barrelspinner,9,3,6,6,3,902,s+,71
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,313,bravo,FALSE,jetsweeper_custom,6,3,3,8,4,974,a+,69,jetsweeper_custom,8,7,1,4,6,1131,a,68,spygadget,6,6,0,11,3,786,c-,40,campingshelter,2,2,0,12,1,533,a-,32,hokusai_hue,12,11,1,4,6,1047,a+,73,nzap89,5,4,1,5,6,982,c,17,nzap89,11,10,1,5,4,916,s,28,splatspinner,14,10,4,4,5,803,s+,62
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,155,alpha,TRUE,hokusai_hue,7,5,2,4,3,507,s+,66,prime_collabo,10,6,4,3,2,571,s+,58,longblaster,15,12,3,4,2,541,s+,59,screwslosher,7,4,3,2,1,436,s+,61,sshooter,6,3,3,7,0,460,s+,50,52gal,8,5,3,8,1,401,s+,76,nzap89,3,2,1,5,1,363,a-,54,rapid,4,3,1,7,0,326,s+,51
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,65,alpha,TRUE,jetsweeper_custom,4,3,1,0,2,285,a+,69,nzap89,4,4,0,1,1,229,c-,16,splatscope,2,2,0,1,2,220,b-,30,jetsweeper_custom,3,1,2,0,1,162,a,68,splatroller_collabo,0,0,0,3,0,200,c,24,spygadget,0,0,0,1,0,191,s,43,splatroller,1,1,0,3,0,188,s,59,prime_collabo,1,1,0,3,0,147,b+,55
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,142,bravo,TRUE,barrelspinner,4,4,0,5,1,490,s+,66,prime,5,1,4,5,1,458,s+,58,hotblaster,4,3,1,7,0,342,s+,59,heroshelter_replica,3,2,1,7,0,315,s+,62,nzap85,13,9,4,2,3,598,s+,84,prime_collabo,3,3,0,2,3,526,s+,60,screwslosher,10,6,4,3,2,452,s+,83,heroblaster_replica,9,6,3,3,1,332,s+,68
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,189,bravo,TRUE,jetsweeper_custom,4,3,1,9,0,529,a+,69,jetsweeper_custom,3,2,1,7,1,612,a,68,nzap89,6,3,3,9,0,446,a-,28,longblaster,1,1,0,9,0,340,a-,32,longblaster,20,16,4,1,4,803,s+,62,hokusai_hue,13,9,4,3,3,547,s,56,jetsweeper_custom,12,8,4,1,3,496,s+,56,splatscope,1,1,0,4,1,351,a-,53
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,ama,195,bravo,TRUE,jetsweeper_custom,2,1,1,8,1,636,a+,69,barrelspinner,1,0,1,4,5,915,a+,57,jetsweeper_custom,4,4,0,2,3,745,a,68,hokusai_hue,1,1,0,9,0,272,b+,37,prime,18,15,3,1,4,889,s+,65,splatscope_collabo,5,4,1,0,4,857,s+,74,momiji,4,2,2,1,3,589,b,29,heroroller_replica,2,2,0,4,2,324,a-,39
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,52gal,10,5,5,10,2,715,s+,66,prime_collabo,21,16,5,7,4,1097,s+,58,bottlegeyser,13,6,7,5,2,800,s+,62,maneuver_collabo,16,14,2,9,2,772,s+,59,maneuver_collabo,10,10,0,10,5,1120,s,62,hissen,15,12,3,8,4,890,a+,44,nova,7,7,0,11,3,632,a-,37,nzap85,6,2,4,12,2,565,a,50
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,jetsweeper_custom,7,6,1,5,5,1167,a+,69,jetsweeper_custom,12,6,6,3,6,842,a,68,hokusai_hue,7,7,0,12,1,707,a-,63,nova,9,9,0,8,3,660,s,60,jetsweeper_custom,13,11,2,1,6,1054,a+,46,dualsweeper,9,6,3,6,4,853,a-,40,sshooter,10,9,1,8,3,778,b+,35,promodeler_mg,4,2,2,13,2,711,b-,28
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,zatou,198,alpha,TRUE,heroroller_replica,6,6,0,3,2,717,a-,51,maneuver_collabo,10,10,0,4,0,955,a,53,sshooter,7,5,2,4,2,782,a,40,barrelspinner,3,2,1,0,3,726,a-,58,nzap85,6,4,2,7,1,876,a,67,hokusai_hue,1,1,0,3,5,869,a+,58,splatscope,4,3,1,5,1,551,a-,29,bamboo14mk1,3,3,0,8,1,433,a+,49
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,ama,172,bravo,TRUE,96gal,3,1,2,5,2,699,s+,66,longblaster,2,2,0,4,1,673,s+,59,bottlegeyser,1,0,1,5,1,539,s+,62,sputtery,5,5,0,3,1,0,s+,59,96gal,8,6,2,3,4,826,s+,84,nzap85,5,1,4,1,6,813,s+,65,splatspinner,4,4,0,3,4,812,s+,71,maneuver_collabo,7,6,1,1,4,700,s+,73
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,hokke,151,alpha,TRUE,heroroller_replica,8,7,1,3,2,498,a-,51,wakaba,8,4,4,3,3,687,a+,53,nzap85,9,7,2,1,2,656,a,55,maneuver,6,5,1,4,0,563,a-,35,bold,4,4,0,5,2,812,a,66,hokusai_hue,2,2,0,5,2,459,a-,24,parashelter,2,0,2,6,1,447,a,36,sshooter,5,5,0,7,0,405,a,40
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,9,4,5,7,1,699,a+,69,nzap89,6,3,3,3,7,1250,a+,50,nova,17,16,1,5,5,797,c-,35,jetsweeper_custom,6,4,2,4,5,708,a,68,splatroller,9,8,1,5,5,1107,a+,34,jetsweeper,6,4,2,4,6,1072,a-,32,96gal,7,5,2,9,2,708,a+,51,jetsweeper,3,2,1,9,2,470,b-,22
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,224,alpha,TRUE,nzap89,3,2,1,6,4,699,s+,66,sputtery,12,12,0,5,3,739,s+,59,screwslosher,9,5,4,3,1,615,s+,62,longblaster,3,1,2,5,2,580,s+,59,sputtery,6,6,0,7,3,855,s+,56,screwslosher,8,7,1,6,2,720,s+,60,prime,8,4,4,6,2,639,s+,53,herocharger_replica,2,2,0,1,1,0,s+,55
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,68,bravo,TRUE,jetsweeper_custom,1,1,0,2,0,295,a+,69,jetsweeper_custom,0,0,0,3,0,230,a,69,carbon,2,1,1,4,0,176,b-,17,carbon,0,0,0,3,0,97,c-,15,hokusai_hue,5,3,2,1,1,299,b-,53,screwslosher,6,3,3,1,1,288,s,36,nzap85,3,2,1,0,1,208,a,54,clashblaster,5,4,1,0,1,205,s+,62
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,jetsweeper_custom,8,3,5,10,1,850,a+,69,prime,7,4,3,9,5,1101,s+,51,jetsweeper_custom,8,7,1,0,7,1041,a,69,sharp,10,10,0,10,2,745,a,45,hokusai,14,11,3,2,5,1302,a,46,nzap85,13,11,2,7,0,935,a,48,spygadget,3,1,2,7,2,906,b,29,bottlegeyser,7,6,1,8,1,594,s,43
2018-01-03T00:00:00+00:00,2.1.1,gachi,squad_4,yagura,ama,76,alpha,TRUE,nova,5,2,3,2,1,349,s+,66,prime,9,5,4,0,2,382,s+,59,screwslosher,9,5,4,0,2,326,s+,62,bottlegeyser,4,3,1,2,0,172,s+,59,nzap89,3,2,1,4,0,311,a,60,bold,2,1,1,4,0,237,b,33,hokusai,4,1,3,4,0,183,a+,64,herocharger_replica,0,0,0,3,0,124,a+,55
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,screwslosher,12,9,3,2,0,859,,69,sshooter_collabo,5,5,0,4,2,992,,19,hokusai,1,0,1,3,3,911,,35,hydra,2,2,0,1,1,0,,38,spygadget,4,4,0,4,2,951,,39,promodeler_rg,0,0,0,3,3,909,,54,promodeler_mg,5,3,2,5,2,763,,30,splatscope_collabo,3,3,0,4,1,514,,36
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,fujitsubo,235,bravo,TRUE,variableroller,7,6,1,4,4,1086,s+,66,splatspinner,8,7,1,7,3,838,s+,59,screwslosher,5,3,2,4,3,744,s+,59,bottlegeyser,8,6,2,8,0,660,s+,59,wakaba,11,7,4,5,3,995,s+,57,screwslosher,7,6,1,4,2,944,s+,64,longblaster,7,5,2,7,3,879,s+,64,hokusai,5,5,0,6,2,660,s,46
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,5,4,1,2,2,684,,69,promodeler_mg,2,2,0,2,3,884,,30,splatscope_collabo,6,5,1,0,2,700,,36,nzap85,5,1,4,4,1,606,,11,promodeler_rg,0,0,0,3,3,788,,54,spygadget,3,2,1,3,1,753,,39,hokusai,3,3,0,4,3,740,,35,jetsweeper_custom,3,3,0,2,2,584,,69
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,fujitsubo,95,alpha,TRUE,variableroller,3,3,0,1,1,352,s+,66,prime,3,2,1,0,2,437,s+,59,splatscope,6,6,0,1,0,423,s+,59,splatspinner,2,0,2,1,1,390,s+,59,l3reelgun,0,0,0,3,2,476,s+,57,prime,0,0,0,3,1,386,s+,58,bottlegeyser,1,1,0,3,1,348,s+,58,heroslosher_replica,2,2,0,2,1,0,s+,59
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,fujitsubo,181,bravo,TRUE,splatroller,3,3,0,6,2,632,s+,66,hissen,7,5,2,3,3,798,s+,62,rapid,5,2,3,5,1,657,s+,54,splatspinner,6,4,2,5,2,648,s+,59,sshooter,9,8,1,3,4,845,s+,67,parashelter,2,2,0,4,2,711,s+,66,splatcharger,3,3,0,3,1,583,s+,66,dynamo_tesla,8,6,2,4,2,550,s+,66
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,188,alpha,TRUE,splatroller,5,5,0,5,3,761,s+,66,nzap85,11,7,4,1,4,934,s+,54,splatspinner,9,7,2,4,2,738,s+,59,spygadget,8,3,5,4,1,571,s+,62,rapid,4,2,2,5,3,969,s+,58,hotblaster,11,9,2,5,2,754,s+,53,heroblaster_replica,6,3,3,7,1,550,s+,73,rapid,2,0,2,5,2,546,s+,60
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,99,alpha,TRUE,splatroller,5,4,1,1,2,447,s+,66,splatspinner,5,5,0,0,3,558,s+,59,nzap85,4,1,3,0,2,521,s+,54,spygadget,2,0,2,2,1,335,s+,62,parashelter,0,0,0,3,2,529,s+,58,campingshelter,1,1,0,2,2,501,s+,53,heroshelter_replica,2,2,0,3,1,433,s+,73,spygadget,2,0,2,2,2,380,s+,60
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,241,alpha,TRUE,nova,10,8,2,6,4,786,s+,66,nzap85,11,5,6,3,5,1226,s+,54,splatspinner,15,12,3,3,5,1112,s+,59,spygadget,13,5,8,6,2,838,s+,62,rapid,11,7,4,6,4,1144,s+,57,splatcharger_collabo,2,0,2,7,5,973,s,74,splatscope_collabo,4,4,0,7,2,924,a+,61,splatroller_collabo,7,7,0,10,2,595,s+,41
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,fujitsubo,149,alpha,TRUE,nova,10,7,3,3,2,469,s+,66,nzap85,9,2,7,1,4,792,s+,54,splatspinner,12,6,6,1,2,628,s+,59,spygadget,8,3,5,2,2,559,s+,62,bucketslosher_deco,5,5,0,3,4,743,s+,45,spygadget,1,1,0,6,3,637,a-,47,wakaba,1,1,0,7,1,527,,39,splatscope,1,0,1,2,2,463,a,40
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,306,bravo,FALSE,hokusai_hue,8,7,1,4,7,1201,s+,56,sshooter,7,5,2,6,3,1218,s+,40,bold,8,7,1,10,3,975,s+,64,longblaster,11,8,3,11,2,729,s+,46,bold,9,7,2,8,4,1466,s+,65,sshooter,15,13,2,6,3,1100,s+,56,heroroller_replica,7,4,3,6,2,990,s+,50,nova,10,6,4,8,2,782,s+,59
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,95,alpha,TRUE,nova,6,5,1,1,1,376,s+,66,nzap85,7,3,4,1,2,463,s+,54,spygadget,6,2,4,0,1,411,s+,62,splatspinner,6,3,3,2,1,390,s+,60,bucketslosher_deco,2,2,0,4,2,561,s+,45,splatscope,0,0,0,2,0,408,a,40,jetsweeper,2,2,0,3,2,401,a-,47,sshooter,1,0,1,4,1,333,,39
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,88,alpha,TRUE,nova,6,5,1,0,1,334,s+,66,splatspinner,7,5,2,0,2,540,s+,60,nzap85,2,1,1,2,1,441,s+,54,spygadget,3,2,1,1,1,266,s+,62,herospinner_replica,2,2,0,2,1,422,s+,56,dualsweeper,1,0,1,3,1,315,s+,35,promodeler_mg,1,1,0,4,1,303,s,42,nzap85,1,0,1,4,1,245,a-,40
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai_hue,7,6,1,7,5,1081,s+,56,bold,9,7,2,8,3,1294,s+,57,maneuver_collabo,5,5,0,10,3,1163,s+,57,nzap85,11,7,4,10,3,1101,s+,50,hissen,11,2,9,4,4,1433,s+,56,maneuver,15,11,4,6,4,1392,s+,65,carbon,11,8,3,8,2,1024,s+,48,carbon,14,14,0,8,3,939,s+,46
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,332,bravo,FALSE,hokusai_hue,6,4,2,5,6,1077,s+,56,barrelspinner_deco,11,9,2,8,4,1296,s+,43,sshooter,16,11,5,8,2,1296,s+,57,splatcharger_collabo,11,10,1,6,3,1006,s+,56,nzap85,8,6,2,10,3,1230,s+,65,liter4k_scope,7,5,2,6,4,1161,s+,63,bucketslosher_deco,11,8,3,10,5,1114,s+,65,prime_collabo,10,8,2,8,5,1095,s+,58
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,79,bravo,TRUE,nova,1,1,0,3,1,239,s+,66,spygadget,0,0,0,3,0,335,s+,62,nzap85,0,0,0,2,1,329,s+,54,splatspinner,0,0,0,4,0,236,s+,60,herobrush_replica,4,3,1,0,1,377,s+,83,splatscope_collabo,3,3,0,0,1,351,s+,67,screwslosher,5,4,1,1,1,298,s+,66,spygadget,2,2,0,0,1,285,s+,68
