# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,317,bravo,FALSE,nzap85,19,15,4,6,4,1286,s+,87,barrelspinner_deco,8,6,2,8,2,899,s+,98,pablo,6,5,1,9,1,660,s+,84,nzap85,11,5,6,10,1,906,s+,69,52gal_deco,14,12,2,8,2,788,s+,62,jetsweeper_custom,8,8,0,7,3,1116,s+,64,splatroller,10,7,3,5,4,943,s+,58,bold,6,5,1,11,1,917,s+,51
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,107,bravo,TRUE,nzap85,2,1,1,4,2,539,s+,87,sharp,2,2,0,2,1,385,s+,64,heroroller_replica,3,3,0,4,1,336,s+,55,prime_collabo,1,1,0,2,0,0,s+,34,nzap85,4,2,2,0,2,558,s+,94,maneuver_collabo,6,4,2,2,1,419,s+,58,bold,2,2,0,4,0,337,s+,72,prime_collabo,3,3,0,1,1,367,s+,56
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,253,alpha,TRUE,nzap85,17,12,5,5,4,1039,s+,87,rapid,10,6,4,4,2,784,s+,68,hotblaster,10,10,0,7,2,652,s+,71,sputtery_hue,7,3,4,7,3,779,s+,56,sshooter,8,6,2,7,2,907,s+,86,splatcharger_collabo,10,10,0,6,3,1026,s+,78,hotblaster,4,2,2,9,2,530,s+,75,sshooter_collabo,4,4,0,10,0,516,s+,21
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,12,5,7,6,5,1383,s+,87,sshooter_collabo,12,11,1,9,3,1013,s+,73,dynamo_tesla,10,6,4,9,3,940,s+,38,hissen,14,10,4,9,2,753,s+,56,nzap85,17,13,4,6,5,1363,s+,96,prime_collabo,13,9,4,9,3,873,s+,63,sshooter_collabo,10,5,5,10,1,745,s+,78,52gal_deco,7,6,1,7,3,996,s+,69
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,tachiuo,301,bravo,FALSE,nzap85,12,12,0,6,5,929,s+,87,bucketslosher_deco,7,5,2,7,2,1235,s+,90,liter4k_scope,7,3,4,3,5,1149,s+,60,maneuver,2,2,0,3,0,0,s+,35,hydra,6,3,3,2,2,800,s+,64,screwslosher,7,6,1,3,3,744,s+,80,heroshooter_replica,6,5,1,7,3,1067,s+,68,nzap85,6,5,1,10,2,836,s+,41
2018-01-27T22:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,53,bravo,TRUE,nzap85,3,3,0,0,1,299,s+,87,barrelspinner,0,0,0,2,0,150,s+,44,hokusai_hue,3,2,1,2,0,230,s+,70,bold,0,0,0,1,0,216,s+,71,longblaster,3,3,0,2,1,346,s+,75,bucketslosher_deco,0,0,0,1,0,252,s+,90,hokusai,2,0,2,2,0,234,s+,39,sshooter,2,2,0,0,0,282,s+,55
2018-01-28T00:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,7,2,7,3,1024,s+,87,prime,12,10,2,3,5,1195,s+,59,liter4k_scope,4,1,3,3,4,1206,s+,46,hotblaster,9,8,1,5,2,598,s+,31,liter4k_scope_custom,4,4,0,3,2,0,s+,71,prime,6,2,4,3,5,892,s+,60,hotblaster,10,6,4,8,2,643,s+,54,sshooter_collabo,7,6,1,12,2,890,s+,77
2018-01-28T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,18,13,5,6,4,1315,s+,87,hokusai_hue,14,11,3,7,3,692,s+,75,hissen,8,3,5,7,4,791,s+,65,rapid,12,7,5,7,5,903,s+,70,nzap85,14,9,5,8,4,1001,s+,71,bucketslosher,6,5,1,11,3,910,s+,77,longblaster,5,3,2,8,3,781,s+,75,splatroller,10,10,0,7,4,887,s+,49
2018-01-28T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,118,bravo,TRUE,nzap85,3,2,1,5,1,390,s+,87,heroblaster_replica,3,2,1,5,0,311,s+,58,hotblaster,2,2,0,6,0,242,s+,31,nova,0,0,0,4,1,305,s+,54,bottlegeyser,8,5,3,1,1,284,s+,76,bucketslosher,6,4,2,2,2,462,s+,77,hokusai_hue,6,4,2,2,2,402,s+,75,hotblaster,12,7,5,1,3,468,s+,96
2018-01-28T00:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,20,15,5,5,5,1191,s+,87,nzap85,13,7,6,7,4,1257,s+,34,sshooter_collabo,12,7,5,5,5,1070,s+,63,splatroller,13,10,3,5,4,1279,s+,73,sshooter,9,4,5,8,3,1219,s+,53,sshooter_collabo,5,5,0,11,1,874,s+,20,hotblaster,11,9,2,10,3,954,s+,70,longblaster,4,3,1,10,3,1122,s+,100
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,prime_collabo,11,10,1,4,3,886,s+,87,rapid_deco,8,5,3,6,0,827,s+,102,liter4k_scope,6,6,0,2,4,965,s+,78,hokusai_hue,13,10,3,9,0,639,a-,50,nova,4,3,1,11,2,578,b-,61,hokusai,11,9,2,8,1,726,s+,85,splatspinner,9,6,3,6,4,1027,s+,90,splatscope_collabo,3,3,0,9,3,900,c-,40
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,204,alpha,TRUE,prime_collabo,4,4,0,3,2,813,s+,87,rapid_deco,4,2,2,5,1,642,s+,102,splatroller,13,12,1,3,3,831,s+,78,hokusai_hue,10,8,2,4,1,528,a-,50,sshooter,4,4,0,10,0,515,s+,84,maneuver,8,7,1,7,1,541,s+,41,nova,4,1,3,4,1,0,s+,60,rapid_elite,6,3,3,5,4,900,a+,58
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,301,alpha,FALSE,prime_collabo,5,4,1,6,2,762,s+,87,rapid_deco,4,4,0,9,1,673,s+,102,barrelspinner_deco,10,6,4,6,5,1092,s+,78,hokusai_hue,9,9,0,8,2,595,a-,50,hotblaster,17,14,3,7,2,768,s+,73,52gal_deco,8,4,4,7,1,739,s+,72,prime_collabo,6,5,1,5,3,832,a,70,rapid_deco,5,5,0,4,2,0,s+,89
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,293,alpha,TRUE,prime_collabo,15,10,5,3,4,1045,s+,87,rapid_deco,8,6,2,7,2,849,s+,102,barrelspinner_deco,11,11,0,5,5,1186,s+,78,hokusai_hue,15,12,3,8,2,723,a-,50,splatroller,12,10,2,13,0,682,b+,39,jetsweeper,9,6,3,7,4,1118,s+,94,carbon,7,3,4,9,3,995,a+,107,sshooter,5,3,2,10,1,816,a,49
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,187,alpha,TRUE,prime_collabo,8,6,2,3,1,645,s+,87,barrelspinner_deco,13,9,4,2,3,874,s+,78,hokusai_hue,10,7,3,6,2,441,a-,50,rapid_deco,11,5,6,2,2,691,s+,102,52gal,1,1,0,6,1,480,c,26,52gal,6,6,0,5,2,640,s+,39,52gal,1,0,1,7,0,292,b+,41,52gal_deco,6,6,0,9,0,670,s+,74
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,233,alpha,TRUE,prime_collabo,5,4,1,5,1,571,s+,87,barrelspinner_deco,8,6,2,3,4,936,s+,78,hokusai_hue,9,9,0,7,1,448,a-,50,rapid_deco,8,6,2,4,2,622,s+,102,maneuver_collabo,6,6,0,7,1,647,b-,55,bold,6,6,0,5,3,844,a,60,soytuber,3,3,0,8,0,458,s,59,hotblaster_custom,7,4,3,6,3,644,s+,81
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,62,alpha,TRUE,prime_collabo,6,5,1,0,1,302,s+,87,barrelspinner_deco,1,0,1,0,1,243,s+,78,hokusai_hue,1,1,0,0,1,167,a-,50,rapid_deco,4,4,0,1,1,236,s+,102,heroroller_replica,0,0,0,2,0,233,a+,57,nzap89,0,0,0,3,0,185,,51,screwslosher,1,1,0,2,0,251,c-,42,hokusai_hue,0,0,0,3,0,116,a+,58
2018-01-28T02:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,53,alpha,TRUE,prime_collabo,2,2,0,1,0,185,s+,87,barrelspinner_deco,0,0,0,1,1,315,s+,78,hokusai_hue,4,3,1,0,0,150,a-,50,rapid_deco,1,1,0,0,1,205,s+,103,sputtery,1,1,0,3,0,159,a+,61,herobrush_replica,1,1,0,1,0,182,b,56,heroroller_replica,0,0,0,2,0,97,s+,63,prime_collabo,0,0,0,1,0,194,a+,76
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,215,alpha,TRUE,prime_collabo,6,3,3,5,2,804,s+,87,rapid,11,9,2,4,2,847,s+,103,barrelspinner_deco,9,7,2,4,3,673,s+,78,hokusai_hue,11,9,2,6,2,645,s+,50,prime,8,4,4,3,4,973,s+,39,carbon,6,4,2,8,1,439,s,41,splatroller,4,4,0,9,1,500,b,56,l3reelgun,7,7,0,8,3,883,s+,74
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,90,alpha,TRUE,prime_collabo,5,5,0,1,1,397,s+,87,rapid,8,6,2,1,0,443,s+,103,hokusai_hue,5,2,3,1,1,239,s+,50,prime_collabo,4,3,1,1,1,424,s+,78,heromaneuver_replica,0,0,0,4,0,265,a-,35,bold,2,1,1,4,1,340,a+,32,splatcharger,2,2,0,4,1,363,s+,58,sshooter,0,0,0,5,0,208,a-,36
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,2,0,2,4,2,599,,58,promodeler_rg,2,2,0,3,3,925,,72,sputtery_hue,8,7,1,2,3,845,,38,splatroller,5,4,1,3,2,689,,74,dualsweeper,3,1,2,1,4,1029,,66,bold,2,2,0,6,1,831,,24,jetsweeper,3,3,0,3,3,771,,32,hokusai,7,6,1,3,2,655,,42
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,4,2,2,3,3,732,,58,sputtery_hue,4,3,1,3,2,763,,38,maneuver_collabo,6,5,1,4,2,681,,76,sshooter,4,3,1,4,0,526,,41,promodeler_rg,1,0,1,5,2,841,,72,jetsweeper,5,5,0,4,2,810,,32,splatroller,8,7,1,2,2,787,,74,bamboo14mk1,2,2,0,2,2,711,,69
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,122,alpha,TRUE,prime_collabo,4,4,0,3,1,363,s+,87,rapid,6,6,0,2,1,523,s+,103,prime_collabo,7,5,2,4,1,414,s+,78,hokusai_hue,4,2,2,6,0,222,s+,50,hydra,1,1,0,5,0,175,,35,heroblaster_replica,9,9,0,3,2,480,s+,87,nzap85,1,0,1,5,0,414,s+,78,variableroller_foil,4,4,0,5,0,276,s+,55
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,4,3,1,3,2,678,,58,wakaba,7,5,2,5,2,936,,6,liter4k,3,2,1,2,2,679,,68,jetsweeper_custom,6,4,2,4,1,552,,61,promodeler_rg,1,1,0,3,3,804,,72,sputtery,7,7,0,4,2,781,,62,bamboo14mk1,7,4,3,5,2,742,,69,sshooter,3,2,1,2,2,713,,41
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,148,alpha,TRUE,prime_collabo,12,11,1,2,3,816,s+,87,rapid,6,4,2,3,1,431,s+,103,herospinner_replica,5,3,2,2,1,696,s+,78,promodeler_rg,3,2,1,4,2,605,s+,50,hokusai,2,1,1,5,1,556,s+,75,splatroller_collabo,3,3,0,6,1,345,s+,62,rapid_deco,2,2,0,5,1,468,s+,61,sputtery_hue,8,5,3,4,2,769,s+,81
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper,6,4,2,2,3,979,,58,wakaba,4,3,1,3,4,1092,,6,bamboo14mk1,3,2,1,3,3,709,,69,soytuber,6,5,1,3,1,549,,61,promodeler_rg,1,1,0,2,4,1225,,72,nzap85,3,1,2,2,1,891,,54,barrelspinner_deco,6,6,0,3,3,792,,39,hokusai_hue,2,2,0,8,1,485,,48
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_collabo,4,2,2,2,2,787,,58,wakaba,6,3,3,1,5,1149,,60,promodeler_rg,8,6,2,3,2,755,,40,splatcharger_collabo,1,1,0,5,1,511,,52,bold,4,4,0,6,2,971,,26,herocharger_replica,2,2,0,0,3,692,,67,maneuver,3,1,2,5,2,669,,47,splatcharger,3,3,0,1,2,565,,61
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,4,3,1,3,3,1098,,53,sputtery_hue,4,4,0,6,1,661,,29,,3,3,0,5,1,609,,64,dynamo,2,2,0,1,1,548,,24,sshooter,3,2,1,3,2,915,,18,dynamo_tesla,8,6,2,2,3,779,,47,hissen,5,3,2,3,3,714,,52,dynamo,5,3,2,4,1,505,,21
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_collabo,4,4,0,1,2,790,,58,maneuver,5,3,2,0,3,787,,61,maneuver_collabo,7,7,0,3,2,753,,57,splatcharger_collabo,3,3,0,3,2,703,,52,sputtery,0,0,0,5,2,762,,63,sshooter,2,1,1,6,1,726,,26,hissen,5,5,0,4,2,698,,60,liter4k,1,1,0,2,2,559,,67
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,3,0,2,3,848,,53,sshooter_collabo,2,2,0,2,2,835,,18,sputtery_hue,4,4,0,5,1,739,,29,dynamo,1,0,1,7,0,436,,47,dualsweeper,3,2,1,1,3,792,,22,dynamo,7,7,0,1,2,699,,24,kelvin525,2,1,1,4,1,568,,59,,7,6,1,4,0,526,,64
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,momiji,4,2,2,4,3,1020,,58,hissen,8,7,1,3,3,821,,60,sshooter,6,5,1,5,2,810,,63,longblaster,6,5,1,3,1,624,,67,maneuver,5,4,1,3,4,984,,61,bold,2,1,1,7,1,850,,26,maneuver_collabo,9,8,1,6,1,735,,57,splatcharger_collabo,2,1,1,5,2,684,,52
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,1,1,0,5,2,848,,53,dynamo,5,3,2,3,2,771,,24,sshooter,1,1,0,6,0,574,,30,splatroller_collabo,6,5,1,4,1,513,,48,momiji,5,2,3,2,3,1001,,18,dualsweeper,7,6,1,2,3,726,,22,sshooter,8,7,1,3,1,635,,58,,5,3,2,3,1,580,,64
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,300,alpha,FALSE,prime_collabo,11,7,4,8,3,993,s+,88,rapid,8,5,3,10,3,929,s+,103,splatcharger_collabo,6,6,0,3,6,1197,s+,78,pablo_hue,18,12,6,9,4,911,s+,50,sputtery_hue,10,9,1,7,3,1072,s+,81,sputtery,12,11,1,7,4,1179,s+,63,rapid_elite,9,4,5,7,2,738,s+,61,hokusai,8,6,2,9,3,1012,s+,75
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,momiji,2,2,0,2,4,1201,,58,maneuver_collabo,10,10,0,2,2,867,,57,l3reelgun_d,0,0,0,3,2,689,,29,sputtery_hue,6,3,3,2,2,627,,67,bold,2,2,0,5,1,1117,,26,maneuver,1,1,0,2,3,948,,61,nzap85,6,5,1,7,1,765,,63,dynamo_tesla,0,0,0,2,2,507,,60
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,rapid_elite,3,2,1,1,3,776,,53,sputtery,7,7,0,1,2,722,,28,hokusai_hue,1,1,0,2,2,614,,29,splatcharger_collabo,1,1,0,0,2,461,,48,maneuver_collabo,0,0,0,5,2,638,,23,splatscope_collabo,3,3,0,4,1,608,,26,nzap89,0,0,0,3,0,0,,21,bold,0,0,0,0,0,0,,40
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,202,bravo,TRUE,rapid_deco,6,6,0,6,3,846,s+,67,pablo,3,2,1,7,0,478,s+,44,variableroller,4,3,1,6,0,387,s+,70,prime_collabo,9,7,2,6,2,812,s+,34,maneuver_collabo,12,11,1,3,2,734,s+,73,sshooter,10,8,2,6,2,873,s+,74,prime_collabo,6,5,1,5,1,619,s+,85,prime_collabo,2,1,1,4,1,548,s+,75
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,momiji,1,1,0,2,3,1053,,58,wakaba,4,2,2,1,4,1020,,74,dualsweeper,2,2,0,3,2,810,,61,sshooter,4,4,0,5,1,648,,60,bold,2,2,0,5,2,1025,,26,heromaneuver_replica,4,3,1,1,4,892,,67,52gal_deco,4,4,0,2,1,880,,45,splatcharger_collabo,2,2,0,3,2,560,,52
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,79,alpha,TRUE,prime_collabo,3,2,1,2,1,349,s+,88,rapid,9,7,2,1,1,358,s+,103,splatcharger,2,2,0,1,1,331,s+,78,pablo_hue,3,2,1,1,1,326,s+,50,splatcharger_collabo,0,0,0,2,1,216,s+,98,52gal_deco,3,3,0,3,1,326,s+,78,nzap85,1,0,1,4,1,354,s+,70,hotblaster,2,2,0,4,0,219,s+,53
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,rapid_elite,4,3,1,4,2,862,,53,sputtery,10,10,0,6,1,631,,28,maneuver_collabo,3,2,1,4,0,620,,23,splatcharger,0,0,0,3,1,584,,34,nzap89,10,9,1,2,3,839,,25,splatscope_collabo,4,4,0,2,1,822,,26,splatcharger_collabo,2,2,0,5,2,659,,48,hokusai_hue,2,2,0,6,1,313,,29
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,90,bravo,TRUE,sshooter,3,3,0,3,1,338,s+,67,pablo_hue,0,0,0,3,1,252,s+,81,maneuver,0,0,0,0,0,0,s+,41,splatroller,1,1,0,3,1,366,s+,63,nzap89,3,2,1,0,2,532,s+,43,maneuver_collabo,5,2,3,1,1,379,s+,73,splatroller,2,1,1,2,0,237,s+,82,sshooter,5,4,1,1,2,428,s+,74
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite,5,2,3,1,2,512,,53,splatroller,12,10,2,3,1,669,,4,sputtery,8,8,0,2,2,640,,28,momiji,5,3,2,0,2,613,,59,splatcharger_collabo,2,2,0,7,1,629,,48,carbon,2,2,0,8,1,590,,31,splatroller_collabo,1,1,0,6,0,131,,17,maneuver_collabo,1,1,0,2,0,0,,29
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,squiclean_a,5,3,2,2,2,731,,58,maneuver_collabo,7,7,0,1,2,997,,62,nzap85,4,1,3,2,3,973,,29,bold,7,6,1,2,2,914,,43,nzap85,5,4,1,4,3,1025,,51,bucketslosher,1,1,0,5,2,765,,37,sputtery_hue,1,1,0,5,2,712,,34,nzap85,2,1,1,3,1,647,,17
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,290,bravo,TRUE,sshooter,9,8,1,10,3,1103,s+,67,maneuver_collabo,5,5,0,15,0,684,s+,58,dualsweeper,3,2,1,7,3,1178,s+,64,hokusai_hue,5,5,0,10,1,621,s+,85,heroshelter_replica,11,6,5,5,3,919,s+,54,prime_collabo,11,8,3,6,2,965,s+,62,barrelspinner_deco,11,8,3,5,3,968,s+,61,sshooter,26,20,6,4,3,1182,s+,80
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite,3,0,3,4,2,650,,53,splatroller,15,15,0,2,1,954,,4,splatcharger_collabo,3,2,1,3,1,432,,48,carbon,2,2,0,4,1,396,,37,momiji,2,0,2,4,2,736,,59,heroroller_replica,6,6,0,5,2,570,,46,maneuver_collabo,7,6,1,6,1,546,,31,splatroller_collabo,1,1,0,4,0,103,,17
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,141,alpha,TRUE,prime_collabo,5,5,0,3,1,506,s+,88,liter4k_scope_custom,1,1,0,0,3,650,s+,78,pablo,3,3,0,4,1,313,s+,50,rapid,8,7,1,1,3,765,s+,103,splatcharger_collabo,4,3,1,4,0,419,s+,57,nzap89,2,2,0,4,2,467,s+,43,heroblaster_replica,5,2,3,3,2,486,s+,66,sshooter,1,1,0,5,2,495,s+,88
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,squiclean_a,1,1,0,3,2,701,,58,bold,2,2,0,4,3,967,,43,hissen,12,11,1,3,1,846,,32,nzap85,4,1,3,3,2,692,,17,wakaba,5,4,1,5,3,1098,,21,nzap85,5,0,5,4,2,804,,37,hokusai_hue,6,6,0,2,3,746,,73,nzap85,6,3,3,4,2,722,,29
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,284,alpha,TRUE,barrelspinner_deco,14,8,6,5,4,1015,s+,67,sshooter,15,13,2,7,2,1048,s+,80,pablo,8,7,1,6,2,822,s+,77,nova,19,14,5,7,3,1002,s+,83,pablo_hue,11,10,1,11,3,649,s+,81,prime_collabo,2,0,2,9,4,1018,s+,80,maneuver_collabo,10,5,5,11,4,938,s+,73,screwslosher,10,10,0,11,1,892,s+,66
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,rapid_elite,3,2,1,4,1,619,,53,momiji,5,3,2,1,3,929,,59,splatcharger_collabo,4,4,0,5,1,561,,48,soytuber,5,3,2,4,1,431,,73,promodeler_rg,0,0,0,4,3,721,,37,splatroller,8,8,0,2,1,618,,4,hissen,3,2,1,4,1,551,,31,splatroller_collabo,3,3,0,4,0,442,,17
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k_scope,3,3,0,2,3,772,,77,dynamo_tesla,2,2,0,4,1,609,,72,sharp,4,4,0,1,3,891,,49,momiji,4,2,2,2,3,983,,37,splatroller,7,7,0,2,1,466,,40,sshooter,3,1,2,3,2,944,,17,kelvin525,2,1,1,5,4,910,,32,splatscope,0,0,0,2,1,438,,27
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,5,5,0,2,2,529,,58,nzap89,9,9,0,2,2,698,,47,hissen,14,8,6,4,1,593,,32,splatscope,8,5,3,2,2,587,,17,spygadget,1,1,0,7,1,672,,43,hokusai_hue,7,6,1,5,1,583,,73,hokusai_hue,3,3,0,7,1,490,,37,carbon,0,0,0,8,0,368,,17
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite,13,9,4,2,3,836,,53,momiji,5,4,1,2,2,790,,59,nzap85,7,4,3,2,2,708,,9,screwslosher,2,1,1,4,0,0,,17,hokusai,5,4,1,6,1,700,,32,dynamo,3,3,0,5,0,525,,20,liter4k_scope_custom,2,2,0,3,1,478,,37,sshooter,1,1,0,4,1,0,,7
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope,4,4,0,1,2,745,,77,splatroller,6,6,0,2,1,419,,40,sshooter,5,4,1,0,1,782,,17,splatroller,7,7,0,0,1,575,,35,pablo_hue,2,2,0,6,2,786,,32,sharp,0,0,0,4,2,621,,49,splatcharger,0,0,0,6,0,488,,27,liter4k,1,1,0,5,1,456,,23
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,3,1,2,7,0,550,,58,pablo,5,5,0,3,3,723,,73,carbon,2,2,0,7,1,514,,17,nzap89,2,2,0,4,1,0,,47,bold,4,3,1,2,3,1023,,37,nzap85,11,11,0,5,0,669,,32,splatscope,4,4,0,1,2,503,,17,liter4k,3,3,0,2,2,466,,37
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,barrelspinner_deco,11,6,5,9,2,969,s+,67,nzap85,19,14,5,6,5,1471,s+,67,hokusai_hue,13,11,2,9,3,990,s+,63,maneuver_collabo,7,3,4,7,2,965,s+,59,nzap85,15,9,6,7,4,1232,s+,48,dualsweeper,11,6,5,7,6,1095,s+,81,prime,13,8,5,9,4,1106,s+,73,heroshelter_replica,11,8,3,11,4,1054,s+,60
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite,5,3,2,4,3,762,,53,nzap85,8,6,2,1,3,921,,9,52gal,5,2,3,3,1,650,,21,dynamo_tesla,7,7,0,3,1,542,,40,momiji,4,3,1,1,3,872,,59,parashelter,3,1,2,3,2,809,,42,dynamo,3,3,0,7,0,505,,20,splatroller,4,4,0,8,0,355,,40
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k_scope,4,4,0,2,3,871,,77,nzap89,4,3,1,0,4,940,,37,liter4k_scope_custom,1,1,0,2,1,424,,30,splatroller,5,5,0,4,2,707,,82,nzap89,3,2,1,5,2,793,,46,bold,5,5,0,3,2,990,,34,hydra,1,0,1,4,0,0,,43,hokusai_hue,3,1,2,1,4,706,,59
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,rapid,2,2,0,6,1,645,,58,maneuver,6,3,3,7,1,681,,26,carbon,5,3,2,8,0,523,,17,splatroller,4,4,0,7,1,413,,22,maneuver,7,6,1,2,3,803,,59,nzap85,16,15,1,4,2,774,,32,carbon,7,5,2,3,2,739,,73,splatcharger,3,2,1,3,1,445,,35
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,rapid_elite,1,1,0,2,3,1079,,53,nzap85,0,0,0,5,2,770,,9,52gal,3,2,1,4,1,677,,21,longblaster,4,4,0,2,1,383,,40,momiji,2,2,0,0,3,1032,,59,parashelter,1,0,1,2,3,851,,42,liter4k,5,2,3,1,3,812,,20,dynamo_tesla,7,6,1,4,1,504,,40
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,5,5,0,3,1,906,,77,bold,7,5,2,3,3,1041,,34,nzap89,9,7,2,2,3,814,,37,sshooter,4,3,1,3,2,986,,36,nzap89,2,2,0,6,1,753,,46,clashblaster,3,3,0,5,1,581,,30,momiji,2,0,2,2,4,1164,,59,sputtery_hue,6,4,2,7,2,829,,87
