# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_2,yagura,battera,88,alpha,TRUE,nzap85,7,4,3,1,2,367,a-,61,nzap89,7,6,1,1,0,368,b,55,maneuver_collabo,8,4,4,1,0,303,a,38,heroblaster_replica,5,3,2,1,2,276,b+,60,l3reelgun_d,0,0,0,3,1,303,a-,57,sharp,2,1,1,5,0,241,a-,83,heroroller_replica,3,3,0,5,0,222,c+,32,barrelspinner_deco,1,0,1,4,0,140,b-,64
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_2,yagura,battera,74,alpha,TRUE,nzap85,2,0,2,1,1,335,a-,61,maneuver_collabo,7,5,2,1,0,297,a,38,heroroller_replica,9,7,2,1,1,215,s+,76,hissen,3,1,2,0,1,186,a-,61,sharp,1,0,1,3,0,273,b-,27,variableroller,2,2,0,3,0,221,a,53,pablo,2,1,1,3,0,206,s,46,bottlegeyser,0,0,0,4,0,129,b-,46
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_2,yagura,engawa,197,bravo,TRUE,nzap85,5,2,3,8,0,475,a-,61,parashelter,6,6,0,7,2,898,s,52,maneuver_collabo,10,9,1,7,1,565,a,38,maneuver_collabo,2,2,0,8,2,549,a,41,maneuver_collabo,12,7,5,5,1,612,s+,77,soytuber,6,4,2,3,2,604,a,61,sputtery_hue,11,11,0,5,2,599,s+,72,dynamo_tesla,10,5,5,6,3,571,a,60
2018-01-17T10:00:00+00:00,2.2.0,gachi,standard,asari,chozame,305,bravo,FALSE,hotblaster,9,8,1,7,6,1168,s+,65,maneuver,7,6,1,11,3,1007,s+,51,splatscope,7,5,2,6,3,981,s+,58,barrelspinner_deco,10,8,2,4,1,970,s+,92,rapid_elite,11,5,6,6,4,1181,s+,72,hokusai_hue,18,13,5,7,3,1110,s+,64,bucketslosher,2,2,0,5,4,1076,s+,92,splatroller,8,7,1,9,2,985,s+,54
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,nzap85,11,5,6,6,4,888,a-,61,maneuver,9,8,1,5,6,1162,,16,rapid,12,8,4,6,4,1035,b+,34,maneuver_collabo,12,10,2,7,2,766,a,38,sshooter,10,8,2,6,2,1332,a-,51,barrelspinner_deco,7,6,1,8,3,949,a,35,heroroller_replica,5,5,0,10,3,890,b-,28,96gal,5,5,0,7,1,0,b+,21
2018-01-17T10:00:00+00:00,2.2.0,gachi,standard,asari,gangaze,296,alpha,TRUE,hotblaster,7,5,2,6,3,1016,s+,65,sputtery,4,4,0,5,2,999,s+,50,splatroller,20,18,2,7,3,988,s+,53,prime,11,6,5,7,1,761,s+,41,herospinner_replica,6,5,1,7,3,963,s+,61,splatroller,14,14,0,9,2,916,s+,66,wakaba,5,3,2,10,3,891,s+,66,nzap85,8,3,5,8,2,818,s+,58
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,nzap85,10,7,3,10,4,1036,a-,61,screwslosher,8,5,3,8,6,1053,b,25,maneuver_collabo,7,6,1,9,1,801,a,38,carbon,14,11,3,14,0,598,b+,28,dynamo_tesla,15,13,2,4,4,1034,s+,64,screwslosher,7,3,4,10,1,906,b,48,squiclean_a,10,8,2,5,4,808,b+,24,dynamo_tesla,16,15,1,10,2,734,a,62
2018-01-17T10:00:00+00:00,2.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hotblaster,9,7,2,9,3,947,s+,65,maneuver_collabo,8,6,2,7,0,1029,s+,44,barrelspinner_deco,10,9,1,6,2,890,s+,81,maneuver,10,7,3,10,3,774,s+,51,maneuver,12,10,2,6,3,987,s+,59,nzap85,4,4,0,7,2,970,s+,66,longblaster,14,12,2,8,2,916,s+,70,prime,7,6,1,8,2,908,s+,41
2018-01-17T10:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,9,7,2,9,3,1072,a-,61,maneuver_collabo,11,8,3,7,0,1078,a,38,splatroller,10,7,3,8,3,830,b+,43,hokusai,12,12,0,11,1,728,b-,33,liter4k_scope,8,3,5,6,5,1142,a+,60,rapid_elite,18,11,7,7,3,1023,b+,42,hissen,17,14,3,14,1,807,b-,43,splatscope,7,7,0,7,2,746,b-,15
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,heroshooter_replica,4,3,1,8,2,1076,a-,61,maneuver_collabo,13,12,1,9,0,996,c-,38,hokusai,15,10,5,10,1,806,c-,33,hokusai,6,6,0,9,1,621,b,43,maneuver,16,11,5,6,3,915,c-,18,splatroller,13,13,0,8,3,895,c-,39,carbon,7,5,2,10,2,886,c,19,splatroller,8,7,1,7,1,839,c-,52
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,317,alpha,FALSE,bucketslosher_deco,10,6,4,5,4,1747,a+,57,nzap85,11,10,1,6,3,1137,a-,31,pablo_hue,8,6,2,5,2,658,b,46,pablo,5,4,1,4,2,547,b-,30,nzap85,8,7,1,8,7,1482,s,64,sshooter,12,10,2,8,3,1301,b-,71,l3reelgun_d,4,3,1,3,1,634,c-,55,pablo,1,0,1,7,1,0,c-,42
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,291,alpha,TRUE,nzap85,6,6,0,7,1,841,a-,61,pablo,16,14,2,7,0,880,c-,33,maneuver_collabo,10,9,1,9,0,832,c-,38,hokusai_hue,4,3,1,6,0,474,b,43,sshooter_collabo,17,14,3,10,1,969,s+,67,hotblaster,10,8,2,9,1,770,a,40,liter4k_scope,2,2,0,9,1,652,b,36,maneuver,5,5,0,4,1,0,c-,14
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bucketslosher_deco,3,2,1,6,4,1466,a+,57,dynamo_tesla,11,6,5,8,3,955,a,39,nzap85,4,3,1,7,3,920,a-,31,longblaster,7,6,1,9,2,657,a,61,barrelspinner_deco,12,6,6,4,4,1274,a+,58,splatroller,7,5,2,4,1,977,c-,57,variableroller,11,7,4,6,4,962,s,76,splatroller_collabo,12,12,0,3,2,729,,58
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,mozuku,311,bravo,FALSE,nzap85,12,7,5,8,4,1235,a-,61,pablo,14,12,2,9,1,824,c-,33,hokusai_hue,9,6,3,11,2,564,b,43,maneuver_collabo,5,3,2,4,0,0,c-,38,maneuver,9,5,4,5,4,1178,c-,15,bold,16,14,2,5,4,1035,c-,40,hokusai_hue,11,10,1,10,1,737,c+,24,hokusai,3,3,0,8,2,602,c-,22
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,302,alpha,FALSE,prime_collabo,12,11,1,8,2,798,a,58,sshooter,10,9,1,9,4,1142,a,44,sputtery_hue,11,7,4,7,5,1093,a+,65,screwslosher,13,6,7,7,3,673,a+,84,nzap85,14,10,4,9,4,1090,a-,58,rapid,12,8,4,9,3,841,a,53,splatroller,7,4,3,7,2,771,a,53,sputtery_hue,12,9,3,10,2,713,a-,37
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,300,bravo,TRUE,bucketslosher_deco,7,7,0,8,4,1418,a+,57,nzap85,4,3,1,8,3,991,a-,31,parashelter,4,0,4,10,2,854,s,70,squiclean_a,13,9,4,7,2,779,b-,67,96gal,11,6,5,4,5,1175,a,60,maneuver,11,7,4,6,3,1070,b-,52,nzap85,17,12,5,5,2,949,,48,longblaster,14,8,6,4,2,840,b,60
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,302,alpha,FALSE,nzap85,11,6,5,7,1,921,a-,61,pablo,14,12,2,7,0,789,c-,33,maneuver_collabo,14,10,4,8,1,740,c-,38,bucketslosher,10,9,1,7,0,589,b,43,hotblaster,13,11,2,10,3,963,a,40,sshooter_collabo,8,8,0,13,0,750,b,36,soytuber,9,8,1,10,1,714,s+,67,sshooter_collabo,2,2,0,5,1,0,c-,14
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,prime_collabo,12,11,1,8,2,835,s,58,dualsweeper,11,8,3,8,2,1231,s+,58,pablo,7,6,1,5,1,879,b-,31,hokusai_hue,2,2,0,8,2,452,b-,72,clashblaster,18,15,3,3,3,1027,s+,94,splatroller,9,7,2,8,3,995,a-,50,hokusai_hue,5,3,2,6,4,873,b,54,pablo,4,4,0,10,0,453,c,54
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,311,bravo,FALSE,bucketslosher_deco,6,5,1,7,2,1342,a+,57,nzap89,14,13,1,9,3,1043,a,57,nzap85,11,5,6,8,3,973,a-,31,dynamo_tesla,14,12,2,8,2,834,b,52,prime_collabo,20,19,1,6,2,1311,a-,65,nzap85,9,5,4,11,1,943,c-,31,soytuber,10,6,4,8,3,829,b+,63,splatroller,4,2,2,10,2,735,c-,16
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,nzap85,9,8,1,10,1,1224,a-,61,maneuver_collabo,9,6,3,9,1,824,c-,38,bucketslosher,7,6,1,11,0,818,b,44,pablo,11,8,3,11,1,787,c-,33,maneuver,21,14,7,6,7,1291,a+,61,longblaster,15,10,5,6,2,845,c-,45,clashblaster,20,13,7,7,0,844,,31,carbon,12,4,8,9,1,622,,21
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,prime_collabo,11,9,2,8,2,1054,s,58,pablo,5,3,2,7,3,1062,b-,31,sputtery_hue,12,10,2,8,3,923,s,76,pablo_hue,2,1,1,6,1,400,,55,sputtery_hue,16,12,4,10,3,1058,c+,47,bold,9,7,2,5,2,1038,a+,65,splatroller,8,5,3,6,3,990,c-,17,carbon,6,3,3,2,2,642,b+,61
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,310,bravo,FALSE,bucketslosher_deco,7,4,3,8,5,1426,a+,57,sputtery_hue,13,13,0,9,2,1120,c-,31,nzap85,10,7,3,12,0,887,a+,48,bucketslosher_deco,6,2,4,12,0,501,c-,30,sshooter,18,15,3,8,3,1152,a+,37,sshooter,10,8,2,4,2,1047,b,16,hissen,13,7,6,9,2,948,b+,25,hotblaster,15,11,4,5,2,743,b,43
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,prime_collabo,15,13,2,4,4,1197,s,58,sshooter,15,13,2,5,3,1207,a-,54,pablo,6,3,3,5,3,956,b-,31,carbon,8,4,4,11,2,621,c,15,momiji,7,3,4,7,5,1429,c+,23,wakaba,12,5,7,7,4,1062,a-,49,sshooter_collabo,12,10,2,9,2,949,b,28,longblaster,8,7,1,10,1,635,b+,45
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,prime_collabo,11,9,2,6,2,1016,s,58,pablo,8,7,1,3,3,1174,b-,31,splatcharger,9,8,1,5,1,887,s+,75,dynamo_tesla,8,5,3,5,3,722,a,68,nzap85,4,3,1,8,3,986,b-,52,splatroller,9,7,2,5,0,924,b,55,splatcharger,7,7,0,6,3,910,a-,35,sshooter,2,2,0,10,2,871,c-,20
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,mozuku,302,alpha,FALSE,bucketslosher_deco,8,5,3,5,4,1387,a+,57,96gal,12,9,3,4,4,1096,s,64,sputtery_hue,9,7,2,8,3,1015,c-,31,nzap85,9,6,3,6,3,985,a-,31,dualsweeper,7,5,2,6,7,1283,s+,48,sshooter,11,7,4,7,2,1213,,49,wakaba,11,5,6,8,4,1048,a,71,splatscope,6,6,0,6,2,921,b-,58
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,312,alpha,FALSE,nzap85,12,7,5,7,2,1006,a-,61,maneuver_collabo,14,11,3,6,0,993,c-,38,pablo,16,13,3,9,2,819,c-,33,hissen,12,7,5,6,1,744,b,44,sshooter,12,9,3,9,1,995,c-,25,sshooter,10,5,5,11,2,964,b,55,carbon,6,6,0,6,1,933,c+,27,hokusai_hue,8,8,0,12,0,510,c,56
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,bucketslosher_deco,9,7,2,3,5,1405,a+,57,dynamo_tesla,15,11,4,5,5,1103,s,64,sputtery_hue,2,2,0,10,2,858,c-,31,nzap85,11,6,5,11,1,755,a-,31,nzap85,11,9,2,7,3,1290,a+,60,hissen,13,8,5,9,3,1202,b-,38,dynamo_tesla,9,6,3,6,3,832,a+,64,hokusai_hue,6,6,0,4,2,722,c-,51
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,306,bravo,FALSE,prime_collabo,9,5,4,9,2,854,s,58,pablo,6,5,1,6,3,1111,b-,31,splatroller,10,10,0,6,3,1107,b-,48,nzap85,10,3,7,9,4,979,c,25,splatroller,14,12,2,6,3,1194,a-,57,nzap85,8,7,1,7,3,1040,a-,56,dualsweeper,11,7,4,6,4,1001,b-,35,hokusai_hue,6,4,2,4,4,902,b-,54
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,303,alpha,FALSE,dualsweeper,11,9,2,5,5,905,s+,74,prime_collabo,13,11,2,5,5,1269,s+,68,carbon,13,11,2,5,4,858,s+,84,jetsweeper_custom,11,3,8,3,4,708,s+,70,prime,7,1,6,8,5,952,s+,44,nzap85,8,6,2,9,3,910,s+,69,dualsweeper,8,5,3,7,5,900,s+,50,splatcharger,7,6,1,10,0,664,s+,61
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,mozuku,311,bravo,FALSE,bucketslosher_deco,11,9,2,2,6,1824,a+,57,nzap85,10,8,2,8,4,1169,a-,31,sputtery_hue,2,1,1,11,2,891,c-,31,soytuber,7,6,1,7,2,756,s,64,promodeler_mg,6,4,2,6,4,1350,a-,69,bucketslosher_deco,11,11,0,6,2,1247,s+,76,barrelspinner,9,6,3,8,3,1123,b,73,hydra,9,7,2,4,2,733,b+,78
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,327,bravo,FALSE,prime_collabo,9,7,2,9,1,1067,s,58,pablo,9,5,4,7,3,1139,b-,31,wakaba,6,4,2,10,3,978,b-,48,momiji,7,7,0,14,1,905,b-,42,momiji,14,7,7,7,3,1293,a,63,nzap85,17,8,9,6,3,1120,b,64,wakaba,11,6,5,5,2,929,c+,56,heroroller_replica,20,19,1,6,2,899,a,61
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,dynamo_tesla,8,6,2,10,0,598,a-,61,hissen,9,6,3,9,1,870,c-,33,hissen,19,14,5,7,1,800,b,44,dynamo,12,10,2,9,0,683,c-,38,maneuver,21,14,7,8,2,870,a-,31,maneuver,11,6,5,10,2,867,b,19,maneuver,4,2,2,10,1,766,b,39,carbon,16,13,3,8,0,609,b,64
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper,11,7,4,9,2,848,s+,74,wakaba,11,7,4,5,4,1059,s+,60,52gal,7,3,4,5,3,970,s+,49,splatcharger,10,10,0,9,1,719,s+,56,splatroller,6,5,1,7,3,1109,s+,66,clashblaster,13,6,7,8,4,957,s+,55,jetsweeper_custom,5,5,0,6,3,817,s+,46,barrelspinner,14,12,2,6,2,735,s+,53
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,12,8,4,6,3,1081,a+,57,nzap85,9,5,4,8,3,1014,a-,31,maneuver,13,12,1,4,4,935,s,64,sputtery_hue,5,2,3,8,1,682,c-,31,splatscope,5,5,0,6,1,1098,a-,51,hotblaster,15,9,6,8,3,910,a,45,hokusai_hue,8,6,2,5,5,862,b,58,carbon,10,6,4,8,2,703,a-,30
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,306,alpha,FALSE,prime_collabo,9,7,2,5,3,969,s,58,nzap89,7,5,2,4,5,1226,b,41,sshooter_collabo,3,3,0,3,2,814,b-,31,splatroller,9,7,2,8,1,671,b,60,bamboo14mk1,7,5,2,5,4,1054,b+,56,jetsweeper_custom,11,10,1,5,2,1006,b,44,nzap85,5,3,2,8,3,953,b-,66,nzap85,3,2,1,4,3,864,b-,66
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,311,alpha,FALSE,dualsweeper,12,7,5,5,6,933,s+,74,bold,3,3,0,8,3,1250,s+,67,heroroller_replica,9,8,1,7,2,811,s+,94,sshooter,10,10,0,9,1,710,s+,74,sputtery_hue,13,11,2,6,6,1242,s+,56,nzap85,5,4,1,10,3,972,s+,80,rapid_elite,9,7,2,5,4,915,s+,66,liter4k_scope_custom,6,6,0,7,2,501,s+,48
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,prime_collabo,16,16,0,6,4,1103,s,58,heroshooter_replica,13,10,3,5,3,1018,a-,84,sshooter,7,5,2,7,2,976,a-,62,pablo,8,6,2,9,2,790,b-,31,hotblaster,6,5,1,9,4,1115,c-,48,heroroller_replica,10,9,1,8,3,1082,b+,48,sshooter,9,6,3,11,2,836,b-,48,pablo,8,7,1,10,2,777,b-,45
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,mozuku,308,bravo,FALSE,bucketslosher_deco,8,5,3,10,2,1215,a+,57,nzap85,8,5,3,9,4,1098,a-,31,sputtery,10,8,2,8,4,990,c-,31,barrelspinner,10,9,1,6,4,927,s,64,wakaba,12,4,8,6,4,1122,b-,45,promodeler_rg,5,3,2,8,3,1099,b,58,sshooter,18,16,2,6,3,1061,s+,68,bucketslosher_deco,12,10,2,7,2,932,b,62
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,hakofugu,319,bravo,FALSE,dualsweeper,8,5,3,10,4,877,s+,74,heroshelter_replica,14,9,5,9,4,1420,s+,56,maneuver,9,8,1,9,5,1129,s+,49,prime,9,5,4,5,4,891,s+,53,nzap85,11,7,4,6,5,1257,s+,62,sputtery_hue,15,11,4,7,5,1095,s+,68,prime,11,7,4,5,5,1054,s+,58,splatroller,11,8,3,9,3,841,s+,62
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,301,alpha,FALSE,prime_collabo,8,5,3,6,1,873,s,58,splatroller,15,15,0,6,3,1201,s+,50,pablo,3,3,0,5,2,892,b-,31,nzap85,3,2,1,7,1,633,b+,35,nzap85,13,10,3,6,4,1204,c-,63,sshooter,8,5,3,6,2,965,b-,49,rapid,8,6,2,6,2,899,c-,13,pablo,4,3,1,7,2,498,c-,40
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,329,bravo,FALSE,bucketslosher_deco,15,10,5,9,3,1243,a+,57,sputtery,10,8,2,8,4,1173,c-,31,96gal,19,16,3,6,6,1155,s,64,nzap85,5,1,4,7,3,958,a-,31,dynamo_tesla,13,5,8,7,3,1303,c-,47,sputtery_hue,8,7,1,10,2,1031,s+,72,splatspinner,12,10,2,10,2,1014,a-,47,prime_collabo,8,6,2,10,1,1000,b+,38
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,hakofugu,267,bravo,TRUE,dualsweeper,12,7,5,6,4,803,s+,74,sshooter,14,14,0,7,1,860,s+,56,sharp,6,3,3,7,2,772,s+,55,splatscope_collabo,2,2,0,8,1,764,s+,64,liter4k_scope_custom,5,3,2,3,5,870,s+,64,campingshelter,6,5,1,7,3,848,s+,58,sputtery_hue,12,9,3,8,3,843,s+,90,hotblaster,14,11,3,8,3,661,s+,80
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_collabo,12,9,3,5,2,822,s,58,jetsweeper,9,8,1,4,4,1150,a,54,pablo,9,8,1,4,2,881,b-,31,nova,9,6,3,6,2,807,a,51,sshooter_collabo,3,2,1,7,3,1027,,34,nzap85,8,5,3,10,2,974,b-,65,maneuver_collabo,4,4,0,9,4,781,a,69,herobrush_replica,9,8,1,5,0,749,a-,77
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,302,bravo,FALSE,dualsweeper,11,6,5,8,4,694,s,74,nzap85,14,10,4,5,5,1074,s,51,maneuver_collabo,14,9,5,7,4,908,s,53,clashblaster,15,12,3,8,2,692,s,53,bold,6,5,1,7,4,1143,s,70,nzap85,9,6,3,10,2,857,s,52,clashblaster,13,13,0,9,0,748,s,59,kelvin525,6,3,3,11,1,649,s,53
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,8,7,1,6,3,1293,a+,57,96gal,10,7,3,5,2,1066,s,64,sputtery,8,5,3,9,1,964,c-,31,nzap85,10,5,5,7,2,931,a-,31,nzap85,12,8,4,5,5,1312,,73,heroroller_replica,14,13,1,5,1,1046,a+,68,parashelter,5,1,4,7,4,1036,b+,46,sharp,9,5,4,7,3,954,a+,75
2018-01-17T12:00:00+00:00,2.2.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,6,5,1,1,1,757,,42,promodeler_mg,6,3,3,1,4,1136,,39,bold,5,4,1,1,3,981,,59,bold,2,1,1,0,3,867,,40,promodeler_mg,1,1,0,5,3,1224,,24,splatroller,0,0,0,1,2,809,,54,pablo,1,1,0,4,0,277,,67,dynamo_tesla,1,1,0,3,2,0,,34
2018-01-17T12:00:00+00:00,2.2.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,6,6,0,2,2,970,,42,promodeler_mg,3,3,0,4,2,1086,,24,l3reelgun,7,6,1,1,3,1060,,42,bold,3,3,0,2,3,1010,,40,promodeler_mg,1,1,0,4,3,1208,,67,promodeler_mg,3,3,0,5,3,1168,,39,bold,2,2,0,4,3,1050,,59,splatroller,3,3,0,5,1,650,,54
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,364,bravo,FALSE,prime_collabo,12,10,2,8,2,1045,s,58,nzap89,13,8,5,6,4,1324,c-,38,pablo,13,12,1,6,2,1294,b-,31,kelvin525,12,8,4,8,2,1192,a-,61,sshooter,12,9,3,9,1,1556,b-,55,dynamo,13,10,3,5,3,1264,a-,50,sputtery_hue,6,4,2,12,1,999,c-,55,hokusai,7,5,2,12,0,951,,48
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,7,2,5,8,2,911,s,74,hotblaster,11,10,1,11,2,921,s,73,heroroller_replica,8,5,3,12,0,641,s,65,clashblaster,9,6,3,11,0,639,s,59,dualsweeper,7,3,4,7,6,924,s,76,sputtery,23,19,4,8,3,911,s,71,sshooter_collabo,13,9,4,5,3,786,s,59,barrelspinner,14,10,4,4,3,750,s,55
2018-01-17T12:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,alpha,,sshooter,6,6,0,1,2,1047,,42,promodeler_mg,0,0,0,3,2,928,,24,promodeler_mg,5,4,1,5,2,768,,67,nzap89,1,0,1,5,2,740,,54,bold,5,4,1,3,1,1236,,59,l3reelgun,5,3,2,2,3,1140,,42,splatroller,5,5,0,6,0,692,,39,bold,2,2,0,0,1,0,,40
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,dualsweeper,10,3,7,5,5,1025,s,74,rapid,3,3,0,7,3,1084,s,64,screwslosher,12,10,2,10,0,902,s,45,jetsweeper_custom,11,10,1,9,2,791,s,75,bold,10,8,2,5,3,1219,s,62,nzap89,16,14,2,6,5,1197,s,60,liter4k,4,1,3,5,5,1141,s,62,longblaster,10,8,2,10,2,686,s,65
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_collabo,9,7,2,7,2,806,s,58,pablo,8,8,0,6,3,1007,b-,31,splatcharger,14,11,3,4,4,981,b,53,sharp,10,8,2,9,0,666,s,49,sshooter,15,14,1,8,2,1166,c-,24,prime_collabo,9,6,3,8,2,887,c,43,hissen,7,4,3,10,1,623,c-,38,splatroller,4,1,3,8,1,604,c-,56
2018-01-17T12:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,5,0,2,2,866,,42,splatroller,4,4,0,4,2,886,,39,promodeler_mg,2,2,0,4,3,760,,67,nzap89,3,2,1,4,2,716,,54,bold,4,3,1,5,3,1246,,59,splatroller,10,10,0,3,3,872,,28,l3reelgun,2,1,1,5,2,761,,42,bold,0,0,0,0,0,0,,40
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,dualsweeper,9,6,3,8,4,947,s,74,dualsweeper,7,6,1,10,4,992,s,41,sshooter,11,11,0,4,3,973,s,30,dynamo_tesla,8,6,2,8,3,890,s,59,bold,7,7,0,7,5,1313,s,62,dualsweeper,11,5,6,8,4,1125,s,52,dynamo,8,7,1,6,1,861,s,72,dynamo_tesla,12,11,1,8,3,648,s,62
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_collabo,13,11,2,4,2,943,s,58,sputtery_hue,23,19,4,8,2,832,,46,pablo,9,6,3,6,2,779,b-,31,splatcharger,11,10,1,3,2,757,,37,splatroller,13,10,3,8,2,973,,37,hissen,6,5,1,12,2,857,b-,36,hissen,6,5,1,14,1,710,b+,37,pablo,1,1,0,12,2,546,c+,45
2018-01-17T12:00:00+00:00,2.2.0,gachi,standard,yagura,devon,312,bravo,FALSE,dualsweeper,6,5,1,8,2,767,s,74,hokusai,14,11,3,9,1,902,s,64,sshooter,15,14,1,9,1,826,s,53,rapid_elite,8,5,3,9,3,567,s,82,sshooter,17,15,2,7,2,934,s,76,longblaster,14,11,3,8,4,870,s,42,prime_collabo,6,1,5,10,2,767,s,55,splatroller,8,8,0,10,1,472,s,44
2018-01-17T12:00:00+00:00,2.2.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,prime_collabo,15,13,2,7,2,1010,s,58,pablo,15,13,2,5,2,1106,b-,31,hokusai,11,7,4,10,0,672,b-,24,jetsweeper,6,3,3,8,0,521,b-,20,bucketslosher_deco,16,13,3,7,2,932,a,34,sshooter,10,7,3,9,2,874,b,43,heroshooter_replica,14,7,7,10,1,773,b-,28,dualsweeper,5,3,2,10,2,571,c-,16
