# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,splatcharger,7,4,3,5,4,832,s,81,nzap85,16,13,3,9,2,967,a+,61,rapid_elite,7,4,3,7,3,827,b+,49,nzap85,5,5,0,6,2,918,c-,58,hissen,13,10,3,6,2,1027,a,58,pablo,10,10,0,4,1,752,a+,72,dualsweeper,7,4,3,11,0,716,c-,34,sshooter,4,3,1,5,2,959,,39
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,sputtery_hue,13,12,1,8,4,1287,a,67,bucketslosher,5,5,0,8,3,703,a,80,nzap85,5,1,4,5,5,1315,a,67,promodeler_mg,2,2,0,7,5,1325,a-,105,sputtery_hue,12,8,4,4,5,1388,a-,49,nzap85,9,4,5,4,5,1272,a,72,splatroller,14,13,1,6,3,996,a+,68,sshooter,6,3,3,6,3,968,a-,47
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,2,1,1,4,2,887,,79,nzap85,2,2,0,4,2,775,,58,dualsweeper,3,1,2,5,2,642,,70,hotblaster,4,3,1,5,1,551,,67,l3reelgun_d,9,5,4,1,3,1091,,119,variableroller,2,1,1,2,2,753,,77,rapid,8,6,2,2,2,724,,65,maneuver,5,5,0,2,2,668,,71
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,1,1,0,5,1,717,,65,rapid,5,4,1,2,1,869,,63,sputtery_hue,7,6,1,4,2,793,,81,nzap89,2,2,0,4,1,505,,39,h3reelgun,6,6,0,2,3,890,,58,pablo,5,4,1,3,2,757,,31,bold,2,1,1,5,2,667,,40,sshooter,4,2,2,5,1,571,,44
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery,2,2,0,3,2,639,,78,52gal,2,2,0,7,1,601,,32,bottlegeyser,2,1,1,7,0,514,,54,maneuver,5,5,0,4,2,815,,68,hissen,2,1,1,5,1,666,,39,nzap89,9,6,3,4,2,840,,53,hydra,11,9,2,1,1,494,,71,prime,8,5,3,0,3,831,,64
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,3,2,1,3,3,764,,50,nzap85,3,3,0,4,2,676,,64,splatspinner,3,1,2,3,3,873,,71,sputtery_hue,7,5,2,4,2,724,,76,longblaster,1,1,0,3,1,581,,61,splatroller,5,5,0,4,2,734,,40,wakaba,5,2,3,3,2,856,,62,splatroller,6,6,0,1,3,847,,50
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,5,2,3,0,4,1049,,79,l3reelgun_d,10,7,3,0,4,1123,,119,variableroller,4,4,0,3,2,787,,77,hotblaster,1,1,0,4,0,320,,67,dualsweeper,2,2,0,3,2,974,,70,nzap85,3,1,2,2,3,925,,58,maneuver,3,3,0,3,2,735,,71,rapid,2,1,1,6,0,519,,65
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,318,alpha,FALSE,jetsweeper_custom,12,11,1,7,3,1009,a+,76,nzap85,11,6,5,4,5,1295,a-,76,pablo_hue,9,5,4,5,3,782,c-,36,heromaneuver_replica,5,0,5,5,5,910,b+,57,dualsweeper,9,9,0,4,4,1405,,38,variableroller,6,5,1,11,0,668,c-,27,bottlegeyser,5,4,1,5,2,707,c-,50,barrelspinner,2,2,0,2,5,967,b-,31
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,318,alpha,FALSE,nzap85,11,6,5,4,5,1295,a-,76,jetsweeper_custom,12,11,1,7,3,1009,a+,76,pablo_hue,9,5,4,5,3,782,c-,36,heromaneuver_replica,5,0,5,5,5,910,b+,57,dualsweeper,9,9,0,4,4,1405,,38,variableroller,6,5,1,11,0,668,c-,27,bottlegeyser,5,4,1,5,2,707,c-,50,barrelspinner,2,2,0,2,5,967,b-,31
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,rapid,11,8,3,10,1,879,s+,81,sshooter,5,4,1,5,0,681,a-,42,nzap85,11,8,3,7,3,1013,s+,85,nova,10,9,1,8,2,708,b,65,carbon,13,8,5,5,4,941,a-,45,nzap89,9,6,3,9,4,927,b-,22,sputtery_hue,11,5,6,7,3,763,a-,56,heroblaster_replica,13,11,2,8,2,742,a-,78
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,9,7,2,2,2,869,,65,h3reelgun,7,5,2,3,3,775,,58,bold,3,1,2,4,1,765,,40,rapid,10,8,2,0,2,728,,63,kelvin525,3,2,1,5,1,710,,31,h3reelgun,2,1,1,4,2,688,,81,splatscope,3,3,0,4,3,669,,48,sshooter,4,3,1,8,0,501,,44
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery,6,5,1,4,2,946,,78,nzap89,8,7,1,3,3,922,,53,prime,8,3,5,3,2,686,,64,bold,5,5,0,6,1,769,,75,bottlegeyser,1,1,0,7,0,939,,54,splatcharger_collabo,7,5,2,5,3,791,,59,dynamo_tesla,11,9,2,5,1,628,,58,bamboo14mk1,2,1,1,4,3,699,,51
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,2,1,1,2,3,958,,79,nzap85,2,1,1,3,3,925,,58,hotblaster,4,3,1,2,2,581,,67,sshooter,1,1,0,4,0,520,,41,l3reelgun_d,6,5,1,1,3,1026,,119,variableroller,2,2,0,2,2,794,,77,dualsweeper,4,2,2,0,3,763,,70,rapid,4,2,2,3,1,578,,65
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,1,1,0,2,2,823,,50,barrelspinner,9,6,3,1,2,736,,64,sshooter,3,3,0,7,0,552,,40,wakaba,6,4,2,0,5,1103,,57,dynamo,6,6,0,4,1,591,,61,jetsweeper_custom,3,1,2,4,0,630,,62,dualsweeper,3,2,1,3,3,827,,80,splatscope_collabo,1,1,0,3,2,862,,62
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,bbass,338,bravo,FALSE,sputtery_hue,12,11,1,10,5,1460,a,67,dynamo_tesla,7,5,2,9,4,1031,a-,64,jetsweeper,5,2,3,6,6,1293,a-,93,sshooter,9,9,0,6,4,1282,a-,53,nzap85,15,11,4,8,4,1511,a+,107,bold,6,6,0,5,4,1381,a-,29,prime,11,6,5,7,4,1037,a,48,nzap85,11,8,3,7,4,1347,a-,59
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,bold,4,3,1,5,3,982,,65,h3reelgun,4,3,1,3,3,888,,58,splatscope,3,3,0,3,1,650,,81,kelvin525,1,1,0,6,1,576,,31,sshooter,6,6,0,2,3,929,,44,bold,1,1,0,2,2,876,,40,rapid,3,2,1,2,2,777,,63,hotblaster,7,7,0,4,2,722,,74
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery,4,4,0,3,3,877,,78,heroroller_replica,9,8,1,2,1,684,,78,hotblaster,1,1,0,0,1,533,,73,splatcharger,0,0,0,0,1,280,,59,splatcharger,1,1,0,6,0,471,,95,52gal,2,2,0,5,2,878,,76,pablo_hue,1,0,1,5,0,205,,86,sputtery_hue,2,2,0,4,1,363,,67
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,4,4,0,4,2,670,,50,carbon,6,3,3,0,3,751,,40,pablo,6,6,0,2,1,679,,62,wakaba,7,2,5,0,5,1107,,57,barrelspinner,3,3,0,3,1,747,,64,wakaba,2,1,1,2,3,799,,31,dynamo_tesla,1,1,0,4,1,515,,75,hissen,2,1,1,6,1,762,,68
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,238,bravo,TRUE,jetsweeper_custom,4,4,0,8,2,888,a+,76,nzap85,5,2,3,7,4,961,a-,76,heromaneuver_replica,1,1,0,9,1,595,b+,57,pablo_hue,0,0,0,1,0,0,c-,36,longblaster,15,11,4,2,3,868,a+,67,nzap85,10,6,4,2,2,927,a+,76,splatscope,5,4,1,0,3,743,b,39,hokusai_hue,4,3,1,3,2,413,c-,40
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,238,bravo,TRUE,nzap85,5,2,3,7,4,961,a-,76,jetsweeper_custom,4,4,0,8,2,888,a+,76,heromaneuver_replica,1,1,0,9,1,595,b+,57,pablo_hue,0,0,0,1,0,0,c-,36,longblaster,15,11,4,2,3,868,a+,67,nzap85,10,6,4,2,2,927,a+,76,splatscope,5,4,1,0,3,743,b,39,hokusai_hue,4,3,1,3,2,413,c-,40
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,bold,7,7,0,4,3,1027,,65,h3reelgun,1,1,0,5,2,803,,58,rapid,8,6,2,2,2,778,,63,liter4k_scope,0,0,0,1,2,662,,81,dualsweeper,6,6,0,3,3,1048,,74,bold,2,2,0,2,2,929,,40,wakaba,3,2,1,4,2,713,,65,sshooter,2,2,0,5,1,634,,44
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,kombu,279,alpha,TRUE,sputtery_hue,9,7,2,8,4,1319,a,67,nzap89,12,8,4,3,5,1286,a-,63,splatroller,10,8,2,5,4,1056,a,62,jetsweeper,3,2,1,2,6,1161,a-,44,dualsweeper,9,6,3,4,8,1469,a-,58,prime_collabo,6,5,1,7,4,1000,a-,77,nzap89,5,3,2,5,6,1333,a-,44,nzap85,7,4,3,9,4,1091,a-,49
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,2,2,0,2,3,845,,50,barrelspinner,4,3,1,4,1,628,,64,dynamo_tesla,1,1,0,3,1,546,,75,herospinner_replica,4,3,1,2,3,788,,71,prime,4,3,1,2,2,550,,62,wakaba,1,0,1,3,2,698,,31,splatcharger,5,4,1,2,2,655,,65,herocharger_replica,4,4,0,2,2,580,,74
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,bbass,304,bravo,FALSE,bucketslosher_deco,7,5,2,5,5,1302,s+,88,sshooter_collabo,7,7,0,10,2,1173,s+,108,promodeler_mg,5,5,0,6,6,1792,s+,57,prime,4,0,4,6,5,973,s+,69,prime_collabo,9,8,1,5,5,1324,s+,72,splatscope,7,6,1,1,5,1258,s+,63,hissen,12,7,5,7,5,1050,s+,79,sputtery,6,6,0,4,6,1503,s+,66
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,bold,6,5,1,2,3,1047,,65,barrelspinner,5,3,2,2,3,794,,74,sshooter,8,6,2,2,1,573,,45,liter4k,2,2,0,1,1,500,,58,bold,0,0,0,3,3,933,,40,nzap89,3,3,0,4,2,703,,81,wakaba,4,3,1,4,2,656,,65,rapid,1,1,0,5,1,610,,63
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,hakofugu,184,bravo,TRUE,jetsweeper_custom,3,2,1,7,1,525,a+,76,heroshooter_replica,6,5,1,7,1,490,s,49,jetsweeper_custom,4,2,2,6,2,383,a-,33,nzap85,0,0,0,5,3,612,a-,76,herocharger_replica,11,10,1,2,3,793,s+,73,sshooter,9,7,2,3,1,588,a-,58,bottlegeyser,7,4,3,2,1,390,a,54,bottlegeyser,6,4,2,2,1,512,a+,59
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,hakofugu,184,bravo,TRUE,nzap85,0,0,0,5,3,612,a-,76,heroshooter_replica,6,5,1,7,1,490,s,49,jetsweeper_custom,4,2,2,6,2,383,a-,33,jetsweeper_custom,3,2,1,7,1,525,a+,76,herocharger_replica,11,10,1,2,3,793,s+,73,sshooter,9,7,2,3,1,588,a-,58,bottlegeyser,7,4,3,2,1,390,a,54,bottlegeyser,6,4,2,2,1,512,a+,59
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery,4,4,0,2,3,953,,78,bottlegeyser,2,2,0,2,1,556,,57,jetsweeper,4,2,2,1,4,827,,72,maneuver_collabo,8,6,2,1,2,855,,61,splatcharger,2,2,0,3,1,564,,59,squiclean_a,2,1,1,6,1,425,,53,splatroller,3,3,0,3,1,807,,52,nzap85,1,0,1,3,2,856,,66
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,2,2,0,6,2,746,,50,barrelspinner,2,2,0,4,1,597,,64,herocharger_replica,2,2,0,1,1,588,,74,herospinner_replica,3,2,1,4,3,853,,32,bucketslosher_deco,7,6,1,1,2,1022,,62,wakaba,7,2,5,0,3,652,,31,splatcharger,4,4,0,4,1,506,,75,nzap85,5,3,2,3,2,830,,76
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,bold,2,2,0,4,1,911,,21,splatroller,2,2,0,0,2,825,,69,bold,2,1,1,6,0,673,,26,sputtery_hue,4,3,1,5,1,613,,31,dualsweeper,4,4,0,3,2,886,,63,prime,6,3,3,1,3,860,,35,sputtery,5,5,0,2,2,837,,39,promodeler_mg,3,3,0,3,2,801,,27
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,bold,6,6,0,3,2,996,,65,nzap89,6,4,2,1,3,807,,81,rapid,5,4,1,6,1,703,,74,liter4k,0,0,0,0,2,479,,58,rapid,6,3,3,2,1,777,,63,sshooter,4,3,1,2,1,746,,80,sshooter,4,3,1,7,0,590,,45,wakaba,4,1,3,3,2,575,,65
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,311,bravo,FALSE,jetsweeper_custom,11,7,4,7,4,1063,a+,76,sshooter_collabo,14,9,5,6,3,1098,a,63,prime_collabo,14,11,3,7,2,895,s+,73,nzap85,8,1,7,8,4,913,a-,76,splatroller,11,8,3,4,3,728,s,76,prime_collabo,10,6,4,7,3,1141,s+,111,nzap85,9,8,1,10,4,1338,a,115,pablo,8,6,2,7,1,570,s+,90
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,311,bravo,FALSE,nzap85,8,1,7,8,4,913,a-,76,sshooter_collabo,14,9,5,6,3,1098,a,63,prime_collabo,14,11,3,7,2,895,s+,73,jetsweeper_custom,11,7,4,7,4,1063,a+,76,splatroller,11,8,3,4,3,728,s,76,prime_collabo,10,6,4,7,3,1141,s+,111,nzap85,9,8,1,10,4,1338,a,115,pablo,8,6,2,7,1,570,s+,90
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,screwslosher,4,3,1,2,1,746,,81,squiclean_a,2,2,0,5,1,642,,17,nzap89,5,4,1,3,3,820,,15,momiji,4,4,0,3,2,913,,53,kelvin525,2,1,1,1,2,771,,67,bold,0,0,0,3,2,844,,39,sputtery_hue,8,7,1,5,2,747,,41,nzap85,5,5,0,4,3,1015,,41
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery,6,6,0,2,3,959,,78,splatroller,5,5,0,1,0,794,,38,sputtery_hue,4,4,0,2,3,897,,47,nzap89,2,0,2,2,3,765,,40,momiji,3,1,2,3,3,983,,57,nzap89,2,2,0,3,1,442,,38,promodeler_mg,3,3,0,5,3,1000,,26,splatspinner,1,1,0,4,3,855,,74
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,kombu,192,alpha,TRUE,sputtery_hue,6,5,1,3,3,846,a,67,52gal_deco,5,4,1,5,2,727,a,52,heroshooter_replica,4,4,0,3,3,847,a,73,parashelter,1,1,0,2,3,903,a,71,nzap89,6,4,2,5,3,873,a,68,momiji,5,2,3,3,4,1135,a-,52,nzap85,8,7,1,6,3,948,a,39,nzap85,0,0,0,0,0,0,a-,47
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_deco,5,4,1,4,5,1606,s+,88,wakaba,9,6,3,9,5,1371,s+,68,nzap85,6,4,2,4,6,1744,s+,73,prime_collabo,7,4,3,4,5,1375,s+,92,dynamo,8,5,3,3,7,1410,s+,65,nzap85,12,8,4,6,6,1529,s+,62,bamboo14mk1,4,2,2,3,8,1734,s+,60,nova,7,6,1,6,7,1271,s+,61
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,2,2,0,4,2,778,,50,barrelspinner,4,4,0,5,0,697,,64,splatcharger,2,2,0,5,1,473,,75,herocharger_replica,0,0,0,2,2,596,,74,dualsweeper,5,1,4,2,2,621,,62,nzap85,7,5,2,1,2,745,,76,barrelspinner,8,8,0,2,2,620,,76,jetsweeper_custom,4,2,2,4,2,550,,64
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,0,0,0,3,2,775,,21,nzap85,6,6,0,3,2,757,,64,sshooter_collabo,3,2,1,2,2,745,,23,sshooter,1,1,0,3,1,596,,31,dualsweeper,4,3,1,2,4,1002,,63,splatcharger,4,4,0,1,2,762,,55,bold,1,0,1,3,1,737,,26,clashblaster,5,4,1,3,2,540,,75
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,1,1,0,3,2,854,,65,dynamo_tesla,8,6,2,4,3,891,,71,wakaba,4,2,2,2,2,801,,65,sshooter,4,4,0,4,2,633,,45,nzap89,3,1,2,3,2,802,,74,rapid,6,6,0,5,1,778,,74,sharp,6,4,2,1,2,761,,48,liter4k,2,2,0,4,1,503,,58
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher,5,3,2,2,1,683,,81,splatroller,6,6,0,4,1,741,,50,splatcharger,5,4,1,3,0,315,,57,heroshelter_replica,8,8,0,3,3,1045,,77,bold,2,1,1,4,3,835,,41,maneuver_collabo,5,5,0,6,0,440,,36,soytuber,3,3,0,6,2,751,,36,wakaba,5,3,2,5,3,796,,67
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,kombu,300,bravo,FALSE,sputtery_hue,10,7,3,8,4,1488,a,67,bold,9,6,3,8,4,1373,a-,58,splatspinner,5,3,2,7,4,1079,a-,45,nzap85,5,4,1,6,4,1206,a+,86,bold,13,9,4,4,7,1500,a,60,sshooter,4,3,1,8,4,1184,a-,29,parashelter,9,5,4,4,5,1354,a,71,longblaster,15,12,3,4,5,1137,a,71
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery,8,6,2,6,2,883,,78,sshooter,9,8,1,5,1,797,,63,herocharger_replica,5,5,0,3,2,750,,60,nzap89,6,5,1,2,3,891,,44,sshooter,2,2,0,8,0,565,,57,bold,3,3,0,6,1,837,,47,maneuver,6,5,1,6,1,688,,55,bucketslosher_deco,6,6,0,4,2,889,,77
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,jetsweeper_custom,9,6,3,7,2,822,a+,76,sputtery_hue,23,21,2,11,3,1052,s+,118,nova,8,5,3,8,4,811,a-,34,nzap85,6,5,1,7,4,1042,a-,76,prime_collabo,17,13,4,8,2,961,b,52,maneuver,15,6,9,10,3,1129,s+,74,wakaba,14,10,4,9,4,1166,b+,50,heroblaster_replica,7,4,3,10,0,642,a-,74
2018-01-26T16:00:00+00:00,2.2.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,nzap85,6,5,1,7,4,1042,a-,76,sputtery_hue,23,21,2,11,3,1052,s+,118,jetsweeper_custom,9,6,3,7,2,822,a+,76,nova,8,5,3,8,4,811,a-,34,prime_collabo,17,13,4,8,2,961,b,52,maneuver,15,6,9,10,3,1129,s+,74,wakaba,14,10,4,9,4,1166,b+,50,heroblaster_replica,7,4,3,10,0,642,a-,74
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,5,5,0,6,1,556,,50,barrelspinner,6,6,0,3,1,669,,64,splatcharger,3,3,0,3,1,640,,75,nzap85,4,2,2,0,3,1045,,76,splatroller_collabo,5,5,0,4,2,702,,62,sshooter,2,1,1,4,1,703,,74,splatcharger,4,4,0,4,2,793,,77,rapid,2,2,0,4,1,646,,40
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,11,8,3,6,4,1203,s+,88,sshooter_collabo,6,5,1,8,2,728,s+,56,nzap85,10,4,6,7,5,1443,s+,73,maneuver_collabo,12,11,1,7,4,1101,s+,69,hotblaster,13,13,0,8,3,1010,s+,84,nzap85,10,5,5,7,5,1331,s+,98,dynamo,5,2,3,6,4,980,s+,75,hissen,11,8,3,7,3,1131,s+,58
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,4,3,1,1,1,888,,21,splatcharger,9,9,0,2,1,768,,55,dualsweeper,1,0,1,1,2,725,,31,wakaba,3,2,1,3,1,551,,20,bold,0,0,0,3,2,893,,26,nzap85,5,4,1,4,2,838,,64,sshooter_collabo,0,0,0,2,2,718,,23,clashblaster,3,2,1,5,1,441,,75
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,1,1,0,3,3,918,,79,maneuver_collabo,1,1,0,4,3,788,,65,variableroller,4,4,0,3,3,715,,77,splatspinner,0,0,0,5,1,566,,66,spygadget,5,3,2,0,3,932,,58,sputtery_hue,3,2,1,2,3,869,,65,splatcharger,4,4,0,3,1,541,,103,hotblaster,7,6,1,1,0,467,,68
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,bold,4,2,2,3,4,1072,,65,wakaba,3,1,2,3,2,720,,65,splatroller,5,5,0,3,1,627,,68,liter4k,4,3,1,2,2,608,,58,wakaba,2,1,1,2,3,956,,63,sshooter,4,4,0,2,3,842,,45,dynamo_tesla,6,3,3,3,2,769,,71,rapid,3,3,0,4,1,759,,74
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,screwslosher,3,2,1,1,2,684,,81,wakaba,8,7,1,4,3,959,,69,heroshooter_replica,5,3,2,6,1,742,,83,wakaba,6,4,2,2,4,1026,,44,nzap89,6,6,0,4,1,742,,32,pablo,4,3,1,6,1,538,,58,dynamo_tesla,4,3,1,5,1,708,,63,bold,2,1,1,1,3,1389,,65
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,6,5,1,4,2,854,,81,splatroller,4,4,0,4,0,525,,65,sshooter,1,1,0,2,1,503,,47,barrelspinner,4,2,2,3,2,645,,53,herocharger_replica,4,4,0,2,1,823,,48,96gal,9,6,3,4,2,628,,68,l3reelgun_d,3,2,1,4,2,653,,65,promodeler_rg,1,1,0,2,1,637,,70
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery,2,2,0,5,2,861,,78,splatspinner,1,1,0,4,3,769,,63,splatcharger,2,2,0,5,0,541,,5,splatscope_collabo,3,3,0,4,1,750,,68,sshooter,7,7,0,2,3,938,,63,wakaba,5,4,1,3,3,868,,47,maneuver,5,4,1,1,3,703,,55,wakaba,5,3,2,2,3,888,,65
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,kombu,177,alpha,TRUE,sputtery_hue,13,10,3,1,4,1053,a,67,nzap85,10,7,3,3,2,629,a-,42,jetsweeper,4,3,1,1,4,915,a+,55,hokusai,7,6,1,4,3,741,a+,72,maneuver,2,1,1,8,1,546,a-,31,dualsweeper,4,2,2,8,3,758,a,61,promodeler_mg,3,3,0,6,5,1380,a,80,heroroller_replica,3,3,0,4,2,601,a-,69
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,3,3,0,6,2,804,,50,splatcharger,4,3,1,1,2,741,,62,sshooter,5,3,2,7,1,574,,67,dualsweeper,2,1,1,4,2,807,,37,barrelspinner,5,4,1,2,2,679,,64,nzap85,6,2,4,0,3,1073,,76,52gal_deco,5,5,0,5,1,524,,54,nzap85,10,7,3,3,2,881,,66
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,6,6,0,3,2,816,,21,nzap85,5,2,3,5,2,731,,64,clashblaster,3,3,0,4,1,463,,75,bold,1,1,0,0,1,0,,26,bold,4,4,0,5,2,930,,25,splatcharger,4,4,0,3,1,692,,55,barrelspinner,4,3,1,2,2,629,,44,dualsweeper,3,1,2,2,2,517,,31
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,1,1,0,3,2,899,,79,spygadget,5,2,3,2,2,865,,58,dualsweeper,6,5,1,2,2,863,,49,nzap89,3,2,1,2,3,684,,66,sputtery_hue,4,4,0,1,4,1010,,65,variableroller,0,0,0,2,3,950,,77,maneuver_collabo,4,3,1,5,3,852,,65,hotblaster,4,2,2,2,2,642,,68
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,1,1,0,5,1,874,,65,wakaba,3,2,1,1,2,825,,65,rapid,7,5,2,5,2,777,,75,sshooter,5,1,4,6,1,677,,45,h3reelgun,5,3,2,2,4,873,,58,dynamo_tesla,7,4,3,3,2,798,,71,splatscope,3,3,0,2,2,672,,81,splatroller,8,7,1,3,2,588,,68
2018-01-26T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,8,8,0,3,3,868,,81,96gal,5,4,1,3,2,605,,68,l3reelgun_d,0,0,0,5,1,667,,65,nzap89,4,3,1,4,1,507,,55,herocharger_replica,4,4,0,5,2,777,,48,sshooter,6,6,0,4,2,725,,65,sshooter,2,2,0,4,1,555,,47,splatcharger,3,3,0,2,2,537,,66
2018-01-26T16:00:00+00:00,2.2.1,gachi,standard,area,bbass,303,bravo,FALSE,bucketslosher_deco,5,4,1,7,5,1111,s+,88,hotblaster,9,9,0,12,2,960,s+,82,maneuver_collabo,4,4,0,10,2,789,s+,66,dualsweeper,1,1,0,6,6,1370,s+,58,dynamo_tesla,13,8,5,4,5,1342,s+,60,sshooter,5,4,1,4,3,1034,s+,67,screwslosher,20,15,5,4,3,1211,s+,83,hotblaster,11,8,3,6,3,855,s+,80
