# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,79,alpha,TRUE,l3reelgun_d,5,4,1,1,1,377,s,65,wakaba,2,0,2,2,1,389,s,61,dualsweeper,5,5,0,1,1,378,s,55,liter4k_scope_custom,3,3,0,0,1,320,s,63,bold,0,0,0,3,1,423,s,46,rapid,2,2,0,2,2,385,s,42,sshooter,0,0,0,3,1,355,s,24,nzap85,2,2,0,4,0,276,s,64
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,227,alpha,TRUE,barrelspinner_deco,5,4,1,3,5,1063,s+,83,prime_collabo,8,8,0,6,4,1083,s+,60,maneuver_collabo,6,3,3,2,3,631,s+,62,sputtery,6,4,2,5,2,616,s+,57,heroshelter_replica,5,4,1,7,5,1292,s+,64,prime,9,6,3,5,4,1007,s+,23,barrelspinner,0,0,0,4,1,307,s+,61,rapid,8,6,2,3,3,0,s+,81
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,7,5,2,3,2,690,,61,sputtery,6,6,0,1,4,1200,,32,bold,6,5,1,5,3,963,,44,sshooter,2,2,0,5,1,522,,43,pablo,7,6,1,3,4,959,,40,campingshelter,5,3,2,5,2,915,,64,wakaba,4,2,2,5,3,912,,52,maneuver_collabo,4,3,1,5,1,594,,53
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,heroshooter_replica,4,3,1,2,3,891,,72,sshooter,5,4,1,2,2,798,,44,maneuver_collabo,3,3,0,3,2,795,,59,hydra,4,4,0,2,0,631,,58,nzap89,2,2,0,4,3,927,,38,jetsweeper,3,3,0,2,3,858,,64,splatroller,4,4,0,4,1,774,,40,squiclean_a,1,0,1,5,2,629,,16
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,7,7,0,2,4,1078,,72,hokusai_hue,4,4,0,3,2,595,,45,splatroller,3,3,0,5,1,574,,51,nzap85,3,1,2,4,1,551,,51,nzap85,4,3,1,2,3,964,,69,sshooter_collabo,5,5,0,4,1,834,,61,rapid_elite,2,2,0,3,1,605,,50,splatroller,4,4,0,6,1,526,,63
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,4,2,2,5,1,714,,35,bold,6,6,0,6,2,1073,,35,bold,0,0,0,4,1,683,,38,liter4k_scope,0,0,0,4,0,552,,55,prime,8,6,2,1,3,907,,11,96gal,6,3,3,1,3,870,,55,jetsweeper_custom,10,9,1,2,1,742,,57,squiclean_a,5,1,4,4,1,383,,44
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,173,alpha,TRUE,prime_collabo,6,6,0,3,3,603,s,62,bold,7,5,2,3,3,842,s,60,sshooter,8,7,1,6,2,771,s,43,splatscope,7,6,1,3,2,552,s,71,prime_collabo,7,6,1,6,3,781,s,61,spygadget,5,5,0,6,3,772,s,66,momiji,4,2,2,6,2,749,s,40,hotblaster,6,2,4,6,1,393,s,56
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,chozame,99,alpha,TRUE,hotblaster,5,3,2,2,0,248,s+,65,maneuver_collabo,6,3,3,0,2,572,s+,70,barrelspinner,7,4,3,0,1,438,s+,81,rapid_elite,4,4,0,1,2,419,s+,55,herospinner_replica,0,0,0,2,1,446,s+,70,nzap85,1,0,1,4,1,398,a-,58,sshooter,3,3,0,3,0,340,s+,66,splatroller,0,0,0,5,0,304,s+,58
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,195,bravo,TRUE,nzap89,2,1,1,7,1,727,a+,59,splatroller,8,8,0,7,3,841,a,63,rapid_elite,2,1,1,7,3,792,a,60,prime,2,2,0,8,1,504,a,67,sshooter,12,11,1,1,2,832,a+,62,prime_collabo,9,5,4,2,3,759,a,64,splatroller,11,10,1,4,2,747,a+,56,splatspinner,4,3,1,5,1,699,a,37
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,252,bravo,TRUE,l3reelgun_d,6,4,2,6,2,898,s,65,liter4k,2,1,1,2,5,1368,s,27,rapid,10,8,2,7,4,1086,s,42,heroshooter_replica,5,5,0,7,2,712,s,71,rapid_elite,5,4,1,7,4,1207,s,61,barrelspinner_deco,7,3,4,4,5,1062,s,65,sshooter,6,5,1,5,3,943,s,69,splatroller,11,10,1,2,4,921,s,61
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,245,bravo,TRUE,barrelspinner,14,12,2,5,4,1130,s+,64,nzap85,2,0,2,8,4,989,s+,62,pablo_hue,4,2,2,10,3,745,s+,55,kelvin525,2,2,0,3,2,0,s+,60,barrelspinner,15,11,4,1,6,1193,s+,54,heroroller_replica,5,4,1,4,3,898,s+,52,prime,9,5,4,3,4,891,s+,47,nzap85,8,6,2,8,2,663,s+,63
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,300,alpha,FALSE,hotblaster,16,14,2,3,2,754,s,70,bold,8,7,1,4,6,1705,s,62,jetsweeper,5,4,1,3,5,1276,s,50,splatroller,6,6,0,9,2,714,s,67,prime_collabo,5,5,0,6,6,1220,s,61,variableroller_foil,7,1,6,7,5,1164,s,73,splatroller,9,7,2,8,4,1006,s,48,sshooter,6,6,0,10,3,970,s,75
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,156,alpha,TRUE,rapid,3,0,3,2,2,757,s+,62,screwslosher,7,7,0,1,2,815,s+,38,splatcharger,5,5,0,2,2,688,s+,59,prime,5,4,1,3,2,642,s+,67,nzap85,3,2,1,5,3,803,s+,62,splatcharger,3,3,0,1,3,748,s+,64,jetsweeper_custom,0,0,0,5,2,684,s+,55,liter4k_scope,3,2,1,5,2,618,s+,43
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,300,bravo,FALSE,bucketslosher_deco,7,5,2,6,6,1463,s+,76,prime_collabo,4,2,2,8,5,1341,s+,62,dualsweeper,5,4,1,9,4,1195,s+,91,splatcharger,6,6,0,4,5,1145,s+,60,jetsweeper_custom,10,6,4,1,7,1318,s+,76,rapid,12,5,7,6,6,1309,s+,81,maneuver_collabo,11,4,7,5,6,1248,s+,70,splatroller,12,12,0,5,4,1215,s+,84
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,297,alpha,TRUE,sputtery,9,8,1,6,3,873,s,48,nzap85,9,4,5,7,5,1005,b+,56,nzap85,20,15,5,3,5,957,a-,29,rapid_elite,10,7,3,9,3,863,b+,57,splatspinner,9,6,3,8,3,999,a,62,52gal,11,11,0,8,2,863,a+,62,herocharger_replica,8,5,3,6,2,826,a-,63,longblaster,5,3,2,12,0,674,a,41
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,73,alpha,TRUE,wakaba,2,2,0,1,1,362,s+,53,nzap85,6,3,3,1,1,392,s+,73,sshooter,6,5,1,0,1,383,s+,44,sshooter_collabo,1,0,1,2,0,269,s+,56,l3reelgun,2,1,1,3,1,352,s+,68,nzap89,1,1,0,1,2,338,s+,69,sshooter,2,2,0,3,1,323,s+,70,heroblaster_replica,2,0,2,3,1,270,s+,68
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,155,bravo,TRUE,dualsweeper,4,4,0,4,2,591,s+,69,96gal,5,3,2,5,2,729,s+,36,hissen,4,3,1,4,2,632,s+,61,heroroller_replica,3,2,1,5,0,469,s+,50,nzap85,10,5,5,3,2,683,s+,61,splatspinner,5,3,2,2,2,645,s+,68,jetsweeper_custom,10,8,2,4,1,641,s+,52,splatroller,2,2,0,3,2,542,s+,59
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,160,alpha,TRUE,sshooter_collabo,2,1,1,4,2,595,s+,65,parashelter,1,1,0,3,3,868,s+,72,maneuver_collabo,6,5,1,3,3,822,s+,90,liter4k_scope,5,4,1,4,3,619,s+,67,bold,8,5,3,3,3,1017,s+,72,sshooter,2,1,1,5,2,728,s+,57,splatscope,8,6,2,2,4,690,s+,70,screwslosher,6,2,4,1,3,575,s+,61
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,3,2,1,3,3,1115,,72,nzap85,7,7,0,3,4,1074,,69,splatroller,1,1,0,4,1,649,,51,nzap85,3,1,2,4,1,549,,51,sshooter_collabo,6,3,3,3,3,1002,,61,splatroller,6,5,1,0,3,908,,63,rapid,3,1,2,3,1,745,,50,hokusai_hue,7,5,2,5,2,604,,45
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,2,2,0,4,2,746,,61,sputtery,2,2,0,5,3,1005,,32,maneuver_collabo,4,2,2,3,4,870,,53,sshooter,4,4,0,5,2,824,,43,bold,9,8,1,2,5,1240,,44,campingshelter,6,4,2,2,3,974,,64,wakaba,6,3,3,3,4,912,,52,pablo,4,2,2,3,3,729,,40
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,83,bravo,TRUE,prime_collabo,0,0,0,3,1,385,s,62,liter4k,0,0,0,2,2,419,s,53,nzap85,3,2,1,3,1,335,s,75,heromaneuver_replica,1,1,0,3,1,274,s,70,sshooter,5,4,1,0,1,416,s,57,momiji,4,3,1,0,2,413,s,38,dualsweeper,1,1,0,3,0,361,s,49,prime,5,3,2,0,1,314,s,38
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,chozame,85,bravo,TRUE,prime_collabo,1,1,0,4,0,297,a,54,nova,0,0,0,3,0,290,a-,35,sshooter,1,1,0,2,0,283,c+,38,pablo,0,0,0,2,1,264,b-,30,l3reelgun_d,3,3,0,0,2,433,s+,66,l3reelgun_d,4,3,1,0,2,399,a-,54,l3reelgun_d,5,4,1,1,1,357,a,48,l3reelgun_d,2,1,1,1,1,218,a,39
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,15,9,6,8,4,1120,s+,83,maneuver_collabo,11,9,2,5,6,1198,s+,61,nzap85,13,6,7,3,6,1099,s+,65,longblaster,12,8,4,11,2,775,s+,83,sshooter,10,9,1,8,5,1122,a+,20,sshooter,8,8,0,7,4,1008,a-,20,longblaster,8,5,3,9,2,928,s+,77,dynamo_tesla,11,5,6,8,3,778,s+,58
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,223,bravo,TRUE,wakaba,4,2,2,9,4,860,s+,53,rapid,7,7,0,6,3,1094,s+,62,nzap85,5,3,2,4,5,1011,s+,67,splatroller,5,3,2,10,1,767,s+,42,bamboo14mk1,8,5,3,3,4,1152,s+,81,h3reelgun,11,8,3,6,4,1035,s+,69,sshooter,12,8,4,4,2,954,s+,63,liter4k_custom,10,8,2,2,3,804,s+,67
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,194,bravo,TRUE,barrelspinner_deco,10,9,1,4,4,1091,s+,83,momiji,5,1,4,6,4,1100,s+,51,bucketslosher,5,4,1,6,4,831,s+,56,parashelter,4,1,3,6,2,739,s+,47,bold,5,4,1,4,4,1013,s+,58,prime_collabo,6,4,2,0,4,997,s+,69,52gal,7,7,0,5,3,928,s+,66,bold,7,7,0,6,2,868,s+,65
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,229,alpha,TRUE,rapid,9,5,4,0,4,1211,s+,62,nzap85,9,7,2,3,4,1206,s+,62,bold,10,7,3,6,4,1167,s+,69,hydra,7,6,1,2,2,693,s+,66,prime,1,0,1,4,6,1497,s+,63,maneuver_collabo,5,5,0,6,1,1023,s+,64,hotblaster,4,4,0,6,5,888,s+,54,sputtery,2,2,0,9,3,883,s+,78
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,2,1,1,2,4,767,,72,sputtery,1,0,1,5,2,907,,32,promodeler_mg,6,6,0,3,0,493,,39,maneuver,2,2,0,6,0,313,,11,rapid_elite,6,6,0,2,3,820,,61,dualsweeper,2,1,1,2,2,793,,25,prime_collabo,8,7,1,3,3,742,,59,promodeler_rg,2,2,0,2,1,545,,43
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,260,alpha,TRUE,prime_collabo,8,6,2,4,6,1150,s,62,dualsweeper,6,4,2,6,3,1097,s,72,nzap85,4,2,2,5,4,1046,s,67,prime_collabo,3,2,1,3,3,893,s,59,jetsweeper,6,5,1,3,6,1191,s,64,splatspinner,7,6,1,6,4,972,s,39,nzap85,5,2,3,4,5,889,s,51,splatcharger,6,5,1,1,3,835,s,59
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,hotblaster,9,9,0,8,2,757,s+,65,maneuver_collabo,10,10,0,9,4,1128,s+,70,barrelspinner,10,6,4,5,2,975,s+,81,rapid,3,1,2,12,1,622,s+,55,longblaster,17,11,6,7,3,901,s+,58,sshooter_collabo,12,10,2,7,1,895,s+,60,splatscope,7,5,2,5,3,826,s,41,splatroller,9,8,1,7,3,710,a-,55
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,168,alpha,TRUE,l3reelgun_d,5,5,0,4,2,712,s,65,rapid_elite,2,0,2,2,3,794,s,61,herocharger_replica,7,7,0,2,2,706,s,74,prime_collabo,4,4,0,2,2,691,s,57,liter4k,1,1,0,3,3,758,s,27,sshooter,5,4,1,5,2,633,s,69,liter4k_scope,3,3,0,4,3,610,s,62,longblaster,3,2,1,4,2,558,s,73
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,160,bravo,TRUE,rapid,3,3,0,5,3,688,a+,61,nzap89,4,4,0,4,3,853,a+,62,liter4k_scope,4,3,1,4,3,621,a+,64,nzap85,0,0,0,7,1,467,a,50,wakaba,7,3,4,0,4,880,a,29,sshooter,5,5,0,1,2,731,a,31,splatcharger_collabo,5,4,1,4,0,577,a+,55,hotblaster,10,8,2,5,1,501,a-,28
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,177,alpha,TRUE,dualsweeper,6,5,1,2,4,874,s,69,jetsweeper,5,4,1,1,5,854,s,67,wakaba,6,5,1,4,2,707,s,60,sshooter,1,0,1,4,1,628,s,38,sharp,3,3,0,2,6,1008,s,53,spygadget,5,3,2,6,3,820,s,49,nzap85,4,3,1,5,3,744,s,59,herocharger_replica,2,2,0,1,3,626,s,70
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,224,bravo,TRUE,barrelspinner,13,10,3,5,4,1064,s+,64,momiji,6,5,1,7,4,1350,s+,54,sshooter,5,3,2,7,3,920,s+,34,screwslosher,3,1,2,6,2,757,s+,68,prime_collabo,7,7,0,3,5,1071,s+,70,l3reelgun_d,10,8,2,5,4,979,s+,60,nzap85,7,6,1,7,2,919,s+,62,liter4k_scope,4,4,0,4,3,807,s+,32
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,122,bravo,TRUE,sshooter_collabo,3,3,0,5,2,433,s+,65,maneuver_collabo,2,0,2,3,3,581,s+,65,longblaster,1,1,0,3,2,483,s+,66,screwslosher,5,2,3,3,2,472,s+,69,l3reelgun_d,5,4,1,2,2,631,s+,62,splatscope,4,1,3,1,1,551,s+,66,sshooter,8,6,2,2,1,429,s+,63,screwslosher,3,3,0,1,1,362,s+,61
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,hotblaster,10,8,2,9,3,808,a,54,pablo,8,8,0,3,3,849,b-,30,soytuber,7,6,1,8,1,759,a-,35,sshooter,5,3,2,6,0,633,c+,38,splatcharger,17,17,0,2,6,1048,s+,52,splatcharger_collabo,4,4,0,6,2,929,b-,37,dualsweeper,3,1,2,10,2,523,c-,15,nova,8,4,4,7,2,511,b+,37
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,3,2,1,4,2,789,,61,pablo,1,1,0,3,3,915,,40,sshooter,4,3,1,5,3,889,,43,campingshelter,4,3,1,4,1,855,,64,bold,6,5,1,2,4,1332,,44,wakaba,7,7,0,4,2,809,,52,maneuver_collabo,3,3,0,1,3,803,,53,hydra,4,1,3,2,1,676,,32
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,204,bravo,TRUE,hotblaster,5,5,0,6,1,308,s,70,rapid,6,5,1,5,2,855,s,52,jetsweeper,7,3,4,2,5,851,s,59,52gal,9,8,1,5,2,688,s,29,promodeler_mg,7,6,1,4,4,1066,s,50,sshooter,9,8,1,6,2,820,s,70,barrelspinner_deco,2,0,2,5,3,575,s,40,dynamo_tesla,4,4,0,6,2,537,s,44
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,5,3,2,2,3,1062,,72,screwslosher,6,4,2,4,0,652,,50,hokusai_hue,7,5,2,3,2,562,,45,splatroller,2,2,0,5,0,506,,51,nzap85,6,5,1,2,4,1071,,69,splatroller,6,6,0,4,2,740,,63,hotblaster,5,3,2,4,1,546,,61,nzap85,0,0,0,4,0,533,,51
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,101,alpha,TRUE,bucketslosher_deco,5,3,2,0,2,550,s+,76,jetsweeper_custom,8,6,2,1,2,567,s+,76,nzap85,3,1,2,2,2,535,s+,57,dualsweeper,3,1,2,2,1,311,s+,91,rapid,2,1,1,3,3,540,s+,81,liter4k,2,2,0,2,2,440,s+,22,prime_collabo,1,1,0,2,2,402,s+,62,sshooter,3,1,2,4,0,347,s+,77
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,317,bravo,FALSE,sputtery,9,8,1,6,5,1089,s,48,nzap85,18,14,4,8,5,957,a-,29,heroshooter_replica,5,3,2,8,3,918,b,54,splatroller,6,6,0,10,4,761,s,63,splatroller,12,11,1,9,4,1016,b+,57,nzap85,14,6,8,9,4,904,b+,56,nova,13,7,6,6,4,877,a+,39,clashblaster,12,8,4,7,4,845,s,50
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,300,bravo,FALSE,wakaba,9,6,3,9,5,1038,s+,53,nzap85,12,7,5,2,8,1646,s+,33,splatcharger_collabo,5,3,2,6,6,1234,s+,50,hissen,9,4,5,8,4,1212,s+,59,maneuver_collabo,3,2,1,6,6,1468,s+,73,prime_collabo,15,11,4,1,6,1328,s+,87,sshooter,8,7,1,6,3,1167,s+,22,nova,8,5,3,7,4,878,s+,67
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,300,alpha,FALSE,barrelspinner_deco,8,7,1,4,4,1201,s+,83,momiji,4,2,2,8,5,1532,s+,46,splatcharger,5,5,0,3,5,1023,s+,56,hokusai,7,7,0,9,1,784,s+,38,bamboo14mk1,9,5,4,1,9,1565,s+,79,prime_collabo,6,6,0,7,4,958,s+,28,hokusai,8,7,1,8,5,877,s+,40,herocharger_replica,7,6,1,5,4,874,s+,56
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,234,alpha,TRUE,rapid,12,10,2,5,3,937,a+,61,heroshooter_replica,12,8,4,8,1,924,a+,44,prime_collabo,9,8,1,6,2,861,a+,66,squiclean_a,11,6,5,4,3,592,a+,61,jetsweeper_custom,12,12,0,7,3,903,a+,64,52gal,2,2,0,7,3,864,a+,68,prime_collabo,9,5,4,9,1,754,a+,58,sshooter,8,4,4,9,2,753,a,31
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,180,bravo,TRUE,sshooter_collabo,5,5,0,4,2,650,s+,65,splatroller,6,4,2,4,3,879,s+,102,herospinner_replica,3,2,1,3,4,737,s+,75,splatscope_collabo,2,2,0,5,2,527,s+,74,promodeler_mg,4,2,2,5,4,1081,s+,68,heroroller_replica,6,6,0,3,3,917,s+,70,herocharger_replica,5,5,0,2,3,664,s+,71,heroblaster_replica,5,3,2,3,2,520,s+,58
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,151,bravo,TRUE,rapid,3,1,2,1,2,708,s+,62,wakaba,5,4,1,5,2,723,s+,80,l3reelgun_d,2,2,0,5,1,561,s+,64,rapid_elite,5,2,3,4,2,554,s+,63,splatscope_collabo,3,3,0,1,2,847,s+,59,splatspinner,5,3,2,2,3,789,s+,57,hokusai_hue,7,6,1,3,3,595,s+,69,rapid,5,3,2,3,1,556,s+,45
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,315,alpha,FALSE,l3reelgun_d,18,14,4,6,2,1268,s,65,nzap85,12,6,6,8,6,1589,s,64,splatscope,8,6,2,2,5,1493,s,60,splatscope,5,3,2,0,6,1148,s,27,nzap85,8,5,3,8,6,1639,s,36,bamboo14mk1,7,7,0,6,7,1589,s,72,barrelspinner,4,3,1,7,6,1177,s,50,splatscope,1,1,0,8,4,1105,s,67
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,55,alpha,TRUE,nzap85,4,2,2,0,1,209,s+,83,sshooter,6,4,2,0,1,270,a-,20,longblaster,5,4,1,0,1,253,s+,83,sshooter,4,2,2,1,1,228,a+,20,sshooter,0,0,0,3,0,225,s+,70,sshooter,0,0,0,3,0,148,a,16,splatroller,1,1,0,3,0,136,s+,64,bottlegeyser,0,0,0,3,0,122,s+,60
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,299,alpha,TRUE,dualsweeper,15,12,3,4,6,1594,s,69,nzap89,6,4,2,6,5,1323,s,39,sputtery,3,2,1,7,4,1196,s,55,splatroller,7,7,0,5,4,862,s,54,maneuver,9,6,3,6,5,1437,s,36,jetsweeper,8,5,3,7,8,1337,s,57,splatroller,7,7,0,7,4,1168,s,49,sshooter,5,4,1,5,4,1084,s,30
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,129,alpha,TRUE,bucketslosher_deco,4,4,0,2,2,760,s+,76,nzap85,10,7,3,3,2,723,s+,78,jetsweeper_custom,1,1,0,1,3,534,s+,72,rapid,3,0,3,3,1,477,s+,94,herospinner_replica,3,3,0,3,3,769,s+,76,dualsweeper,4,2,2,3,3,730,s+,77,squiclean_a,3,1,2,3,2,517,s+,45,l3reelgun_d,3,3,0,3,2,491,s+,61
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,3,2,1,5,1,651,,61,promodeler_mg,5,4,1,2,4,1262,,32,pablo,2,2,0,2,3,886,,40,nzap89,3,3,0,4,1,787,,43,promodeler_rg,5,3,2,1,5,1195,,61,maneuver_collabo,5,3,2,2,4,947,,53,campingshelter,2,1,1,5,1,913,,64,sshooter,6,6,0,3,3,730,,43
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,259,bravo,TRUE,prime_collabo,5,4,1,5,6,1265,s,62,heroshelter_replica,5,4,1,6,4,1307,s,53,nzap85,9,5,4,5,5,1013,s,51,splatroller,12,9,3,8,4,940,s,53,nzap85,10,5,5,4,6,1466,s,27,dualsweeper,8,5,3,5,4,1297,s,72,bold,7,6,1,6,3,1030,s,57,heroroller_replica,10,8,2,7,2,766,s,64
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,2,2,0,4,3,940,,73,momiji,2,1,1,3,2,980,,41,hokusai_hue,4,3,1,2,3,870,,45,nzap85,3,2,1,4,1,505,,56,nzap85,8,3,5,1,4,1183,,69,screwslosher,2,1,1,2,1,771,,50,splatroller,5,5,0,3,2,744,,63,hotblaster,6,4,2,2,1,567,,61
2018-01-07T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,3,3,0,4,1,615,,35,bold,2,1,1,4,3,1134,,35,promodeler_rg,4,2,2,4,2,977,,46,splatcharger,3,3,0,3,1,569,,44,maneuver_collabo,7,6,1,4,0,1021,,62,bold,4,3,1,0,1,867,,38,liter4k_scope,2,1,1,3,0,724,,55,jetsweeper_custom,6,5,1,2,0,701,,57
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,143,bravo,TRUE,hotblaster,3,2,1,4,0,257,s,70,jetsweeper,1,0,1,2,5,888,s,69,nzap85,4,4,0,5,2,705,s,78,bold,3,3,0,5,3,693,s,57,nzap85,6,5,1,2,3,777,s,68,heroshooter_replica,8,8,0,2,2,713,s,35,bold,3,0,3,3,2,684,s,78,heroroller_replica,4,3,1,2,1,493,s,74
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,chozame,308,alpha,FALSE,wakaba,17,8,9,3,7,1238,s+,65,l3reelgun_d,15,8,7,7,3,991,s+,81,rapid,13,6,7,6,5,956,s+,55,maneuver_collabo,11,10,1,9,3,931,s+,70,sshooter,8,3,5,8,4,1329,a+,61,nzap85,4,3,1,5,6,1264,s+,52,splatroller,17,15,2,10,2,976,s+,61,hotblaster,7,4,3,9,3,544,s+,56
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,ama,232,alpha,TRUE,barrelspinner,7,6,1,6,2,1107,s+,64,splatroller,10,9,1,4,3,1023,s+,61,nzap85,6,2,4,5,4,973,s+,56,hokusai,9,7,2,6,3,700,s+,56,nzap85,7,3,4,6,4,1096,s+,72,prime_collabo,6,4,2,6,6,1089,s+,70,herobrush_replica,11,11,0,5,3,979,s+,73,soytuber,3,3,0,7,1,489,s+,23
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,164,alpha,TRUE,nzap85,7,3,4,3,3,618,s+,83,splatroller,11,10,1,2,3,735,s+,71,splatscope,4,4,0,1,3,686,s+,82,longblaster,10,8,2,4,2,590,s+,83,dualsweeper,6,5,1,5,2,752,s+,45,wakaba,3,1,2,6,1,569,s+,63,sshooter,5,4,1,7,1,514,s,71,sshooter,0,0,0,7,0,434,b+,22
2018-01-07T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_collabo,20,18,2,5,5,1210,a,54,liter4k,10,4,6,4,4,854,a-,35,nzap89,11,8,3,5,2,768,c+,38,pablo,6,5,1,5,2,717,b-,30,hokusai_hue,9,6,3,10,2,937,c,18,sshooter,6,5,1,10,1,910,a+,49,splatroller,11,8,3,7,3,826,s,58,prime_collabo,0,0,0,8,3,775,c-,24
2018-01-07T16:00:00+00:00,2.1.1,gachi,standard,area,hokke,160,alpha,TRUE,rapid,3,2,1,1,2,651,s+,62,prime_collabo,9,4,5,2,4,741,s+,68,wakaba,8,6,2,1,3,709,s+,80,hotblaster,6,4,2,3,2,476,s+,69,wakaba,4,1,3,3,4,756,s+,49,prime_collabo,2,2,0,5,2,663,s+,59,sshooter,4,2,2,4,1,553,s+,81,hotblaster,5,2,3,4,3,535,s+,35
