# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-09T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,9,6,3,0,8,1512,s+,54,l3reelgun_d,7,6,1,3,5,1160,s+,66,herocharger_replica,8,7,1,3,5,854,s+,66,hokusai,8,6,2,6,2,603,s+,55,prime_collabo,1,1,0,7,2,1036,s+,68,pablo,3,3,0,5,4,978,s+,56,splatscope_collabo,2,2,0,5,3,940,s+,59,hotblaster,6,6,0,8,2,663,s+,69
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,319,bravo,FALSE,nzap85,12,8,4,11,3,1080,b-,51,dualsweeper,12,10,2,9,2,944,b-,59,prime_collabo,8,8,0,7,3,808,b+,44,carbon,4,2,2,5,2,578,b,46,jetsweeper,12,9,3,8,3,1084,b,17,nzap89,5,2,3,8,3,940,b-,15,hotblaster,21,15,6,8,4,892,b-,40,splatcharger,9,6,3,6,2,795,b+,87
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper,10,6,4,10,4,1274,s+,54,hissen,14,11,3,8,3,942,s+,66,splatcharger,10,8,2,9,2,879,s+,73,pablo,7,5,2,7,3,807,s+,59,prime_collabo,12,6,6,7,5,1360,s+,64,longblaster,14,7,7,9,0,958,s+,51,herocharger_replica,12,9,3,6,2,957,s+,70,hotblaster,14,11,3,8,2,759,s+,77
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,323,bravo,FALSE,sshooter_collabo,13,7,6,9,2,767,a-,65,heroroller_replica,11,6,5,5,1,979,a,65,sshooter,10,8,2,8,2,906,a-,35,bold,14,11,3,8,1,839,a-,45,sshooter,7,4,3,9,3,1091,a+,52,splatroller,11,11,0,8,2,1064,a+,60,nova,13,9,4,9,3,923,a-,62,pablo,7,6,1,6,0,580,a,57
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,321,alpha,FALSE,carbon,13,10,3,9,3,924,a-,57,splatroller,17,14,3,7,4,1177,a-,65,52gal,11,9,2,8,2,1010,a-,49,clashblaster,14,8,6,8,1,730,a-,53,nzap85,18,13,5,11,4,1109,a-,49,bold,8,7,1,11,2,1003,a-,57,hissen,11,7,4,9,3,937,a-,57,nzap89,9,5,4,10,2,917,a,71
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,mozuku,92,bravo,TRUE,maneuver,2,1,1,3,1,499,s,71,herocharger_replica,2,2,0,0,2,459,s+,64,nzap89,0,0,0,3,2,381,s,62,carbon,2,2,0,3,0,250,s,68,parashelter,1,0,1,0,1,511,s,62,screwslosher,5,3,2,1,1,371,b+,58,heroroller_replica,4,4,0,2,0,337,s+,76,rapid,3,2,1,2,0,301,s+,68
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,308,alpha,FALSE,sshooter_collabo,8,6,2,9,0,875,a-,65,promodeler_mg,4,3,1,8,2,950,a-,44,52gal,19,13,6,6,3,763,a-,55,pablo_hue,10,9,1,9,3,701,a,27,bold,19,16,3,5,3,1328,a+,64,prime_collabo,11,7,4,7,2,935,a,59,sshooter_collabo,8,5,3,9,0,737,a+,61,splatroller,7,4,3,10,0,492,a,33
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,carbon,5,4,1,6,3,900,a-,57,nzap89,8,7,1,7,3,1065,a-,61,wakaba,10,7,3,8,3,844,a-,85,splatroller,6,5,1,5,0,634,a,58,bold,10,10,0,7,3,1432,a-,57,prime_collabo,5,3,2,5,2,758,a-,57,heroroller_replica,9,8,1,6,2,648,a+,85,nzap85,6,5,1,6,1,644,a-,66
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,301,bravo,FALSE,sshooter_collabo,13,8,5,7,0,864,a-,65,bold,14,13,1,8,4,1219,a,70,promodeler_mg,8,5,3,5,2,1120,a-,45,nzap85,5,2,3,8,2,940,a-,45,nzap85,12,5,7,8,5,1415,a-,63,jetsweeper_custom,10,7,3,4,5,1120,a,59,bold,8,6,2,7,2,1041,a,55,heroroller_replica,8,8,0,10,0,539,a,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,311,bravo,FALSE,carbon,11,9,2,5,4,846,a-,57,splatroller,4,2,2,5,4,1058,a,72,nzap85,8,6,2,4,4,1038,a-,52,nzap85,9,7,2,6,3,801,a-,55,nzap85,7,6,1,5,5,1249,a,87,rapid,6,5,1,5,2,992,a,59,nzap85,4,2,2,8,0,918,a-,48,hokusai_hue,9,7,2,6,1,664,a,56
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,315,bravo,FALSE,sshooter_collabo,11,9,2,8,3,1086,a-,65,splatroller,11,9,2,9,3,1178,a,59,splatcharger,7,7,0,4,4,866,a-,56,clashblaster,7,4,3,9,1,658,a-,49,bold,11,7,4,8,3,1142,a,55,splatcharger,11,10,1,4,3,1039,a,60,sshooter,6,5,1,9,2,820,a-,54,maneuver,11,8,3,9,2,765,a-,40
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,315,bravo,FALSE,carbon,6,6,0,8,4,788,a-,57,bold,13,9,4,9,2,1079,a-,33,hissen,8,5,3,7,4,939,a+,71,prime_collabo,6,6,0,8,2,617,a-,44,wakaba,18,8,10,6,3,913,a-,56,prime_collabo,9,4,5,6,2,901,a-,82,nzap89,11,8,3,6,1,819,a-,52,hokusai_hue,15,12,3,9,1,616,a-,67
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,299,alpha,TRUE,hotblaster_custom,13,11,2,6,4,1027,s+,83,nzap85,8,4,4,5,5,1305,b-,56,splatroller,9,7,2,6,4,1203,s+,65,splatscope,10,6,4,5,5,1163,s+,71,heroroller_replica,8,6,2,8,4,1439,s+,67,splatcharger,4,4,0,4,5,1167,s+,118,bucketslosher_deco,5,4,1,8,4,1166,s+,62,hotblaster,10,8,2,8,1,797,s+,78
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_collabo,7,6,1,7,2,1000,a-,65,maneuver,5,4,1,7,5,1305,a-,29,maneuver,8,5,3,8,3,1080,a+,55,hokusai,8,7,1,10,1,620,a-,70,bold,8,6,2,6,2,1259,a+,91,heromaneuver_replica,11,8,3,5,4,1079,a+,55,hotblaster,16,13,3,7,3,906,a,65,prime_collabo,7,5,2,4,3,848,a+,68
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,321,alpha,FALSE,nzap85,9,4,5,7,4,1221,b-,57,bold,8,6,2,8,4,1354,b+,61,hokusai,9,7,2,8,1,804,b-,17,sshooter_collabo,13,11,2,10,0,710,b+,19,bold,10,7,3,5,1,1276,b+,46,splatcharger_collabo,6,6,0,6,4,1105,b,48,sshooter_collabo,10,8,2,9,1,939,b,40,heroroller_replica,15,12,3,8,2,764,b+,50
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,315,bravo,FALSE,carbon,11,8,3,8,3,814,a-,57,bold,8,6,2,9,2,1183,a-,33,dualsweeper,5,4,1,8,5,1109,a-,38,nzap89,6,5,1,5,2,719,a-,62,spygadget,17,12,5,5,4,1143,a-,69,splatroller,13,9,4,4,2,1023,a-,33,bold,4,3,1,8,3,986,a-,68,pablo,7,5,2,6,3,627,a-,42
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,338,alpha,FALSE,hotblaster_custom,17,15,2,8,3,1063,s+,83,wakaba,11,7,4,6,6,1506,b-,56,splatscope,6,5,1,5,5,1384,s+,71,splatroller,10,7,3,7,4,1283,s+,65,rapid,17,12,5,11,4,1379,s+,76,nzap85,7,1,6,13,5,1275,s+,65,splatcharger_collabo,6,6,0,3,2,1164,s+,40,sshooter,14,7,7,7,2,1147,s+,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,323,bravo,FALSE,sshooter_collabo,9,7,2,9,1,991,a-,65,wakaba,18,12,6,10,5,1466,a,57,splatroller,6,4,2,10,2,1080,a-,56,nzap85,9,5,4,10,3,962,a,70,nzap89,12,12,0,4,5,1507,a-,46,prime_collabo,11,11,0,7,5,1385,a,54,splatroller,9,8,1,9,2,935,a-,56,hokusai_hue,10,7,3,8,0,578,a,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,alpha,FALSE,carbon,5,3,2,7,4,826,a-,57,dualsweeper,10,7,3,8,4,1194,a-,38,splatroller,5,5,0,7,1,1037,a-,54,sshooter,2,2,0,7,2,811,a,52,momiji,11,9,2,5,4,1071,a-,45,nzap85,11,10,1,6,3,1006,a-,74,splatcharger,6,5,1,4,0,849,a,67,splatroller,6,4,2,2,1,764,a-,33
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,216,alpha,TRUE,nzap85,5,1,4,3,3,954,b-,57,prime_collabo,9,9,0,3,3,843,b+,61,wakaba,5,2,3,4,3,802,b+,67,pablo,8,5,3,4,2,778,b,51,heroshooter_replica,6,3,3,4,3,888,b+,57,carbon,5,4,1,2,4,883,b,53,52gal,4,4,0,5,2,689,b+,60,longblaster,2,2,0,6,0,633,b+,48
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,125,bravo,TRUE,hotblaster_custom,2,2,0,4,1,353,s+,83,nzap85,2,2,0,3,2,573,b-,56,splatcharger,2,2,0,2,2,539,s+,71,splatroller,4,2,2,5,2,520,s+,65,nzap85,4,3,1,2,2,725,s+,44,barrelspinner_deco,4,3,1,1,2,540,s+,73,sshooter,6,5,1,2,1,443,s+,72,screwslosher,4,3,1,3,0,394,s+,66
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,bbass,368,alpha,FALSE,maneuver_collabo,7,6,1,10,4,1288,s+,45,prime_collabo,6,4,2,4,7,1655,s+,57,sshooter,15,12,3,6,4,1371,s+,78,hissen,12,10,2,9,5,1235,s+,52,bucketslosher,14,11,3,7,9,1612,s+,79,nzap85,11,7,4,7,5,1448,s+,71,splatcharger,4,4,0,8,4,1284,b,62,dynamo_tesla,11,7,4,10,4,1174,s+,62
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_collabo,7,7,0,7,1,751,a-,65,dualsweeper,5,4,1,5,5,1122,a+,63,bold,10,9,1,7,2,1002,a-,53,splatcharger,3,2,1,1,2,576,a,74,liter4k_scope,3,1,2,6,2,905,a,52,splatroller,7,6,1,5,1,825,a+,63,bold,8,8,0,8,2,816,a,65,pablo,6,5,1,5,1,801,a,34
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,338,alpha,FALSE,carbon,14,7,7,6,5,1020,a-,57,bold,8,6,2,6,3,1223,a-,68,prime,18,12,6,2,5,1195,a,38,nzap89,10,4,6,5,3,958,a-,62,momiji,8,8,0,7,4,1505,a-,32,momiji,2,0,2,8,5,1476,a-,45,splatroller,14,10,4,5,1,1077,a-,33,pablo_hue,2,1,1,9,1,490,a,70
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,bold,8,6,2,1,5,1163,,62,bold,4,2,2,3,3,1140,,48,bold,3,2,1,2,4,800,,15,hydra,9,6,3,0,2,531,,32,h3reelgun,3,2,1,3,3,1059,,77,sputtery,1,1,0,4,3,1043,,51,hokusai,2,2,0,5,2,772,,38,nova,2,1,1,4,0,438,,27
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,210,bravo,TRUE,bold,3,2,1,8,3,836,s+,56,nzap89,9,6,3,7,3,867,a,50,barrelspinner_deco,5,4,1,5,4,852,s+,64,hokusai,7,5,2,6,1,631,b-,35,sshooter_collabo,9,7,2,3,2,971,s+,61,rapid,4,4,0,3,2,785,b+,48,nzap85,9,5,4,5,2,775,s+,60,hissen,12,10,2,6,2,773,a-,44
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,8,5,3,5,4,1285,b,57,nzap85,11,6,5,10,2,1069,b-,15,heroroller_replica,16,15,1,8,1,1057,b,55,barrelspinner,3,2,1,5,3,779,b-,20,nzap85,14,10,4,5,3,1313,b+,45,bold,8,8,0,8,0,1173,b+,61,splatcharger,6,5,1,6,3,756,b,45,sshooter,7,5,2,9,1,740,b-,11
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,257,bravo,TRUE,hotblaster_custom,21,18,3,7,4,909,s+,83,nzap85,8,4,4,6,4,1067,b-,56,splatroller,7,6,1,8,3,1039,s+,65,splatscope,3,1,2,5,5,915,s+,71,nzap85,11,6,5,8,4,1150,s+,75,prime_collabo,7,5,2,4,4,1118,s+,72,hissen,10,7,3,9,2,893,s+,79,hotblaster,11,8,3,8,2,856,s+,66
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,bravo,FALSE,longblaster,9,6,3,7,4,1141,s,60,dualsweeper,10,8,2,7,4,1325,s,59,heroroller_replica,12,10,2,5,3,1157,s,55,96gal,9,6,3,9,4,884,s,57,nzap85,13,9,4,7,5,1361,s,64,dualsweeper,9,6,3,9,3,1057,s,68,carbon,9,8,1,7,3,1000,s,31,prime_collabo,7,5,2,7,3,995,s,59
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_collabo,3,3,0,3,4,984,a+,60,bold,8,8,0,8,1,987,a,62,splatroller,5,5,0,6,2,819,a,32,screwslosher,3,2,1,7,0,812,a-,44,splatspinner,8,6,2,5,4,1093,a-,45,nzap85,11,9,2,7,3,1090,a+,55,jetsweeper,7,3,4,4,3,947,a-,20,splatroller,7,6,1,4,2,688,a,68
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,167,bravo,TRUE,splatspinner,6,4,2,4,3,824,s+,66,bold,4,4,0,5,2,828,s,53,nzap85,5,3,2,5,1,592,a-,57,prime_collabo,1,1,0,4,2,564,a,64,sshooter,8,6,2,1,4,1101,s,67,promodeler_mg,5,3,2,5,2,828,a,46,longblaster,8,4,4,3,2,650,a-,50,hissen,5,5,0,3,2,552,s,55
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,mozuku,300,alpha,FALSE,rapid,9,3,6,8,1,1090,s,72,bold,13,11,2,8,3,1347,s,68,rapid_elite,8,7,1,10,4,956,b+,59,rapid_elite,9,5,4,9,4,940,b,50,nzap85,18,18,0,7,5,1177,a,42,splatscope,9,7,2,6,2,1073,a+,60,nova,12,7,5,5,4,955,a-,57,splatroller,4,3,1,8,2,944,a+,44
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,8,8,0,3,2,885,,74,bold,1,1,0,2,2,811,,42,maneuver,2,2,0,3,3,810,,8,promodeler_mg,0,0,0,2,2,793,,23,wakaba,5,2,3,2,3,1072,,33,hokusai,5,4,1,4,2,905,,30,maneuver,0,0,0,4,2,769,,17,heroshooter_replica,5,4,1,1,2,571,,45
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,bold,5,5,0,4,3,1261,,62,52gal,3,2,1,3,2,826,,27,barrelspinner,3,1,2,3,2,552,,48,clashblaster,6,5,1,4,2,492,,32,herospinner_replica,8,8,0,4,3,1037,,77,dualsweeper,2,1,1,1,3,802,,50,hokusai,3,3,0,5,1,603,,38,splatcharger,2,2,0,3,1,593,,51
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,5,4,1,5,3,1184,a-,55,wakaba,7,3,4,5,5,1263,a-,51,splatroller,8,8,0,6,3,903,a-,56,nzap85,2,2,0,11,1,641,a-,45,prime_collabo,8,6,2,4,4,1044,a,59,splatroller,9,9,0,2,4,1021,a,48,nzap85,11,6,5,6,4,891,a+,66,hotblaster,10,6,4,5,5,784,a-,45
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,237,alpha,TRUE,prime_collabo,7,7,0,2,3,910,a+,62,nzap85,8,6,2,4,3,843,a,62,hokusai_hue,10,9,1,3,3,802,a+,57,hotblaster,5,4,1,4,2,531,a,22,jetsweeper,4,4,0,5,2,718,a+,59,jetsweeper,5,5,0,9,3,700,a,56,nzap85,4,1,3,5,2,662,a-,24,nova,6,3,3,7,1,489,a-,46
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,mozuku,94,bravo,TRUE,maneuver_collabo,1,1,0,4,1,470,s+,45,splatcharger,4,4,0,2,1,414,s+,78,rapid,2,1,1,4,0,322,s+,86,hotblaster_custom,1,1,0,6,0,305,s+,84,bucketslosher_deco,5,4,1,2,1,497,s+,68,heroroller_replica,6,6,0,1,1,405,s+,39,l3reelgun,6,3,3,2,0,394,s+,61,h3reelgun,6,3,3,2,1,389,s+,59
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,300,alpha,FALSE,bold,11,10,1,6,6,1610,s+,56,barrelspinner_deco,6,6,0,4,6,1467,s+,64,nzap89,2,2,0,7,4,1372,a,50,hokusai,4,3,1,10,0,0,b-,35,liter4k_scope,6,3,3,4,7,1447,s+,66,heroroller_replica,16,12,4,6,5,1287,b,61,herobrush_replica,11,7,4,9,0,1236,a,60,rapid,7,5,2,2,5,1230,a,55
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,7,3,4,5,3,1081,c+,45,dualsweeper,10,8,2,4,1,889,c+,23,parashelter,5,4,1,5,1,833,c-,10,bold,4,4,0,9,1,819,c+,18,prime,11,8,3,5,4,1251,c+,24,maneuver,6,3,3,5,4,981,c-,31,nzap85,11,8,3,5,4,822,c+,31,carbon,5,4,1,4,3,785,c-,10
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,300,bravo,FALSE,splatspinner,7,6,1,2,7,1357,s+,66,bold,15,13,2,8,3,1291,s,53,nzap85,6,3,3,4,4,983,a-,57,prime_collabo,10,5,5,6,3,872,a,64,nzap85,6,3,3,3,5,1263,b,23,sshooter,8,8,0,6,4,1237,b+,45,maneuver_collabo,8,6,2,8,6,1209,a-,38,nzap85,7,3,4,10,2,994,a+,56
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,172,bravo,TRUE,promodeler_mg,3,3,0,4,4,1118,s+,63,kelvin525,6,6,0,8,2,575,s,54,hotblaster,2,1,1,6,0,398,b+,35,variableroller,1,0,1,3,0,0,,28,parashelter,3,2,1,2,3,882,s+,58,prime_collabo,8,7,1,2,3,855,s+,68,splatcharger_collabo,7,7,0,1,2,666,s+,63,sshooter_collabo,6,5,1,5,1,471,s+,58
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,304,bravo,FALSE,carbon,6,6,0,5,4,901,a-,57,momiji,6,4,2,6,4,1080,a-,45,sshooter,5,3,2,5,1,886,a-,57,prime,3,3,0,5,3,863,a,38,splatspinner,13,9,4,2,5,1155,a-,71,maneuver_collabo,5,4,1,3,1,979,a,70,splatscope,5,4,1,6,4,884,a-,52,pablo,4,4,0,6,1,643,a-,67
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,17,9,8,5,4,1076,b,57,bold,3,2,1,6,1,1074,b-,63,sshooter,17,15,2,8,1,1023,b,25,splatroller,8,5,3,7,3,935,b,32,bold,9,8,1,8,3,1177,b+,61,sshooter,8,6,2,10,3,1006,b,50,squiclean_a,8,5,3,6,4,914,b+,48,52gal,9,6,3,9,1,734,b,15
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,3,3,0,4,2,889,,65,wakaba,3,0,3,2,5,1245,,33,maneuver,7,7,0,2,3,752,,8,maneuver,2,2,0,3,2,623,,17,prime_collabo,5,4,1,3,3,1094,,74,nzap85,3,2,1,3,3,962,,54,nzap89,5,5,0,2,3,835,,26,nzap89,1,0,1,4,2,668,,35
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,5,4,1,3,3,1094,,74,nzap85,3,2,1,3,3,962,,54,nzap89,5,5,0,2,3,835,,26,nzap89,1,0,1,4,2,668,,35,wakaba,3,0,3,2,5,1245,,33,sshooter_collabo,3,3,0,4,2,889,,65,maneuver,7,7,0,2,3,752,,8,maneuver,2,2,0,3,2,623,,17
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,bravo,FALSE,longblaster,11,10,1,5,3,1077,s,60,heroroller_replica,9,8,1,7,3,1053,s,55,dynamo_tesla,4,2,2,7,2,790,s,57,nova,11,8,3,7,1,665,s,77,dualsweeper,13,8,5,8,4,1232,s,59,nzap85,8,5,3,7,4,1024,s,57,pablo,10,9,1,6,2,865,s,56,dynamo_tesla,6,4,2,7,2,654,s,60
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,284,bravo,TRUE,hotblaster_custom,14,9,5,8,2,857,s+,83,splatroller,5,5,0,6,5,1240,s+,65,prime_collabo,10,8,2,6,5,1214,s+,71,nzap85,1,0,1,5,2,0,b-,56,splatspinner,13,10,3,5,5,1252,s+,63,nzap85,3,1,2,4,5,1107,s+,70,splatroller,6,5,1,4,2,1105,s+,64,hotblaster,10,9,1,9,1,645,s+,66
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_4,area,mozuku,99,bravo,TRUE,rapid,4,3,1,3,0,422,s+,43,hokusai_hue,1,1,0,4,1,434,a,45,nzap85,4,1,3,3,1,379,s,41,heroshooter_replica,3,3,0,4,0,355,s,54,sshooter,9,8,1,2,2,545,s,60,sshooter,5,2,3,2,1,480,s,61,hokusai,5,3,2,2,1,318,s,57,rapid,2,1,1,2,1,295,b-,33
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,bold,4,3,1,4,3,1183,,62,squiclean_a,6,3,3,2,3,817,,77,variableroller_foil,3,2,1,3,2,669,,51,dynamo_tesla,3,3,0,3,2,620,,32,momiji,2,2,0,1,3,963,,38,bold,8,7,1,5,1,831,,50,momiji,2,2,0,3,2,728,,15,dualsweeper,1,1,0,2,1,596,,50
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,bbass,158,bravo,TRUE,rapid,1,0,1,6,2,662,s,72,bold,5,3,2,3,1,809,s,68,hotblaster,3,2,1,6,1,503,a,50,pablo_hue,3,3,0,6,2,372,a,39,splatspinner,7,7,0,3,3,815,a+,65,promodeler_rg,8,7,1,2,3,718,s+,50,promodeler_mg,4,3,1,1,2,660,a,70,splatroller,5,4,1,2,2,605,a,49
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,305,alpha,FALSE,sshooter_collabo,12,7,5,5,4,1126,a+,60,hissen,10,6,4,9,2,1000,a+,66,prime_collabo,8,6,2,7,2,968,a,58,herobrush_replica,12,10,2,4,1,582,a-,68,bold,10,7,3,8,2,981,a-,30,screwslosher,10,9,1,5,2,940,a-,35,nzap85,8,4,4,9,0,798,a,50,rapid,7,5,2,7,1,781,a,47
2018-01-09T14:00:00+00:00,2.1.1,gachi,squad_2,area,bbass,314,bravo,FALSE,maneuver_collabo,5,5,0,8,4,1062,s+,45,nzap89,10,4,6,7,4,1276,s+,61,wakaba,16,12,4,4,7,1212,s+,60,splatcharger,10,6,4,5,4,996,s+,78,sshooter_collabo,18,17,1,6,4,1366,s+,67,rapid,5,3,2,8,4,1264,s+,77,liter4k_scope,5,2,3,7,4,1148,s+,58,carbon,5,2,3,6,3,760,s+,59
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,alpha,FALSE,liter4k_scope,7,2,5,2,4,993,b-,38,spygadget,12,5,7,9,4,963,b,25,nzap85,13,11,2,8,2,947,b,31,splatroller_collabo,13,12,1,6,2,895,b,62,bold,9,8,1,8,3,1030,b-,29,prime_collabo,10,9,1,6,4,941,b+,55,nzap85,5,3,2,9,2,922,b+,30,nzap89,4,3,1,7,4,891,b,33
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,7,3,4,7,5,1267,a,55,bamboo14mk1,5,3,2,6,6,1119,a,36,sshooter,10,8,2,8,1,978,a,50,splatroller,9,8,1,10,0,530,a+,32,splatroller,7,5,2,6,3,1103,a+,65,nzap85,12,9,3,6,3,1025,a,43,prime_collabo,13,12,1,6,2,980,a,73,splatspinner,6,4,2,4,4,892,a,57
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,chozame,204,alpha,TRUE,prime_collabo,8,6,2,3,2,779,a+,62,splatroller,9,8,1,3,3,914,a+,54,bold,6,5,1,3,1,622,a-,49,pablo_hue,9,6,3,4,2,600,a-,66,bucketslosher_deco,7,5,2,6,2,896,a-,45,promodeler_mg,2,2,0,8,2,796,a-,51,bold,4,4,0,6,2,795,a+,45,squiclean_a,2,2,0,5,1,354,a,61
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,2,2,0,3,2,606,,66,nzap89,1,0,1,2,4,1046,,26,maneuver,1,0,1,4,2,711,,8,maneuver,3,3,0,2,2,710,,17,wakaba,6,3,3,1,3,966,,33,nzap85,7,4,3,1,3,839,,54,prime_collabo,4,3,1,1,2,812,,74,sshooter,2,1,1,2,2,718,,35
2018-01-09T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,4,3,1,1,2,812,,74,wakaba,6,3,3,1,3,966,,33,nzap85,7,4,3,1,3,839,,54,sshooter,2,1,1,2,2,718,,35,nzap89,1,0,1,2,4,1046,,26,maneuver,1,0,1,4,2,711,,8,maneuver,3,3,0,2,2,710,,17,sshooter_collabo,2,2,0,3,2,606,,66
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,300,alpha,FALSE,carbon,9,6,3,4,3,676,a-,57,prime_collabo,11,9,2,2,3,1160,a-,38,nzap89,13,10,3,3,5,1007,a-,74,sshooter,4,3,1,4,1,986,a-,65,prime,3,3,0,6,4,1116,a,38,nzap89,6,4,2,8,3,989,a,53,pablo,7,5,2,8,1,801,a-,42,pablo,0,0,0,7,1,589,a-,67
2018-01-09T14:00:00+00:00,2.1.1,gachi,standard,asari,manta,277,alpha,TRUE,nzap85,7,3,4,4,3,813,c+,45,bold,6,5,1,5,1,798,c+,19,dualsweeper,12,8,4,5,2,680,c+,23,pablo,3,3,0,1,1,504,c-,36,nzap89,8,8,0,5,3,1042,c+,24,carbon,2,2,0,8,3,788,c,46,pablo_hue,2,2,0,6,1,467,c,31,momiji,0,0,0,0,0,0,c-,15
