# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,109,bravo,TRUE,nzap85,0,0,0,3,1,464,s+,73,barrelspinner,3,3,0,3,2,610,s+,71,nzap85,2,2,0,3,1,509,s+,74,dynamo_tesla,2,2,0,5,1,423,s+,68,maneuver_collabo,2,1,1,0,2,626,s+,76,nzap85,8,4,4,1,2,579,s+,59,herocharger_replica,7,5,2,1,3,529,s+,69,dynamo,5,4,1,5,0,452,s+,67
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,302,bravo,FALSE,nzap85,7,6,1,7,5,1314,s+,73,barrelspinner,8,6,2,6,5,1267,s+,71,maneuver_collabo,9,5,4,8,5,1208,s+,63,sshooter_collabo,5,3,2,9,3,1075,s+,97,maneuver_collabo,10,7,3,5,6,1436,s+,76,herocharger_replica,12,8,4,4,7,1324,s+,69,nzap85,16,8,8,5,5,1289,s+,74,barrelspinner,10,7,3,6,5,991,s+,80
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,177,alpha,TRUE,nzap85,6,2,4,1,3,857,s+,73,barrelspinner,4,2,2,2,2,884,s+,76,maneuver_collabo,9,7,2,1,3,801,s+,65,nzap85,5,4,1,4,3,783,s+,74,maneuver_collabo,1,1,0,3,4,951,s+,76,heroslosher_replica,4,4,0,2,4,866,s+,82,nzap85,3,1,2,6,1,632,s+,62,nzap85,4,2,2,4,3,627,s+,55
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,114,alpha,TRUE,nzap85,6,2,4,2,1,531,s+,73,bucketslosher_deco,7,6,1,1,2,565,s+,108,maneuver_collabo,2,2,0,3,3,543,s+,88,maneuver_collabo,1,1,0,1,2,494,s+,76,maneuver_collabo,1,1,0,3,3,609,s+,65,splatcharger,3,3,0,2,2,585,s+,73,52gal_deco,2,2,0,3,1,412,s+,67,nzap85,2,1,1,3,1,396,s+,55
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,265,bravo,TRUE,nzap85,10,9,1,7,4,1182,s+,73,maneuver_collabo,5,3,2,6,5,1204,s+,76,prime,8,5,3,8,4,935,s+,61,rapid,10,8,2,7,3,855,s+,81,barrelspinner,6,5,1,1,3,1324,s+,64,prime_collabo,8,8,0,7,3,1136,s+,89,sshooter,8,8,0,8,2,943,s+,61,splatroller,7,7,0,9,2,789,s+,83
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,114,alpha,TRUE,nzap85,5,2,3,0,2,664,s+,73,splatspinner,6,6,0,1,3,646,s+,82,wakaba,4,0,4,1,2,543,s+,64,hotblaster_custom,6,5,1,2,2,370,s+,74,prime_collabo,2,2,0,2,3,691,s+,78,variableroller,1,1,0,3,2,608,s+,89,heroshelter_replica,1,1,0,3,2,567,s+,95,hotblaster,0,0,0,5,1,340,s+,69
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,124,bravo,TRUE,nzap85,1,0,1,2,2,634,s+,73,variableroller,3,3,0,4,2,630,s+,89,momiji,2,1,1,3,3,623,s+,87,prime_collabo,0,0,0,4,2,474,s+,75,nzap85,9,0,9,0,3,719,s+,74,splatscope,6,6,0,0,3,686,s+,72,splatroller,5,5,0,2,2,537,s+,97,hotblaster_custom,2,2,0,2,2,472,s+,74
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,197,alpha,TRUE,nzap85,8,4,4,3,4,1050,s+,73,prime_collabo,2,2,0,2,4,790,s+,36,splatscope,6,6,0,2,3,685,s+,72,splatroller,3,3,0,5,1,680,s+,79,52gal_deco,3,2,1,1,4,972,s+,72,heroroller_replica,7,5,2,7,2,807,s+,98,splatscope,2,1,1,2,5,705,s+,63,hotblaster_custom,5,4,1,5,3,600,s+,74
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,272,bravo,TRUE,sshooter_collabo,5,5,0,7,2,819,s+,40,96gal,12,11,1,6,3,1121,s+,67,herocharger_replica,6,5,1,5,3,751,s+,59,longblaster,2,1,1,9,1,538,s+,40,rapid_elite,6,2,4,7,4,1088,s+,38,52gal_deco,16,16,0,7,2,1035,s+,80,herocharger_replica,6,4,2,2,4,801,s+,82,splatroller_collabo,5,5,0,6,2,493,s+,30
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,304,alpha,FALSE,sshooter_collabo,14,10,4,8,3,1373,s+,40,carbon,10,8,2,11,3,903,s+,57,hydra,12,8,4,7,2,788,s+,74,clashblaster,11,9,2,11,1,640,s+,45,dualsweeper,15,11,4,11,5,1185,s+,75,jetsweeper_custom,12,9,3,6,6,1114,s+,67,sputtery_hue,7,6,1,10,4,977,s+,65,screwslosher,15,11,4,8,4,886,s+,64
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,213,alpha,TRUE,sshooter_collabo,7,5,2,4,3,896,s+,40,splatcharger,5,5,0,4,3,933,s+,69,bucketslosher,3,3,0,5,4,921,s+,71,barrelspinner_deco,1,1,0,3,1,0,s+,70,jetsweeper_custom,3,2,1,2,5,926,s+,67,herocharger_replica,5,5,0,4,3,793,s+,82,liter4k,7,3,4,5,2,719,s+,45,sshooter,6,6,0,3,1,0,s+,64
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_collabo,9,8,1,11,2,1176,s+,41,sshooter,4,3,1,9,0,1093,s+,74,bucketslosher_deco,8,8,0,7,5,963,s+,92,dualsweeper,2,1,1,3,2,0,s+,55,heroroller_replica,12,10,2,4,5,1097,s+,89,l3reelgun_d,13,8,5,9,3,1051,s+,75,longblaster,9,8,1,3,5,998,s+,74,jetsweeper,9,4,5,5,5,936,s+,86
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,gangaze,235,alpha,TRUE,sshooter_collabo,8,8,0,5,3,1018,s+,41,nzap89,9,5,4,4,4,926,s+,62,barrelspinner_deco,7,4,3,2,2,920,s+,51,prime_collabo,7,6,1,4,3,883,s+,78,splatcharger_collabo,4,4,0,4,4,1071,s+,55,nzap85,7,5,2,7,4,997,s+,74,dynamo_tesla,5,3,2,4,4,967,s+,57,rapid,6,3,3,8,4,885,s+,42
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,260,bravo,TRUE,sshooter_collabo,12,11,1,8,3,1072,s+,41,momiji,4,2,2,6,5,1440,s+,53,prime,4,3,1,6,5,1000,s+,29,hokusai_hue,5,5,0,7,4,893,s+,61,prime_collabo,16,12,4,4,5,1202,s+,78,sputtery_hue,9,7,2,4,5,1144,s+,56,heromaneuver_replica,9,6,3,8,3,999,s+,76,soytuber,1,1,0,6,1,696,s+,75
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,10,6,4,7,3,1284,s+,41,hissen,16,14,2,9,5,1279,s+,75,prime,10,6,4,6,4,1125,s+,29,sputtery_hue,1,1,0,0,1,0,s+,56,nzap85,14,7,7,8,4,1592,s+,66,h3reelgun,9,2,7,4,6,1154,s+,98,soytuber,6,6,0,5,2,810,s+,75,hotblaster,8,7,1,10,1,636,s+,57
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,gangaze,282,bravo,TRUE,sshooter_collabo,6,4,2,9,3,1066,s+,41,dualsweeper,1,1,0,6,6,1363,s+,63,heroshooter_replica,8,7,1,8,3,1088,s+,66,prime,6,4,2,8,2,735,s+,29,nzap85,15,11,4,6,4,1267,s+,68,liter4k_scope,8,8,0,2,5,1132,s+,63,heroroller_replica,10,9,1,5,4,988,s+,65,hokusai_hue,6,3,3,3,5,975,s+,32
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,211,bravo,TRUE,sshooter,7,6,1,7,1,779,s+,41,heromaneuver_replica,3,3,0,5,4,995,s+,79,jetsweeper,3,1,2,5,3,883,s+,84,longblaster,7,6,1,5,3,782,s+,65,barrelspinner_deco,2,2,0,2,4,1090,s+,74,longblaster,8,5,3,3,3,905,s+,68,heroblaster_replica,12,10,2,5,2,809,s+,85,sputtery,6,5,1,6,3,796,s+,67
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,300,alpha,FALSE,sshooter,13,10,3,5,5,1522,s+,41,jetsweeper,5,1,4,3,8,1454,s+,60,hokusai_hue,15,14,1,4,4,1189,s+,56,heroroller_replica,8,6,2,8,2,874,s+,56,promodeler_mg,6,3,3,10,4,1336,s+,35,sputtery,11,11,0,9,4,1229,s+,67,heroroller_replica,7,4,3,6,4,1188,s+,48,splatroller_collabo,2,2,0,6,4,819,s+,49
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,310,alpha,FALSE,sshooter,12,9,3,5,4,1461,s+,41,promodeler_rg,7,5,2,8,6,1425,s+,63,sputtery_hue,6,5,1,7,4,1168,s+,54,herobrush_replica,15,10,5,7,2,1054,s+,65,sputtery,13,13,0,7,7,1848,s+,67,hokusai_hue,5,3,2,7,6,1111,s+,54,jetsweeper,3,2,1,8,4,1021,s+,84,hissen,13,9,4,9,4,1011,s+,49
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,223,bravo,TRUE,sshooter,6,4,2,9,1,816,s+,41,l3reelgun,7,5,2,7,4,984,s+,75,sputtery,7,5,2,6,4,974,s+,61,dualsweeper,1,1,0,7,2,914,s+,74,barrelspinner,10,5,5,2,3,1217,s+,80,dualsweeper,9,5,4,3,4,1024,s+,84,nzap85,10,9,1,4,2,870,s+,63,herobrush_replica,10,9,1,6,2,731,s+,65
2018-01-22T20:00:00+00:00,2.2.1,gachi,standard,area,manta,310,bravo,FALSE,sshooter,11,6,5,6,5,1598,s+,41,sputtery,4,4,0,7,3,1273,s+,35,splatscope,8,6,2,5,3,1268,s+,56,splatroller,11,9,2,7,3,1125,s+,44,parashelter,4,2,2,3,6,1500,s+,52,variableroller,9,5,4,7,4,1401,s+,72,dualsweeper,6,6,0,8,7,1331,s+,42,nzap85,15,12,3,7,3,1259,s+,50
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,devon,72,alpha,TRUE,dynamo_tesla,4,3,1,1,0,181,s+,71,rapid,3,2,1,1,1,379,s+,62,96gal,4,4,0,0,0,363,s+,55,splatspinner,4,3,1,0,1,252,s+,68,hokusai,1,1,0,4,0,234,b+,38,hokusai_hue,1,1,0,4,1,217,s+,36,nzap89,0,0,0,4,0,216,b,33,52gal,0,0,0,0,0,0,s+,59
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,100,alpha,TRUE,dynamo_tesla,6,4,2,3,0,375,s+,71,rapid,3,1,2,1,1,492,s+,62,splatspinner,6,5,1,2,1,472,s+,68,96gal,5,3,2,1,1,404,s+,55,nzap85,4,3,1,3,1,496,s+,69,rapid,1,1,0,4,1,485,s+,42,hissen,1,1,0,3,1,400,s+,78,splatcharger,3,2,1,3,0,281,s+,72
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,149,bravo,TRUE,dynamo_tesla,3,3,0,5,1,450,s+,71,rapid,3,2,1,4,3,729,s+,62,96gal,1,0,1,3,3,606,s+,55,barrelspinner_deco,3,2,1,4,3,588,s+,68,heroslosher_replica,2,1,1,1,3,759,s+,78,sshooter,8,6,2,2,3,685,s+,79,nzap85,4,2,2,3,2,630,s+,70,splatcharger,8,6,2,1,2,492,s+,52
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,devon,237,alpha,TRUE,kelvin525,7,6,1,6,2,785,s+,71,96gal,11,5,6,3,4,941,s+,55,rapid_elite,7,4,3,3,4,923,s+,62,hydra,9,7,2,2,3,620,s+,68,nzap85,5,4,1,6,3,909,s+,68,prime_collabo,3,2,1,6,3,792,s+,66,splatroller,3,3,0,6,1,661,s+,77,barrelspinner_deco,7,5,2,4,3,0,s+,60
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,287,bravo,TRUE,kelvin525,5,4,1,5,5,1085,s+,71,rapid_elite,9,8,1,3,6,1449,s+,62,96gal,6,4,2,6,4,956,s+,55,hydra,7,6,1,5,3,876,s+,68,nzap85,8,7,1,4,6,1387,s+,63,nzap85,6,3,3,6,4,1291,s,43,prime_collabo,9,6,3,8,4,1017,s+,68,rapid_elite,5,3,2,4,3,893,s,36
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,322,alpha,FALSE,sputtery_hue,17,15,2,6,5,1185,s+,71,rapid_elite,12,6,6,6,5,1217,s+,62,96gal,8,2,6,6,5,1118,s+,55,barrelspinner_deco,10,7,3,5,5,1023,s+,68,nzap85,8,4,4,6,7,1427,s+,77,wakaba,9,8,1,11,6,1283,s+,88,splatscope_collabo,8,8,0,7,4,1212,s+,65,prime,9,3,6,6,5,842,s+,72
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,devon,209,bravo,TRUE,sputtery_hue,5,3,2,5,4,926,s+,71,96gal,7,5,2,6,2,783,s+,55,rapid_elite,9,4,5,2,3,778,s+,62,barrelspinner_deco,10,9,1,4,4,772,s+,68,dualsweeper,5,4,1,2,7,1225,s+,57,nzap85,7,3,4,4,3,928,s+,41,sputtery_hue,6,6,0,6,2,665,s+,56,heroroller_replica,4,4,0,9,1,498,s+,61
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,devon,185,bravo,TRUE,spygadget,3,2,1,4,2,667,s+,71,96gal,6,4,2,4,3,783,s+,55,rapid_elite,0,0,0,3,3,745,s+,62,barrelspinner_deco,6,5,1,2,3,631,s+,68,nzap85,1,0,1,3,4,969,s+,75,sshooter_collabo,4,3,1,3,1,744,s+,58,hydra,9,9,0,1,1,614,s+,70,longblaster,4,1,3,4,1,525,s+,71
2018-01-23T02:00:00+00:00,2.2.1,gachi,squad_4,area,devon,300,alpha,FALSE,hokusai_hue,10,10,0,6,5,900,s+,71,96gal,12,8,4,8,3,1060,s+,55,rapid_elite,6,6,0,6,4,1045,s+,62,barrelspinner_deco,6,4,2,4,4,901,s+,68,longblaster,13,10,3,5,4,1088,s+,70,pablo,7,7,0,6,6,985,s+,79,hokusai_hue,6,5,1,9,4,945,s+,67,dynamo,4,2,2,8,4,757,a+,30
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,184,bravo,TRUE,52gal_deco,1,1,0,4,2,631,s+,73,nzap85,4,2,2,6,3,938,s+,71,maneuver_collabo,4,3,1,4,4,854,s+,84,nova,1,1,0,3,4,777,s+,74,sputtery,4,4,0,2,4,1032,s+,72,nzap85,8,4,4,2,3,898,s+,63,sshooter,9,8,1,1,2,695,s+,91,dualsweeper,3,1,2,2,2,615,s+,49
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,133,bravo,TRUE,52gal_deco,5,4,1,1,1,593,s+,73,maneuver_collabo,6,4,2,4,1,530,s+,70,hokusai_hue,4,2,2,2,2,509,s+,39,liter4k_scope_custom,3,1,2,4,1,394,s+,63,nzap89,1,0,1,2,3,732,s+,62,maneuver_collabo,8,8,0,3,2,574,s+,94,heroroller_replica,3,2,1,3,1,483,s+,99,prime,3,1,2,3,2,450,s+,59
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,chozame,300,bravo,FALSE,52gal_deco,6,4,2,6,3,1022,s+,73,parashelter,9,8,1,7,4,1557,s+,65,promodeler_mg,6,3,3,7,8,1535,s+,71,rapid,10,5,5,3,5,1166,s+,76,promodeler_rg,3,2,1,8,6,1536,s+,70,rapid,10,9,1,3,4,1383,s+,81,variableroller,8,8,0,3,6,1340,s+,93,heroshooter_replica,7,4,3,6,4,1057,s+,79
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,chozame,142,bravo,TRUE,52gal_deco,1,0,1,3,1,571,s+,73,dynamo,3,3,0,4,2,648,s+,73,prime,1,1,0,5,2,495,s+,59,hokusai_hue,1,1,0,6,2,446,s+,45,parashelter,5,2,3,1,2,807,s+,65,maneuver_collabo,4,3,1,2,2,587,s+,85,rapid,9,6,3,0,2,586,s+,46,hydra,11,7,4,2,0,373,s+,74
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,151,alpha,TRUE,52gal_deco,4,3,1,2,2,651,s+,73,prime_collabo,5,5,0,2,3,685,s+,80,hokusai,2,1,1,3,3,564,s+,75,hotblaster,7,5,2,1,2,554,s+,68,parashelter,1,1,0,3,3,888,s+,65,prime_collabo,1,1,0,3,2,639,s+,78,sharp,4,4,0,4,2,596,s+,88,sshooter_collabo,2,2,0,4,2,469,s+,62
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,77,bravo,TRUE,52gal_deco,0,0,0,2,1,294,s+,73,maneuver_collabo,1,1,0,2,1,452,s+,65,nzap85,0,0,0,3,2,381,s+,75,maneuver_collabo,0,0,0,3,1,259,s+,81,nzap85,5,1,4,1,1,406,s+,65,maneuver_collabo,2,1,1,0,1,398,s+,84,maneuver_collabo,7,5,2,0,1,369,s+,85,jetsweeper,4,3,1,0,1,314,s+,57
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,86,bravo,TRUE,52gal_deco,1,1,0,3,1,323,s+,73,nzap85,3,1,2,2,1,520,s+,65,nzap85,1,1,0,3,1,405,s+,75,maneuver_collabo,2,2,0,3,2,340,s+,65,l3reelgun,4,2,2,2,1,450,s+,63,maneuver_collabo,3,3,0,1,1,436,s+,85,barrelspinner_deco,9,4,5,1,1,411,s+,67,nzap85,6,2,4,1,1,391,s+,73
2018-01-23T04:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,52gal_deco,10,7,3,1,4,1233,s+,73,heroshelter_replica,9,5,4,7,5,1651,s+,95,rapid_elite,10,8,2,8,5,1328,s+,100,dynamo_tesla,9,6,3,3,5,1066,s+,66,herocharger_replica,9,9,0,5,5,1352,s+,93,nzap85,7,5,2,8,3,1273,s+,85,prime_collabo,5,4,1,8,2,1231,s+,58,barrelspinner_deco,3,1,2,5,5,1184,s+,63
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,293,alpha,TRUE,rapid_elite,15,12,3,10,2,995,b+,49,sputtery_hue,8,4,4,7,3,1084,b-,54,bucketslosher,17,11,6,7,3,1000,b-,41,maneuver_collabo,15,7,8,7,2,873,b-,41,nzap85,20,11,9,5,5,1197,b+,57,sputtery,3,2,1,8,3,1105,b-,32,splatroller,8,8,0,12,0,810,b-,40,sharp,15,10,5,9,2,769,b-,65
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,302,bravo,FALSE,rapid_elite,10,4,6,11,2,733,b+,49,nzap89,12,10,2,7,4,1287,b,25,hissen,7,6,1,15,1,805,b-,27,52gal,10,10,0,13,2,732,b-,29,nzap89,20,14,6,5,5,1210,b,39,nzap85,15,9,6,7,3,1080,b+,57,splatroller,16,16,0,8,1,914,b+,37,nova,8,7,1,10,0,464,b-,22
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,108,alpha,TRUE,rapid_elite,4,2,2,3,0,296,b+,49,heromaneuver_replica,5,4,1,1,0,363,b-,44,sshooter,6,4,2,2,0,337,b-,90,hokusai,8,7,1,1,1,300,b-,42,bold,0,0,0,5,1,459,b-,28,nzap85,3,3,0,3,1,445,b+,57,maneuver_collabo,2,2,0,4,0,211,b-,26,splatroller_collabo,3,2,1,5,0,196,b-,40
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,273,bravo,TRUE,rapid_elite,2,2,0,8,2,809,b+,49,52gal_deco,11,8,3,10,0,917,b-,24,nzap85,8,7,1,10,1,889,b+,57,heromaneuver_replica,8,6,2,8,2,833,b,41,splatroller,19,19,0,5,2,1026,b+,53,52gal_deco,6,5,1,3,3,987,b+,38,nzap85,13,9,4,8,2,904,b+,61,campingshelter,5,3,2,7,3,671,b,30
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid_elite,8,3,5,8,2,1097,b+,49,sharp,15,9,6,5,4,1109,b,47,sputtery,12,11,1,9,2,903,b-,28,splatroller,6,6,0,10,2,874,b-,37,spygadget,15,12,3,6,3,1098,b-,75,nzap85,8,4,4,8,3,1080,b-,37,sputtery,13,12,1,11,2,1037,b-,42,screwslosher,9,4,5,5,3,900,b-,37
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,44,alpha,TRUE,rapid_elite,2,0,2,1,1,306,b+,49,hokusai_hue,2,2,0,0,0,184,b-,30,sputtery,3,2,1,1,0,153,b,45,sshooter,3,2,1,0,0,138,b,28,dualsweeper,1,1,0,2,0,149,b-,25,carbon,1,1,0,1,0,139,b-,41,splatscope,0,0,0,1,0,103,b+,55,sshooter,1,0,1,2,0,80,b-,30
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,rapid_elite,5,3,2,10,1,828,b+,49,momiji,11,5,6,7,5,1584,b+,65,nzap89,12,9,3,11,2,1101,b-,36,splatroller_collabo,10,9,1,6,1,910,b+,56,nzap89,11,11,0,5,5,1311,b+,45,wakaba,11,8,3,7,4,1277,b+,33,sputtery,5,5,0,9,3,918,b,31,splatroller,15,10,5,6,1,824,b,30
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,215,bravo,TRUE,prime,8,6,2,9,1,481,b+,49,pablo,14,9,5,8,2,730,b,36,herocharger_replica,2,2,0,7,2,730,b,37,hotblaster_custom,7,7,0,5,2,430,b+,42,h3reelgun,13,10,3,3,3,820,b+,90,hokusai,13,10,3,5,1,767,b-,33,barrelspinner_deco,9,6,3,7,1,564,b,29,hissen,5,3,2,9,1,535,b-,19
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,302,bravo,FALSE,prime,7,5,2,9,3,969,b+,49,bucketslosher_deco,14,10,4,9,1,943,b,36,sshooter,10,10,0,7,1,867,b-,24,soytuber,1,1,0,5,0,0,b-,22,prime_collabo,11,9,2,5,3,959,b-,21,splatscope,8,6,2,4,1,714,b+,35,splatroller,14,11,3,9,0,712,b+,37,sshooter,6,3,3,9,0,522,b-,16
2018-01-23T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,188,bravo,TRUE,prime,6,4,2,5,2,651,b+,49,hokusai_hue,5,5,0,6,1,571,b,24,splatroller,9,8,1,7,1,540,b+,44,splatroller,3,2,1,5,1,498,b-,18,sshooter,5,4,1,5,0,710,b,54,jetsweeper_custom,6,2,4,4,1,701,b+,51,sharp,6,5,1,5,2,601,b-,32,splatroller,11,11,0,5,0,464,b+,40
2018-01-23T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid,5,4,1,5,2,656,,68,sputtery_hue,3,3,0,4,2,881,,38,dualsweeper,4,2,2,3,3,784,,13,hydra,8,7,1,3,1,452,,61,nzap85,5,4,1,4,2,712,,56,heroroller_replica,6,5,1,5,1,697,,81,sshooter_collabo,6,3,3,4,1,683,,57,sshooter_collabo,5,3,2,3,1,584,,48
2018-01-23T12:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,rapid,5,4,1,2,2,905,,68,bucketslosher_deco,5,4,1,6,2,847,,77,screwslosher,4,3,1,2,2,837,,50,sputtery_hue,3,2,1,3,2,609,,53,splatscope_collabo,1,1,0,3,3,955,,35,splatcharger_collabo,7,7,0,3,2,931,,76,dynamo_tesla,6,3,3,2,3,864,,81,52gal_deco,2,2,0,5,2,622,,36
2018-01-23T12:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,rapid,3,3,0,1,3,921,,68,parashelter,5,4,1,2,3,1273,,47,pablo,1,1,0,2,3,781,,62,pablo,1,1,0,0,1,734,,52,splatscope_collabo,1,1,0,1,3,1205,,78,splatscope,2,2,0,2,2,824,,31,dynamo_tesla,2,2,0,3,1,699,,81,liter4k_scope,0,0,0,3,2,554,,47
2018-01-23T12:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,rapid,7,4,3,7,2,900,s,80,screwslosher,13,10,3,3,3,917,s,62,barrelspinner,7,6,1,3,4,746,s,39,nova,7,7,0,7,2,572,s,43,splatroller,12,12,0,6,4,931,s,62,herocharger_replica,7,6,1,9,2,827,s,86,sputtery_hue,4,2,2,6,4,767,s,85,clashblaster,0,0,0,6,3,598,s,66
2018-01-23T12:00:00+00:00,2.2.1,gachi,squad_4,area,hakofugu,96,bravo,TRUE,dualsweeper,6,4,2,1,3,443,s+,76,sshooter_collabo,5,3,2,3,1,455,s+,112,splatroller,1,1,0,3,1,362,s+,58,heroshooter_replica,1,0,1,3,0,301,b-,31,prime_collabo,6,3,3,1,2,486,a-,74,nzap85,2,0,2,3,1,356,b-,59,splatspinner,2,1,1,1,2,351,s+,70,carbon,7,6,1,3,1,338,s+,68
2018-01-23T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_collabo,23,21,2,6,1,650,c+,41,sputtery_hue,7,5,2,9,0,581,c-,29,sshooter,7,5,2,10,1,549,c,19,pablo,16,11,5,9,2,532,c,41,bold,7,4,3,13,1,827,c-,10,dualsweeper,9,5,4,13,2,548,c-,12,hokusai,8,5,3,11,1,424,c-,11,barrelspinner,18,16,2,7,1,352,c-,17
2018-01-23T12:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,253,alpha,TRUE,nzap85,14,6,8,4,3,955,s+,76,splatroller,18,16,2,3,5,1036,s+,58,herocharger_replica,16,14,2,3,3,1035,s+,112,squiclean_a,4,0,4,5,3,635,b-,31,liter4k,6,4,2,6,4,913,a-,30,sputtery_hue,4,4,0,10,2,908,b+,29,rapid_elite,5,3,2,10,3,827,b+,59,carbon,6,4,2,10,1,648,b+,19
2018-01-23T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid,5,5,0,3,2,931,,68,momiji,2,2,0,2,3,1064,,61,sshooter,4,3,1,2,2,745,,45,sshooter,1,1,0,4,1,686,,40,bold,1,1,0,2,2,1005,,36,wakaba,3,3,0,3,4,927,,71,splatspinner,2,1,1,3,1,867,,52,splatcharger_collabo,7,6,1,3,2,679,,71
2018-01-23T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid,4,3,1,5,0,495,,68,l3reelgun,5,4,1,3,3,993,,63,carbon,4,4,0,4,2,787,,62,splatscope,0,0,0,4,2,701,,42,sputtery_hue,4,3,1,3,3,890,,63,heroshooter_replica,8,6,2,3,2,870,,66,soytuber,2,2,0,1,2,617,,68,bucketslosher,5,5,0,5,0,387,,64
