# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,nzap85,8,5,3,9,4,1340,s+,78,heroblaster_replica,12,11,1,8,4,1272,s+,79,splatcharger_collabo,3,3,0,8,4,841,b,16,splatcharger_collabo,8,7,1,7,2,685,s+,56,bold,12,7,5,5,3,1173,s+,44,bold,8,8,0,8,2,1171,s,64,carbon,10,10,0,7,2,866,s,55,jetsweeper,11,7,4,6,3,765,b+,34
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,297,bravo,TRUE,hotblaster,11,8,3,10,1,765,s+,64,maneuver_collabo,5,3,2,8,4,1232,s+,69,splatroller,7,6,1,9,2,1031,s+,79,screwslosher,10,6,4,8,3,920,s+,75,nzap85,12,10,2,5,5,1409,s+,77,sshooter,13,11,2,5,3,1003,s+,71,prime_collabo,9,8,1,7,3,988,s+,63,nova,6,6,0,6,1,896,s+,74
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,10,7,3,6,2,1086,c-,43,hokusai,10,10,0,8,0,959,c-,19,herocharger_replica,9,6,3,3,3,957,c+,62,splatroller,0,0,0,8,0,439,c+,17,nova,17,15,2,5,4,1002,c+,41,sshooter,11,9,2,5,3,979,c,36,nzap89,3,1,2,4,3,861,c-,26,promodeler_mg,1,0,1,9,1,497,c,19
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,7,4,3,3,1,701,,41,momiji,4,1,3,3,3,1073,,40,dualsweeper,7,4,3,0,3,946,,55,hokusai_hue,13,12,1,3,2,611,,44,splatcharger_collabo,1,1,0,3,2,886,,60,bamboo14mk1,0,0,0,4,1,770,,18,nzap85,3,3,0,8,1,743,,47,sputtery,5,5,0,6,0,659,,41
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,2,2,0,5,3,1071,,60,sharp,2,2,0,5,0,1263,,49,sshooter_collabo,3,3,0,7,0,0,,51,squiclean_a,0,0,0,0,0,0,,68,bold,4,3,1,2,4,1175,,45,l3reelgun_d,4,1,3,3,3,753,,58,splatcharger,4,2,2,1,2,673,,78,l3reelgun_d,11,11,0,1,2,0,,80
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,142,alpha,TRUE,maneuver_collabo,4,4,0,4,2,648,s+,74,nzap85,9,7,2,3,2,791,s+,65,nzap85,5,2,3,3,2,781,s+,90,nzap85,9,6,3,3,2,650,s+,73,hissen,5,3,2,5,2,578,s+,66,h3reelgun,3,2,1,5,2,565,s+,76,prime,7,5,2,4,2,532,a+,63,sshooter_collabo,3,3,0,5,1,522,s+,86
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,301,bravo,FALSE,splatspinner,9,6,3,7,4,1194,s+,83,splatroller,5,4,1,9,3,1491,s+,62,prime_collabo,7,5,2,8,2,1019,s+,62,variableroller_foil,9,7,2,8,2,701,s+,60,bold,5,4,1,7,2,1399,s+,77,parashelter,13,8,5,4,5,1395,s+,96,heroroller_replica,12,10,2,4,3,859,s+,59,hissen,14,10,4,7,3,838,s+,82
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,1,0,1,3,2,797,,72,splatroller,5,5,0,4,2,751,,62,sshooter,3,2,1,4,1,729,,40,52gal,2,2,0,6,2,616,,60,momiji,5,3,2,3,2,847,,60,nzap89,4,2,2,2,3,845,,20,variableroller,8,8,0,0,3,827,,71,kelvin525,5,4,1,4,2,608,,60
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,320,bravo,FALSE,splatroller,7,6,1,10,1,1009,a-,64,nzap89,7,3,4,8,4,1266,a,76,sshooter_collabo,6,6,0,9,0,1045,a,57,rapid_elite,6,4,2,10,2,811,a-,73,bold,7,7,0,4,2,1253,a-,63,nzap89,7,4,3,5,5,1173,a,65,splatroller,16,14,2,5,3,990,a-,60,nzap85,15,12,3,5,3,983,a,88
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,209,alpha,TRUE,nzap85,7,4,3,7,1,631,s,74,parashelter,10,6,4,2,3,982,s,31,nzap85,11,6,5,2,3,909,s,62,sshooter_collabo,13,7,6,5,0,550,s,58,splatspinner,9,7,2,4,4,1010,s,31,nzap85,4,3,1,6,1,776,s,62,nzap85,7,5,2,7,2,649,s,62,squiclean_a,3,1,2,6,1,552,s,59
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,12,9,3,8,0,989,s,54,l3reelgun,7,3,4,4,4,1347,s+,52,rapid,14,10,4,4,3,1308,s+,52,dynamo_tesla,8,6,2,7,2,852,s+,52,liter4k_scope,4,3,1,5,6,1267,s+,65,prime_collabo,9,8,1,9,3,1193,a-,31,heroshooter_replica,10,8,2,6,5,1178,s+,66,nzap85,6,4,2,8,4,1049,s+,68
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,4,2,2,5,2,705,,41,momiji,2,2,0,6,1,795,,60,maneuver,4,4,0,2,2,765,,22,momiji,4,2,2,5,1,653,,40,bold,4,4,0,2,4,1227,,24,nzap85,7,7,0,2,3,855,,47,splatcharger_collabo,5,4,1,1,2,664,,60,sputtery,4,3,1,5,0,573,,41
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,300,bravo,FALSE,carbon,10,6,4,8,3,892,b+,57,96gal,15,13,2,4,4,1056,b+,43,clashblaster,10,6,4,5,0,749,b,50,nzap85,2,1,1,1,1,0,b-,46,sharp,7,5,2,4,1,870,b+,35,dualsweeper,1,1,0,6,2,762,b-,58,l3reelgun,6,4,2,7,1,707,b,58,carbon,9,8,1,9,2,689,b-,28
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,5,4,1,3,2,928,,60,nzap85,8,6,2,4,3,995,,64,splatcharger,3,3,0,0,2,664,,78,squiclean_a,3,2,1,6,0,456,,21,l3reelgun_d,7,4,3,4,3,864,,58,variableroller,2,2,0,2,2,852,,67,liter4k_scope_custom,4,4,0,3,2,779,,60,bottlegeyser,3,3,0,6,1,636,,45
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,10,6,4,7,2,1103,a+,68,longblaster,12,11,1,8,3,1286,a,55,sshooter,7,7,0,11,2,1041,a+,26,hokusai_hue,9,5,4,6,3,968,a+,52,wakaba,12,8,4,10,3,1221,a+,53,nzap85,14,7,7,5,3,1212,a,45,carbon,10,8,2,7,3,1013,a-,73,splatscope,10,9,1,7,4,904,a+,65
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,mozuku,103,alpha,TRUE,maneuver_collabo,4,4,0,2,1,513,s+,74,nzap85,2,1,1,3,2,490,s+,66,nzap85,8,7,1,2,1,419,s+,73,nzap85,6,2,4,3,1,378,s+,90,longblaster,5,3,2,4,0,413,s+,64,splatcharger,5,5,0,4,0,385,s+,74,heroshooter_replica,5,2,3,5,1,345,a,64,sshooter,0,0,0,1,0,0,a-,37
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,306,bravo,FALSE,prime_collabo,9,8,1,4,4,1088,a+,60,wakaba,7,5,2,5,4,1271,a-,60,nzap85,8,6,2,6,3,1190,a+,67,prime_collabo,10,9,1,8,2,942,a,52,splatspinner,12,9,3,7,7,1552,a-,76,jetsweeper_custom,6,5,1,5,4,1081,a+,68,sshooter,3,3,0,7,1,871,a+,65,hokusai,8,6,2,9,2,849,a-,45
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,125,bravo,TRUE,nzap85,5,4,1,2,2,661,c-,43,momiji,3,2,1,5,0,458,c-,21,splatroller,1,1,0,4,0,244,c+,17,sshooter,0,0,0,1,0,0,c-,35,nzap85,5,4,1,1,3,678,c,47,promodeler_mg,4,3,1,2,1,465,c,19,splatroller,4,4,0,2,0,292,c-,15,herocharger_replica,1,1,0,2,0,174,c-,12
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hotblaster,13,10,3,8,3,945,s+,64,nzap85,9,5,4,9,4,1312,a+,58,maneuver_collabo,6,4,2,7,5,1143,s+,69,hotblaster,7,6,1,12,2,779,s+,58,splatroller,14,11,3,5,4,1336,s+,60,nzap85,9,7,2,8,2,1160,s+,65,clashblaster,9,6,3,6,1,954,s+,59,clashblaster,15,12,3,6,2,931,s+,64
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,6,5,1,1,4,1108,,72,splatroller,7,7,0,5,2,753,,62,variableroller,4,3,1,3,2,749,,71,52gal,6,3,3,2,2,719,,60,nzap89,4,3,1,3,3,975,,20,bold,5,4,1,6,1,694,,44,kelvin525,4,3,1,3,1,684,,60,sshooter,1,1,0,6,1,648,,40
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,90,alpha,TRUE,maneuver_collabo,4,2,2,2,1,475,s+,74,nzap85,8,8,0,1,2,607,s+,73,nzap85,5,3,2,2,1,476,s+,90,nzap85,5,2,3,3,1,338,s+,66,splatroller,5,5,0,4,1,485,s+,68,sshooter,3,1,2,3,0,448,s,63,nzap85,1,0,1,4,0,326,a,38,sshooter,2,2,0,4,0,236,s+,75
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nzap85,8,7,1,6,5,1293,s+,78,heroblaster_replica,13,11,2,5,3,890,s+,79,nzap85,9,5,4,9,2,1048,s+,55,dualsweeper,8,5,3,3,6,1220,a+,49,hissen,11,5,6,7,4,1034,s,44,sshooter_collabo,12,9,3,8,1,1102,s+,48,sshooter,5,4,1,7,3,1151,a+,61,wakaba,7,5,2,6,4,1009,s+,64
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver,3,1,2,1,3,881,,41,sputtery,12,12,0,5,0,726,,41,bold,1,1,0,3,2,1069,,24,hokusai,4,4,0,3,1,520,,58,nzap85,6,3,3,5,2,885,,47,splatcharger_collabo,6,5,1,3,2,653,,60,maneuver,3,2,1,6,2,640,,10,momiji,4,2,2,4,2,867,,40
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,2,2,0,4,3,973,,60,l3reelgun_d,2,1,1,5,3,932,,58,wakaba,4,2,2,5,3,1110,,45,hotblaster_custom,3,3,0,5,0,399,,51,splatcharger,2,2,0,2,2,681,,78,variableroller,13,13,0,1,3,999,,67,squiclean_a,7,2,5,3,3,784,,68,pablo,4,2,2,2,3,1083,,59
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,166,bravo,TRUE,splatspinner,4,4,0,5,2,657,s+,83,hissen,6,4,2,6,2,586,s+,82,sshooter_collabo,3,3,0,6,0,442,s+,63,hokusai_hue,3,3,0,7,0,328,s+,84,nzap85,9,6,3,5,0,546,s+,51,splatroller,8,6,2,3,1,679,s+,42,bold,8,7,1,4,2,844,s+,77,prime_collabo,6,5,1,2,1,417,s+,62
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,142,alpha,TRUE,nzap85,8,5,3,1,2,720,c-,43,rapid,7,5,2,2,1,566,c+,41,splatroller,5,4,1,0,2,478,c+,17,splatroller,3,3,0,2,2,488,c-,18,bold,2,2,0,2,0,764,c,52,nzap85,1,1,0,5,0,488,c,12,sshooter_collabo,2,2,0,4,0,487,c-,19,splatroller,1,0,1,6,0,302,c,25
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,carbon,11,8,3,5,3,901,b+,57,nzap85,9,6,3,7,2,822,b,41,jetsweeper,15,13,2,5,3,944,b+,82,promodeler_mg,10,7,3,8,0,856,b-,38,bold,9,6,3,7,3,1264,b+,67,variableroller_foil,7,5,2,10,2,667,b,38,maneuver,8,8,0,8,0,930,b-,20,sharp,6,6,0,9,2,948,b-,41
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,61,alpha,TRUE,maneuver_collabo,1,1,0,2,0,240,s+,74,nzap85,8,7,1,0,2,530,s+,90,nzap85,2,2,0,1,0,274,s+,66,nzap85,1,0,1,1,1,301,s+,73,nzap89,3,2,1,2,1,438,s+,51,herospinner_replica,3,1,2,2,1,334,s+,79,heroslosher_replica,2,1,1,3,0,214,s+,67,rapid,0,0,0,3,0,188,s+,53
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,4,4,0,4,3,1030,,72,nzap89,6,2,4,3,2,849,,20,bold,5,5,0,5,1,809,,44,splatroller,4,3,1,4,2,582,,62,variableroller,3,3,0,2,3,1011,,71,52gal,7,5,2,4,2,761,,60,sshooter,7,4,3,5,1,753,,40,pablo_hue,5,4,1,3,1,594,,42
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,238,alpha,TRUE,nzap85,13,6,7,5,3,840,a+,68,hokusai_hue,12,9,3,6,2,540,a,42,campingshelter,2,1,1,3,3,782,a+,62,nzap85,19,13,6,4,4,1203,a,63,prime_collabo,4,0,4,7,1,724,a+,62,52gal,9,9,0,6,2,1050,a,53,splatroller,5,4,1,8,1,599,a-,60,bold,8,5,3,8,1,872,a,57
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,47,bravo,TRUE,prime_collabo,0,0,0,2,0,160,a-,64,bold,2,2,0,1,1,273,a-,41,bucketslosher,0,0,0,1,0,160,a,73,nzap89,2,1,1,1,0,313,a-,63,promodeler_rg,0,0,0,1,0,166,a,66,sshooter,2,2,0,1,1,277,a-,63,bold,2,2,0,1,1,334,a,76,nzap85,3,1,2,0,1,369,a+,60
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,234,bravo,TRUE,sshooter_collabo,10,8,2,8,0,692,s,54,rapid,7,3,4,7,1,637,s+,52,dynamo_tesla,11,8,3,9,1,779,s+,52,l3reelgun,5,3,2,6,2,1017,s+,52,liter4k_custom,3,1,2,6,4,726,s+,60,liter4k_custom,5,4,1,6,2,515,s+,54,hotblaster_custom,13,10,3,3,4,1058,s+,68,hotblaster,15,15,0,7,3,793,s+,60
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,alpha,FALSE,prime_collabo,13,8,5,2,5,1306,a+,60,nzap85,15,12,3,8,5,1385,a+,62,nzap89,11,9,2,5,5,1284,a+,50,bottlegeyser,4,1,3,2,3,732,a+,60,splatroller,4,3,1,9,2,951,a,44,bold,7,5,2,7,4,1585,a,57,nzap85,6,5,1,7,5,1174,a+,53,prime_collabo,5,4,1,7,5,1097,a,52
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,313,alpha,FALSE,herobrush_replica,11,8,3,8,1,843,a-,36,nzap89,14,13,1,6,3,1218,a,52,maneuver_collabo,9,5,4,7,3,1002,a+,67,heroroller_replica,14,11,3,7,3,1127,a+,65,52gal,10,6,4,10,2,777,a-,28,splatspinner,13,12,1,6,5,1126,a+,57,bold,10,5,5,11,4,1383,a,48,nzap85,7,5,2,10,4,1033,a-,46
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,prime_collabo,4,4,0,6,2,793,,60,variableroller,4,4,0,7,0,513,,67,squiclean_a,4,2,2,5,2,600,,68,pablo,7,5,2,4,3,994,,59,l3reelgun_d,6,5,1,4,3,847,,58,splatcharger,7,7,0,2,2,757,,78,nzap85,6,5,1,5,3,1122,,45,hotblaster_custom,5,5,0,4,0,438,,51
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,124,alpha,TRUE,hotblaster,10,8,2,1,2,568,s+,64,maneuver_collabo,7,5,2,2,2,816,s+,69,wakaba,6,4,2,3,1,502,s+,57,hotblaster,4,2,2,3,1,454,a+,48,sshooter,5,4,1,4,2,606,s+,58,nzap85,2,1,1,4,2,632,a+,58,rapid,3,2,1,5,1,506,s+,50,splatroller,2,2,0,6,0,561,s+,67
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,7,5,2,4,5,1303,c-,43,bold,10,9,1,7,1,921,c,52,hokusai_hue,6,4,2,10,1,757,c,18,52gal,6,5,1,9,1,659,c-,22,splatroller,7,6,1,7,1,781,c-,15,bold,11,9,2,7,3,994,c-,33,nzap89,12,8,4,5,5,1205,c-,15,splatscope,10,7,3,4,3,906,c-,49
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,8,7,1,6,2,1044,a-,64,nzap85,6,3,3,7,0,857,a-,74,52gal,8,7,1,7,0,723,a-,61,52gal,16,14,2,7,2,1002,a-,32,pablo_hue,6,5,1,9,3,657,a,69,nzap85,10,7,3,10,1,826,a-,61,sshooter,10,8,2,7,3,1123,a+,49,jetsweeper,11,7,4,5,6,1121,a,66
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,46,bravo,TRUE,nzap85,2,0,2,0,1,187,s+,78,nzap85,2,2,0,0,1,306,s+,67,heroblaster_replica,4,3,1,1,0,281,s+,79,nzap85,0,0,0,1,1,200,a+,52,splatscope,2,2,0,1,1,328,s+,58,splatroller,0,0,0,2,0,191,a+,70,hissen,0,0,0,1,0,172,s+,58,nzap85,1,0,1,1,0,196,s+,64
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,309,bravo,FALSE,splatspinner,8,6,2,9,3,914,s+,83,hissen,10,8,2,9,2,835,s+,82,prime_collabo,12,8,4,8,5,1117,s+,68,heroblaster_replica,13,9,4,6,2,778,s+,88,liter4k,9,2,7,7,3,918,s+,49,jetsweeper_custom,8,6,2,7,2,826,s+,60,heroroller_replica,12,11,1,8,4,1244,s+,59,heroblaster_replica,14,13,1,9,2,949,s+,75
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,3,3,0,3,3,883,,72,bold,3,3,0,6,1,852,,44,squiclean_a,4,3,1,2,3,785,,37,52gal,3,2,1,4,1,540,,60,variableroller,6,6,0,2,3,1023,,71,nzap89,6,3,3,2,3,969,,20,sshooter,5,3,2,3,2,680,,40,splatroller,4,3,1,5,0,514,,62
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,maneuver_collabo,16,13,3,6,5,1418,s+,74,nzap85,21,13,8,4,5,1364,s+,73,nzap85,13,7,6,10,6,1564,s+,66,nzap85,6,1,5,10,2,1215,s+,90,splatcharger_collabo,14,9,5,8,3,1419,s+,54,herospinner_replica,13,11,2,2,7,1550,s+,61,bold,9,7,2,12,3,1366,s+,66,promodeler_mg,4,3,1,12,1,1007,s+,50
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,183,bravo,TRUE,nzap85,8,3,5,4,2,695,a+,68,splatroller,7,5,2,5,2,683,a+,25,sshooter,4,2,2,5,1,789,a,34,squiclean_a,3,2,1,2,1,282,a+,52,splatroller,7,6,1,6,0,596,a,63,sshooter_collabo,6,5,1,2,0,603,a+,62,campingshelter,3,3,0,2,3,699,a+,62,nzap85,9,2,7,2,3,868,a+,81
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,carbon,10,7,3,7,3,1051,b+,57,momiji,8,6,2,8,3,1135,b,54,jetsweeper,8,5,3,4,2,661,b-,52,nzap85,11,9,2,7,1,826,b+,64,pablo,2,1,1,7,0,307,b,28,liter4k_scope,8,7,1,4,5,1338,b+,61,sputtery,13,11,2,7,2,989,b+,64,bold,8,7,1,9,3,966,b,16
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,mozuku,192,bravo,TRUE,sshooter_collabo,3,3,0,8,0,594,s,54,rapid,5,1,4,7,0,508,s+,52,splatroller,6,6,0,6,0,681,s+,52,l3reelgun,4,4,0,6,3,963,s+,52,heroshooter_replica,13,12,1,4,1,925,s+,65,heroshooter_replica,8,8,0,4,2,700,s+,59,splatcharger,5,4,1,3,2,683,s+,61,clashblaster,7,3,4,3,2,627,s+,97
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,311,bravo,FALSE,nzap85,14,6,8,9,4,1171,s+,78,bold,9,7,2,7,2,1395,a+,54,heroblaster_replica,13,11,2,8,3,1155,s+,79,splatcharger,10,7,3,5,2,842,s+,61,52gal,9,7,2,10,2,969,a+,19,l3reelgun_d,14,5,9,5,2,1470,s+,60,hotblaster,7,5,2,9,4,1178,a,46,hotblaster,16,12,4,7,5,1152,a+,34
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,prime_collabo,4,3,1,3,2,912,,60,splatcharger,5,3,2,0,3,796,,78,nzap85,10,7,3,2,4,1229,,45,hotblaster_custom,5,5,0,6,0,428,,51,variableroller,3,3,0,5,2,745,,67,squiclean_a,1,1,0,6,1,653,,68,pablo,4,4,0,3,1,1136,,59,squiclean_a,3,3,0,5,2,607,,21
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,280,alpha,TRUE,hotblaster,17,11,6,6,2,864,s+,64,maneuver_collabo,10,8,2,6,3,1347,s+,69,splatcharger,15,11,4,1,4,871,s+,63,sshooter,13,9,4,5,3,1156,s+,67,bold,7,5,2,10,1,1127,s+,59,nzap85,5,3,2,8,3,980,s+,58,maneuver_collabo,8,6,2,11,2,905,,36,screwslosher,5,4,1,10,2,858,s+,62
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,318,bravo,FALSE,prime_collabo,7,7,0,5,4,1170,a+,60,splatroller,10,10,0,8,2,994,a,64,nzap85,11,3,8,7,4,1105,a,45,prime_collabo,7,4,3,7,5,1311,a+,48,herospinner_replica,14,11,3,0,6,1553,a+,60,prime_collabo,8,8,0,9,3,1056,a+,69,bold,6,3,3,10,3,1081,a,44,sshooter,6,5,1,5,3,1230,a+,57
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,305,alpha,FALSE,herobrush_replica,10,9,1,6,1,982,a-,36,splatspinner,11,6,5,5,6,1340,a+,57,nzap89,12,11,1,3,5,1186,a,52,maneuver,5,1,4,7,3,1084,a,21,parashelter,4,3,1,7,4,1083,a,59,sputtery,6,5,1,7,4,1311,a,63,jetsweeper_custom,8,2,6,5,5,1115,a,53,nzap85,11,11,0,8,4,1125,a+,46
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,3,2,1,3,3,960,,72,bold,4,3,1,5,2,903,,44,splatroller,4,3,1,4,1,627,,62,sshooter_collabo,2,2,0,4,1,590,,60,sshooter,7,6,1,4,2,930,,40,nzap89,7,1,6,2,3,870,,20,variableroller,9,7,2,2,2,805,,71,squiclean_a,4,2,2,2,1,746,,37
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,320,alpha,FALSE,nzap85,16,9,7,5,3,1222,c-,43,prime_collabo,11,8,3,8,4,1064,c,50,promodeler_mg,5,3,2,8,3,909,c-,15,splatscope,9,9,0,7,1,1060,c-,49,bold,5,5,0,8,3,950,c+,20,bottlegeyser,7,4,3,7,2,854,c,40,maneuver,12,11,1,7,4,1139,c-,10,l3reelgun_d,9,8,1,7,2,1170,c,56
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,2,2,0,10,2,877,a-,64,nzap85,6,5,1,9,1,1097,a,59,wakaba,8,5,3,9,3,1013,a,51,splatroller,6,5,1,5,0,867,a-,50,splatroller,13,11,2,4,3,893,a,65,prime_collabo,7,5,2,4,4,942,a-,60,nzap89,12,8,4,5,4,1204,a,69,sshooter,12,9,3,4,3,1105,a,60
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,6,4,2,4,3,1060,b-,52,nzap89,7,4,3,5,4,1241,b+,35,52gal,5,4,1,4,3,922,b+,59,pablo_hue,6,6,0,9,2,710,b-,16,sshooter,11,9,2,6,0,966,b+,49,nzap85,8,5,3,4,5,926,b-,38,jetsweeper,11,6,5,4,6,1174,b-,37,bucketslosher,3,2,1,4,4,897,b-,31
2018-01-06T14:00:00+00:00,2.1.1,gachi,standard,asari,hokke,319,alpha,FALSE,nzap85,21,17,4,8,3,1217,a+,68,splatspinner,12,10,2,3,7,1438,a-,57,splatroller,7,6,1,9,1,1108,a+,47,longblaster,5,4,1,9,2,717,a+,60,nzap85,8,5,3,10,3,1109,a+,81,squiclean_a,9,8,1,8,1,666,a+,52,dualsweeper,9,9,0,8,3,1201,a-,56,nzap85,10,7,3,11,3,1280,a,25
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,4,3,1,4,3,917,,60,splatcharger,4,4,0,2,2,712,,78,variableroller,6,5,1,3,2,793,,67,squiclean_a,3,3,0,6,0,525,,21,carbon,5,5,0,7,0,323,,51,hotblaster_custom,2,2,0,6,1,558,,68,l3reelgun_d,7,6,1,1,3,1016,,58,pablo_hue,5,2,3,1,4,1244,,24
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,mozuku,302,alpha,FALSE,sshooter_collabo,7,5,2,9,1,996,s,54,rapid,11,8,3,7,2,1038,s+,52,screwslosher,17,14,3,7,2,953,s+,52,l3reelgun,6,4,2,8,2,1291,s+,52,splatroller,10,8,2,11,2,1011,s+,74,heroshooter_replica,7,5,2,6,2,952,s+,70,sshooter,12,7,5,10,2,1193,a,43,splatscope,11,11,0,5,3,1260,a,65
2018-01-06T14:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver,5,5,0,5,1,718,,42,h3reelgun,3,1,2,4,2,702,,42,bold,4,3,1,6,2,867,,27,nzap85,7,5,2,3,3,913,,55,maneuver,7,6,1,1,4,833,,53,nzap85,7,5,2,6,2,758,,34,promodeler_rg,5,3,2,4,3,1033,,31,nzap85,4,4,0,4,2,801,,34
2018-01-06T14:00:00+00:00,2.1.1,gachi,squad_4,hoko,mozuku,247,alpha,TRUE,maneuver_collabo,10,6,4,6,1,943,s+,74,nzap85,13,6,7,5,4,1045,s+,66,nzap85,11,5,6,5,4,1234,s+,90,nzap85,9,7,2,6,3,935,s+,73,sshooter,11,9,2,6,1,936,s+,59,promodeler_mg,6,5,1,5,5,1197,s+,61,herocharger_replica,5,3,2,5,3,954,s+,65,splatroller,5,4,1,8,1,749,a+,39
