# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,262,bravo,TRUE,liter4k_scope,4,4,0,5,3,664,b-,38,hokusai,9,7,2,7,2,549,b-,50,maneuver,9,8,1,9,3,774,b-,31,longblaster,9,6,3,7,1,755,b,29,rapid_elite,10,6,4,6,1,659,b,44,maneuver_collabo,5,5,0,9,1,520,b-,44,sputtery,15,10,5,7,1,913,b-,39,sshooter,7,6,1,5,1,871,b-,38
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,7,6,1,3,3,1200,,73,bucketslosher_deco,2,2,0,2,2,707,,51,pablo,1,1,0,1,5,1097,,61,pablo,2,1,1,2,1,986,,54,longblaster,4,3,1,3,1,738,,83,pablo_hue,2,1,1,3,4,1092,,60,nzap89,3,2,1,4,4,1049,,43,prime,3,2,1,1,3,858,,66
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_deco,19,14,5,5,3,1175,a,66,heroroller_replica,14,13,1,6,2,1245,a+,51,prime_collabo,6,4,2,8,2,777,a+,81,sshooter_collabo,8,5,3,8,2,932,a,34,nzap85,6,3,3,9,2,907,a,20,longblaster,18,13,5,8,4,1177,a+,89,splatcharger_collabo,6,6,0,10,2,853,a+,51,nzap85,7,5,2,11,3,1048,a+,19
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,hotblaster,5,5,0,4,0,651,,72,bold,2,1,1,3,5,1291,,50,sputtery,3,3,0,2,3,884,,56,nzap85,3,2,1,4,3,873,,66,momiji,4,3,1,4,3,1105,,75,splatroller,3,3,0,2,3,984,,48,longblaster,6,4,2,0,3,907,,53,pablo,2,1,1,5,1,654,,35
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,3,2,1,1,3,722,,65,splatcharger_collabo,8,8,0,1,3,958,,72,hotblaster,5,4,1,2,2,641,,96,bold,9,7,2,3,3,1014,,59,heroshooter_replica,1,1,0,6,2,652,,67,jetsweeper,5,4,1,6,4,1001,,56,splatroller,1,1,0,5,0,607,,42,sharp,1,1,0,4,2,664,,48
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,2,1,2,3,833,,42,promodeler_mg,4,4,0,2,2,920,,17,splatroller,6,6,0,4,0,628,,4,maneuver_collabo,3,3,0,5,1,596,,23,maneuver,4,4,0,3,2,724,,17,nzap89,1,1,0,3,2,724,,22,sshooter,3,3,0,4,0,686,,23,splatroller,3,2,1,6,1,603,,14
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,314,bravo,FALSE,sharp,11,7,4,5,4,877,s,61,barrelspinner,6,3,3,7,2,821,s,85,heroshooter_replica,10,10,0,4,2,1081,s,73,nzap85,7,5,2,13,1,765,s,60,nzap85,17,13,4,6,4,1058,s,76,prime_collabo,3,2,1,8,0,887,s,45,nzap85,5,4,1,7,0,901,s,37,splatroller,9,8,1,7,2,728,s,35
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner,8,6,2,0,4,1011,,56,bold,2,2,0,6,0,728,,18,sshooter,7,6,1,2,2,864,,44,wakaba,5,1,4,2,3,805,,7,splatroller,5,5,0,4,3,912,,41,clashblaster,4,2,2,5,1,663,,60,splatroller,1,1,0,2,1,801,,43,rapid,2,2,0,4,1,682,,61
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,198,bravo,TRUE,heroroller_replica,3,2,1,6,1,638,s+,77,nzap85,8,7,1,7,1,745,s+,75,prime_collabo,2,1,1,4,2,821,s+,95,prime_collabo,1,1,0,5,2,726,s,64,sshooter_collabo,11,8,3,2,3,715,a+,70,splatroller,10,9,1,3,3,735,c-,55,nzap85,5,1,4,3,3,783,a,62,rapid,4,3,1,3,2,762,,49
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,327,alpha,FALSE,nzap85,13,8,5,7,4,1184,a-,72,prime_collabo,17,15,2,5,4,865,b,69,bottlegeyser,9,5,4,6,2,645,,56,momiji,10,5,5,6,4,1290,,15,hokusai_hue,2,0,2,10,1,513,b,29,rapid,14,12,2,8,2,1145,a+,64,nzap85,7,5,2,7,4,1048,a,64,prime_collabo,8,7,1,8,3,940,c+,58
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo,7,7,0,4,3,1174,,73,pablo_hue,2,1,1,5,2,827,,60,pablo,1,0,1,0,5,1005,,61,pablo,2,2,0,2,1,1010,,54,longblaster,3,3,0,3,2,735,,83,96gal,4,1,3,1,4,1356,,43,prime,7,4,3,4,2,833,,66,sputtery,4,3,1,2,3,958,,60
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,7,6,1,11,2,1220,s+,58,l3reelgun,9,6,3,8,4,1380,s+,39,barrelspinner_deco,7,6,1,5,1,806,s+,63,clashblaster,10,9,1,11,0,456,s+,51,prime_collabo,16,13,3,9,3,1017,s+,60,liter4k,12,8,4,5,4,983,s+,41,nzap85,8,6,2,7,4,1346,s+,45,sshooter,10,7,3,6,2,884,s+,86
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,longblaster,15,11,4,8,3,1276,s+,61,bold,10,10,0,8,3,1697,s+,72,sshooter_collabo,13,9,4,10,0,859,s+,67,splatroller,3,1,2,2,0,0,s+,38,heroshooter_replica,6,6,0,8,1,1032,s+,51,nzap85,4,1,3,8,3,1254,s+,68,splatroller,14,14,0,10,3,870,s+,72,prime_collabo,8,7,1,5,5,1137,s+,58
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,132,alpha,TRUE,hotblaster,7,6,1,2,1,506,b+,47,splatcharger,6,3,3,0,1,354,b,19,sshooter_collabo,6,4,2,3,0,338,b+,32,sshooter,7,5,2,3,0,313,b,23,splatroller,6,5,1,5,0,254,b+,40,nzap85,3,3,0,5,1,548,b+,33,screwslosher,1,0,1,7,0,168,b-,17,nzap85,0,0,0,4,1,197,b+,21
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_collabo,7,6,1,5,3,1107,s,63,prime,8,5,3,6,3,767,s,62,splatcharger,3,2,1,4,3,767,s,36,sputtery,7,7,0,6,0,1020,s,76,prime_collabo,7,5,2,4,5,994,s,75,rapid,6,5,1,6,3,1138,s,67,jetsweeper,6,5,1,6,4,838,s,61,splatscope,8,6,2,4,3,781,s,71
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,heroshooter_replica,13,11,2,10,0,975,s+,58,nzap85,9,5,4,7,4,1077,,58,bucketslosher_deco,6,5,1,9,4,1306,,61,96gal,8,3,5,8,3,1025,a-,54,sshooter,9,7,2,8,3,1056,a-,64,hotblaster,15,11,4,7,1,830,s+,74,nzap85,13,5,8,3,5,0,s+,56,sshooter,14,9,5,6,2,0,b+,51
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,hotblaster,5,4,1,3,2,775,,72,variableroller_foil,2,1,1,3,2,810,,61,squiclean_a,6,6,0,4,2,767,,26,liter4k_custom,2,2,0,2,2,537,,71,hotblaster,9,7,2,4,2,760,,62,liter4k_scope,3,3,0,2,2,723,,72,barrelspinner_deco,2,1,1,4,2,722,,58,splatcharger,0,0,0,3,1,575,,35
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,52,bravo,TRUE,nzap85,1,1,0,1,0,200,s+,71,screwslosher,0,0,0,2,0,145,s+,56,dualsweeper,0,0,0,1,2,435,s+,74,bold,0,0,0,2,0,206,s+,77,nzap85,1,0,1,1,1,299,s+,71,hokusai_hue,3,3,0,0,1,290,s+,49,bold,3,2,1,0,1,357,s+,61,maneuver_collabo,1,1,0,0,0,296,s+,92
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,10,9,1,1,3,906,,72,nzap89,5,3,2,3,3,814,,38,liter4k_scope,5,4,1,1,3,758,,63,sshooter_collabo,6,6,0,3,2,654,,26,wakaba,3,1,2,3,3,813,,13,momiji,4,3,1,7,0,674,,22,wakaba,2,1,1,4,2,651,,79,momiji,4,3,1,8,0,620,,35
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner,7,4,3,1,3,846,,56,splatroller,7,7,0,1,2,844,,41,clashblaster,3,3,0,2,2,664,,60,rapid,3,2,1,0,2,809,,61,bold,2,2,0,8,1,703,,18,wakaba,2,2,0,3,3,742,,7,bold,0,0,0,4,0,591,,67,parashelter,1,0,1,2,3,907,,43
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,279,bravo,TRUE,sharp,6,4,2,7,2,767,s,61,nzap89,10,10,0,6,4,1219,s,70,splatroller,3,3,0,9,2,625,s,35,sshooter,11,7,4,3,4,1161,s,76,nzap85,9,6,3,5,2,1069,s,62,nzap85,8,5,3,6,4,1194,s,70,prime_collabo,7,7,0,6,4,863,s,80,nzap85,11,7,4,7,1,761,s,65
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,311,bravo,FALSE,hotblaster,9,7,2,6,1,911,b+,47,nzap85,12,7,5,8,3,950,b+,33,nzap85,11,7,4,9,3,747,b+,63,promodeler_mg,9,8,1,6,5,1184,b,31,nzap89,6,5,1,7,2,849,b+,73,wakaba,6,6,0,5,4,957,b,34,bold,9,9,0,11,2,954,b+,54,splatroller,9,7,2,8,2,762,b-,24
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,4,3,1,7,3,868,s+,71,52gal,13,10,3,6,2,813,s+,61,hokusai_hue,12,11,1,6,4,1149,s+,49,hotblaster,6,5,1,7,3,902,s+,48,splatroller,12,9,3,9,3,922,s+,65,dualsweeper,3,2,1,5,4,927,s+,74,nzap85,9,6,3,9,3,814,s+,80,bold,5,5,0,6,3,1236,s+,77
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,276,alpha,TRUE,heroroller_replica,10,6,4,5,3,1170,s+,77,nzap85,9,9,0,7,3,1030,s+,75,prime_collabo,8,6,2,5,4,957,s,64,nzap89,6,6,0,6,2,710,s+,95,prime_collabo,9,7,2,6,5,1059,s+,87,splatroller,8,4,4,9,2,884,b,72,hissen,8,7,1,6,2,702,,70,barrelspinner_deco,6,5,1,6,2,704,b+,65
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,300,alpha,FALSE,nzap85,7,3,4,6,5,1134,a-,72,prime_collabo,6,4,2,5,3,681,b,69,splatcharger,2,2,0,3,2,700,b+,42,dynamo_tesla,15,14,1,3,2,1069,a,42,sshooter,3,0,3,7,0,707,a-,54,clashblaster,5,4,1,7,2,834,c-,54,splatroller,10,7,3,7,2,705,a-,44,prime_collabo,8,6,2,4,4,1138,s+,67
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,306,bravo,FALSE,nzap85,8,6,2,11,2,1236,s+,58,sputtery,9,7,2,9,3,899,s+,63,nzap85,6,4,2,7,3,1359,s+,46,nova,14,10,4,6,1,961,s+,76,splatroller,10,7,3,7,3,985,s+,68,nova,9,7,2,6,3,889,s+,61,nzap85,14,8,6,9,4,1196,s+,68,nzap85,14,11,3,5,4,1483,s+,49
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,130,alpha,TRUE,barrelspinner_deco,9,8,1,3,1,555,a,66,nzap85,6,2,4,2,2,557,a,34,nzap85,7,4,3,2,3,656,a+,57,splatroller,2,2,0,0,1,375,a,28,longblaster,0,0,0,4,0,332,a,34,sshooter,2,1,1,4,0,412,a,25,sshooter,5,3,2,4,1,475,a+,34,heromaneuver_replica,4,3,1,4,1,607,a+,38
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,160,alpha,TRUE,longblaster,9,6,3,1,2,689,s+,61,heromaneuver_replica,6,6,0,3,2,687,s+,62,nzap89,4,3,1,3,2,739,s+,84,bucketslosher_deco,7,6,1,2,3,696,s+,64,hotblaster,4,3,1,6,0,421,s+,71,maneuver_collabo,3,3,0,2,2,653,s+,70,sshooter,1,1,0,7,0,388,s+,66,bold,2,2,0,6,2,655,s+,53
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,liter4k_scope,5,4,1,3,2,713,b-,38,hissen,9,8,1,8,0,670,b-,40,hokusai,18,14,4,7,0,927,b+,40,nzap89,11,10,1,9,0,731,b,129,prime_collabo,6,5,1,7,3,714,b+,55,heroroller_replica,10,9,1,10,1,758,b-,55,nzap89,12,9,3,9,5,1158,b,42,bold,4,3,1,11,0,568,b-,42
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,hotblaster,4,2,2,1,2,684,,72,wakaba,5,2,3,1,4,1070,,59,momiji,0,0,0,1,3,1026,,91,nzap85,7,7,0,2,3,959,,28,dualsweeper,2,2,0,2,4,1091,,61,wakaba,0,0,0,2,4,975,,36,jetsweeper_custom,3,3,0,4,2,779,,53,clashblaster,2,0,2,3,2,625,,65
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,9,7,2,2,3,870,,72,hokusai_hue,11,10,1,3,3,868,,23,liter4k_scope,6,5,1,1,3,750,,63,wakaba,7,4,3,2,2,745,,13,momiji,4,3,1,7,2,979,,22,nzap89,1,1,0,6,1,733,,38,wakaba,0,0,0,5,1,617,,79,sputtery,4,4,0,8,0,566,,35
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner,6,4,2,1,3,953,,56,splatspinner,3,3,0,5,2,755,,60,wakaba,5,2,3,4,3,992,,7,bold,3,2,1,3,1,850,,62,splatroller,8,7,1,2,2,840,,41,bold,4,2,2,3,3,1036,,18,rapid,4,3,1,2,2,790,,61,prime_collabo,1,1,0,4,2,715,,44
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,300,alpha,FALSE,sshooter_collabo,11,9,2,3,1,1241,s+,58,96gal,2,2,0,3,5,1342,a-,54,nzap89,2,1,1,2,4,991,a+,61,nzap85,6,3,3,3,4,1092,s+,62,wakaba,3,1,2,5,6,1596,c-,57,clashblaster,6,5,1,5,3,557,a+,39,spygadget,5,3,2,2,1,863,s,47,wakaba,5,2,3,3,7,1295,a-,27
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,momiji,2,1,1,4,3,1004,,62,maneuver,1,1,0,2,4,975,,16,prime_collabo,5,5,0,5,2,771,,56,longblaster,1,1,0,6,0,477,,41,bold,8,8,0,2,4,1157,,55,nzap85,5,2,3,3,3,856,,52,maneuver_collabo,9,5,4,1,1,811,,63,hydra,2,2,0,2,1,529,,56
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sharp,9,6,3,6,2,961,a+,61,splatroller,6,5,1,11,2,890,a+,62,wakaba,7,6,1,12,2,920,a+,75,screwslosher,12,7,5,4,3,1116,a+,54,splatroller,5,5,0,8,3,1139,a+,67,hokusai,7,3,4,5,2,798,a+,32,splatcharger,20,17,3,4,4,1111,a,64,sharp,11,7,4,8,2,868,a-,27
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,205,alpha,TRUE,barrelspinner_deco,8,6,2,3,1,736,a,66,sshooter_collabo,5,4,1,3,3,683,a+,63,splatroller,6,5,1,4,1,571,a+,62,sharp,3,2,1,4,2,591,a+,47,jetsweeper,5,5,0,2,4,774,a+,37,bold,4,1,3,7,0,750,a-,57,splatscope,3,3,0,3,1,421,a-,25,splatroller,5,5,0,7,1,570,a+,77
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,316,bravo,FALSE,hotblaster,13,7,6,5,1,835,b+,47,sshooter,13,10,3,6,2,858,b,35,nzap85,22,17,5,6,1,1032,b,35,sshooter,13,11,2,7,0,771,b+,36,nzap85,8,5,3,8,3,1009,b+,33,nzap89,6,5,1,12,2,834,b+,73,bold,12,10,2,15,1,862,b+,54,sshooter,3,2,1,12,0,653,b-,14
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,75,bravo,TRUE,maneuver,1,1,0,2,1,239,s+,71,promodeler_rg,1,0,1,3,1,333,s+,66,barrelspinner,2,2,0,2,1,243,s+,58,dualsweeper,1,0,1,2,0,293,s+,55,prime_collabo,1,0,1,1,0,235,s+,69,herobrush_replica,3,3,0,1,0,163,s+,65,wakaba,5,2,3,0,2,483,s+,81,splatroller,5,4,1,1,0,398,s+,72
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster,11,8,3,3,3,934,s+,61,wakaba,11,6,5,6,2,818,s+,45,heromaneuver_replica,10,9,1,7,2,936,s+,62,prime_collabo,7,5,2,5,4,1030,s+,63,sshooter,6,6,0,8,2,980,s+,93,hotblaster,5,4,1,7,2,765,s+,40,carbon,6,6,0,10,0,594,s+,58,jetsweeper_custom,8,4,4,4,5,863,s+,86
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_4,asari,manta,302,alpha,FALSE,heroroller_replica,8,5,3,5,2,968,s+,77,nzap85,13,9,4,7,3,861,s+,75,prime_collabo,9,8,1,3,3,1052,s,64,nzap89,8,4,4,7,3,886,s+,95,barrelspinner_deco,8,7,1,5,4,999,a-,68,pablo,7,6,1,6,3,966,s,63,heroroller_replica,6,6,0,7,2,1141,a+,62,heroshooter_replica,4,3,1,10,0,707,a,49
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,5,4,1,2,3,963,,65,splatspinner,4,4,0,4,2,937,,64,nova,4,4,0,4,1,631,,58,bamboo14mk1,4,1,3,4,2,784,,87,clashblaster,5,5,0,4,0,613,,56,nzap85,5,4,1,6,2,864,,30,carbon,4,4,0,2,2,695,,100,jetsweeper,2,1,1,1,4,975,,48
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,hotblaster,4,4,0,6,0,445,,72,wakaba,3,3,0,5,3,1018,,6,dynamo,0,0,0,2,2,713,,70,splatcharger,2,2,0,1,2,624,,46,bold,3,3,0,6,2,1079,,50,splatroller,4,2,2,1,0,756,,45,splatcharger_collabo,5,5,0,2,2,693,,61,squiclean_a,6,3,3,1,2,545,,52
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,10,7,3,6,2,822,,74,nzap89,4,4,0,1,5,1172,,42,momiji,3,1,2,2,2,874,,68,splatcharger_collabo,5,4,1,2,2,752,,53,bold,3,3,0,4,1,952,,40,bold,2,2,0,5,2,1029,,31,sharp,3,3,0,2,3,668,,64,wakaba,6,3,3,5,3,1020,,54
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,309,bravo,FALSE,splatspinner,10,7,3,9,3,1048,a+,60,maneuver_collabo,19,15,4,7,3,1218,a+,54,splatroller,12,8,4,10,2,932,a+,51,hokusai,6,5,1,12,1,723,a+,63,nzap85,17,12,5,10,3,1062,a-,51,splatroller,19,17,2,9,2,901,a,62,liter4k_scope,5,2,3,7,3,825,a+,61,wakaba,15,6,9,9,6,1184,a+,63
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_collabo,2,1,1,2,3,880,,56,splatroller,13,12,1,0,3,1036,,41,bold,4,2,2,4,2,865,,18,sshooter,0,0,0,1,1,678,,62,splatspinner,1,1,0,5,3,841,,60,liter4k_scope,0,0,0,1,2,653,,61,momiji,3,3,0,4,2,871,,44,splatroller,3,3,0,5,1,543,,35
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,304,bravo,FALSE,nzap85,10,7,3,8,3,1139,a-,72,sshooter_collabo,7,5,2,7,1,1022,a+,55,52gal,9,8,1,8,2,778,b,35,prime_collabo,12,8,4,7,2,743,b,69,longblaster,10,9,1,12,1,889,s+,82,prime_collabo,9,3,6,6,2,748,b-,67,nzap85,12,9,3,6,4,1260,a,71,herocharger_replica,9,9,0,4,0,871,s+,31
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,194,bravo,TRUE,nzap85,4,4,0,8,1,754,s+,58,sshooter,4,3,1,6,1,609,s+,68,splatcharger,8,5,3,5,2,700,s+,65,bold,5,3,2,6,2,855,s+,58,hotblaster,11,8,3,4,3,723,s+,52,dualsweeper,7,4,3,3,4,789,s+,33,nzap85,7,4,3,6,1,590,s+,63,nzap85,14,9,5,4,2,891,s+,69
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,momiji,3,3,0,3,3,1017,,62,promodeler_rg,4,4,0,2,4,1213,,56,nzap85,4,4,0,1,4,1004,,71,maneuver_collabo,2,1,1,2,1,913,,63,bold,2,2,0,3,4,1192,,41,bold,3,2,1,3,3,1114,,55,bold,3,1,2,4,3,1094,,25,herocharger_replica,4,3,1,2,1,712,,56
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,maneuver,9,4,5,6,3,735,s+,71,sshooter,12,11,1,5,2,919,s+,57,sshooter,11,6,5,5,3,1135,s+,54,bold,11,10,1,11,1,909,s+,54,prime_collabo,7,5,2,10,2,919,s+,69,herobrush_replica,11,7,4,5,2,839,s+,56,splatroller,11,9,2,9,1,681,s+,32,sshooter,7,4,3,8,1,997,s+,78
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,303,alpha,FALSE,sshooter_collabo,15,12,3,6,0,1082,s+,58,96gal,13,10,3,8,3,1335,a-,54,parashelter,5,2,3,9,1,691,b-,66,hydra,11,7,4,6,0,573,,60,nzap85,6,4,2,9,3,790,s,72,prime_collabo,5,4,1,10,2,837,a,64,longblaster,14,10,4,9,2,891,b-,58,herocharger_replica,13,11,2,3,3,964,a+,72
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,140,bravo,TRUE,barrelspinner_deco,4,3,1,3,2,461,a+,66,hokusai_hue,3,3,0,6,1,350,a+,66,nzap85,5,3,2,4,1,446,a+,55,bucketslosher_deco,0,0,0,4,1,354,a-,20,nzap85,8,5,3,3,3,674,a+,48,hokusai,4,4,0,3,0,384,a,55,maneuver_collabo,7,6,1,2,1,434,a+,80,campingshelter,8,2,6,1,2,429,a+,46
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,324,bravo,FALSE,sharp,8,3,5,5,2,891,a+,61,bold,4,3,1,10,1,971,a+,68,splatscope,10,8,2,6,4,948,a+,53,splatroller,17,15,2,6,3,1099,a+,75,clashblaster,9,7,2,4,3,659,a,74,bold,7,6,1,9,3,994,a+,67,bold,5,4,1,7,5,1385,a+,84,nzap85,12,8,4,10,3,1012,a+,83
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,hotblaster,10,7,3,3,2,781,,72,wakaba,5,2,3,1,4,1116,,62,sshooter_collabo,4,4,0,3,3,899,,46,prime_collabo,5,3,2,3,2,785,,76,splatcharger_collabo,3,2,1,3,3,970,,64,momiji,4,3,1,5,2,844,,50,bold,3,1,2,5,1,795,,32,jetsweeper,4,4,0,3,2,733,,56
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshelter_replica,7,5,2,4,2,795,,74,momiji,6,5,1,2,4,1147,,68,splatcharger_collabo,4,2,2,3,2,686,,53,splatscope_collabo,2,2,0,1,2,765,,70,nzap89,2,1,1,1,4,1045,,42,bold,5,5,0,5,0,753,,40,hotblaster,1,1,0,6,0,431,,31,wakaba,3,3,0,3,4,1133,,54
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster,8,7,1,5,2,917,s+,62,nzap85,15,9,6,4,6,1485,s+,70,bold,7,6,1,9,1,762,s+,54,prime_collabo,10,9,1,6,2,791,s+,67,splatcharger,7,6,1,5,3,908,s+,70,maneuver_collabo,9,8,1,8,0,820,s+,64,bold,4,3,1,8,3,1074,s+,53,heroshooter_replica,4,4,0,11,1,804,s+,69
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,106,bravo,TRUE,hotblaster,4,4,0,2,1,504,b+,47,sshooter,3,3,0,4,0,332,b-,14,liter4k,1,1,0,3,0,0,b,23,bold,2,1,1,7,0,174,b+,54,splatroller,6,5,1,4,0,236,b,39,prime_collabo,5,4,1,2,0,240,b+,67,nzap89,5,5,0,1,1,387,b-,14,heroshooter_replica,2,2,0,2,1,435,b,44
2018-01-11T14:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,6,4,2,2,3,844,,65,barrelspinner,5,4,1,3,2,599,,64,dualsweeper,7,2,5,0,5,1193,,76,parashelter,6,4,2,2,2,661,,27,l3reelgun,0,0,0,5,0,871,,57,dynamo_tesla,3,2,1,3,2,772,,63,rapid_elite,4,3,1,3,3,951,,59,herocharger_replica,2,2,0,3,1,503,,41
2018-01-11T14:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,139,bravo,TRUE,nzap85,4,3,1,5,2,758,s+,58,prime_collabo,4,4,0,7,0,427,s+,64,dynamo,0,0,0,0,0,0,s+,43,splatroller,2,2,0,5,1,532,s+,63,splatroller,5,4,1,2,2,524,s+,55,prime_collabo,9,8,1,3,2,652,s+,50,jetsweeper_custom,3,2,1,2,1,529,s+,74,52gal,5,3,2,2,0,417,s+,55
2018-01-11T14:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,271,alpha,TRUE,heroroller_replica,6,5,1,6,2,906,s+,77,prime_collabo,12,9,3,5,3,1067,s,64,nzap85,11,7,4,6,4,1039,s+,75,nzap89,6,4,2,3,4,918,s+,95,wakaba,7,5,2,6,3,1016,s,63,heroshooter_replica,7,6,1,8,0,627,a,49,barrelspinner_deco,6,5,1,4,4,955,a-,68,heroroller_replica,5,4,1,7,2,1157,a+,62
