# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,264,bravo,TRUE,wakaba,11,7,4,4,7,1374,s+,73,bucketslosher_deco,4,3,1,9,4,1102,s+,62,sshooter,10,8,2,9,2,868,a+,56,nzap85,9,7,2,10,2,1084,s+,59,rapid,10,6,4,5,4,1339,s+,52,hotblaster,10,6,4,8,2,867,s+,65,sshooter_collabo,14,14,0,5,4,1295,s+,66,nzap85,11,6,5,7,3,991,s+,69
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,0,0,0,1,3,945,,70,heroshooter_replica,8,7,1,3,2,818,,66,dynamo_tesla,4,3,1,2,2,762,,60,wakaba,3,1,2,5,2,746,,41,spygadget,1,1,0,2,3,920,,53,prime_collabo,2,2,0,2,3,882,,58,variableroller,4,4,0,4,2,809,,68,splatroller,3,3,0,3,2,633,,61
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k,3,1,2,0,2,686,,34,bold,4,4,0,3,2,919,,19,bold,8,7,1,2,2,1074,,43,liter4k,9,5,4,1,2,611,,45,liter4k_custom,0,0,0,4,2,588,,53,heroshooter_replica,1,1,0,3,2,1032,,44,wakaba,4,2,2,5,1,736,,6,heroshooter_replica,4,3,1,6,1,645,,36
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter,4,1,3,11,1,883,s,49,sshooter_collabo,13,12,1,9,3,1075,s,61,,11,10,1,7,4,1000,s,63,promodeler_mg,10,6,4,9,4,1405,s,83,bold,17,14,3,5,5,1287,s,47,sputtery,8,5,3,8,1,1030,s,61,splatroller,10,8,2,9,0,837,s,75,bold,10,9,1,7,2,1524,s,61
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,7,7,0,2,2,1107,,60,promodeler_rg,5,3,2,3,3,779,,51,spygadget,1,0,1,4,2,666,,68,splatroller,6,5,1,3,1,647,,55,bucketslosher,7,6,1,4,2,772,,62,rapid,4,2,2,3,1,673,,57,heroshooter_replica,6,3,3,5,1,767,,43,bold,0,0,0,3,1,687,,47
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,0,1,2,2,698,,40,heromaneuver_replica,2,0,2,6,2,804,,42,splatroller_collabo,2,2,0,5,3,760,,39,sputtery,3,3,0,8,1,623,,39,wakaba,13,10,3,1,4,913,,47,nzap85,9,3,6,0,3,867,,60,sshooter,8,6,2,2,2,850,,36,promodeler_rg,2,2,0,2,1,744,,28
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,304,alpha,FALSE,carbon,17,14,3,9,4,1049,b+,55,wakaba,13,5,8,5,4,1188,b+,35,nzap85,18,12,6,9,3,1076,b+,66,bold,4,4,0,10,2,922,b,60,nzap89,14,10,4,8,3,1147,b+,42,wakaba,14,9,5,9,4,1186,b+,31,carbon,8,7,1,11,3,750,b-,33,squiclean_a,8,6,2,9,2,768,b+,59
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,spygadget,4,3,1,2,2,678,,58,heromaneuver_replica,5,5,0,1,3,936,,69,wakaba,5,2,3,2,3,881,,58,spygadget,4,3,1,2,3,903,,59,promodeler_rg,2,1,1,5,3,951,,46,barrelspinner,1,1,0,2,1,683,,44,nzap89,1,1,0,2,2,788,,35,splatcharger,4,4,0,5,0,598,,51
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser,4,4,0,4,2,612,,71,jetsweeper,1,1,0,5,2,469,,19,hokusai_hue,2,2,0,5,2,734,,20,maneuver_collabo,0,0,0,7,1,555,,18,nzap89,5,4,1,0,3,783,,26,52gal,10,6,4,2,2,600,,58,bold,5,4,1,4,0,461,,51,splatscope,7,7,0,1,1,717,,57
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,bold,6,6,0,2,4,1201,,60,promodeler_mg,2,2,0,4,3,934,,30,promodeler_mg,4,3,1,4,2,840,,52,promodeler_mg,2,1,1,6,0,411,,10,promodeler_mg,3,1,2,4,3,1089,,9,dualsweeper,5,4,1,3,3,951,,50,hokusai,8,8,0,1,2,792,,38,splatroller,3,2,1,4,1,468,,11
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,4,3,1,2,3,914,,70,variableroller,8,8,0,2,2,807,,68,dynamo_tesla,10,7,3,2,3,774,,60,splatroller,5,4,1,3,2,604,,61,spygadget,2,2,0,4,3,825,,53,wakaba,0,0,0,6,2,800,,41,prime_collabo,2,2,0,7,1,628,,58,heroshooter_replica,6,5,1,6,0,553,,66
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k,5,3,2,2,2,676,,34,pablo,1,1,0,4,2,1073,,43,liter4k,4,4,0,0,3,758,,45,heroshooter_replica,2,2,0,5,1,746,,36,liter4k_custom,4,4,0,1,2,673,,53,bold,4,4,0,2,3,1061,,19,wakaba,1,0,1,4,2,688,,6,splatroller,3,3,0,3,2,666,,4
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,73,alpha,TRUE,longblaster,0,0,0,1,1,340,s+,60,nzap85,5,4,1,1,1,326,s+,63,rapid,9,6,3,0,2,601,s+,93,sshooter,2,1,1,2,0,300,s+,52,rapid,1,1,0,2,1,351,s+,60,nzap85,0,0,0,4,0,219,s+,80,bold,1,1,0,3,0,266,s+,65,hotblaster,3,1,2,3,1,295,s+,89
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,5,4,1,3,2,983,,60,rapid,0,0,0,3,1,594,,57,spygadget,4,3,1,3,2,949,,68,bottlegeyser,4,4,0,4,3,653,,59,promodeler_rg,2,2,0,2,3,1052,,51,bucketslosher,5,4,1,2,3,976,,62,heroshooter_replica,3,2,1,4,1,757,,43,hydra,5,5,0,3,1,575,,63
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,4,3,1,1,2,608,,40,nzap85,6,2,4,1,3,873,,60,nzap89,7,6,1,3,2,869,,58,parashelter,3,3,0,3,1,646,,39,sshooter,7,7,0,3,2,980,,19,promodeler_rg,0,0,0,3,3,965,,28,sshooter,1,1,0,1,2,688,,40,splatroller_collabo,0,0,0,7,2,652,,39
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatcharger_collabo,4,3,1,1,2,817,,58,promodeler_rg,1,1,0,5,1,726,,46,spygadget,4,4,0,6,2,891,,59,splatcharger,3,2,1,2,2,755,,51,heromaneuver_replica,6,5,1,2,2,961,,69,wakaba,5,4,1,3,3,1050,,58,nzap89,3,2,1,2,1,580,,35,nzap89,3,3,0,3,2,818,,51
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,101,bravo,TRUE,wakaba,2,0,2,3,2,488,s+,73,bottlegeyser,3,2,1,3,1,292,s+,62,sshooter,2,2,0,1,2,369,a+,56,nzap85,2,1,1,3,2,448,s+,59,barrelspinner,3,1,2,0,2,431,s+,71,hotblaster,5,5,0,2,1,393,s+,61,sshooter,0,0,0,2,0,365,s+,50,splatroller,4,4,0,1,1,377,s+,56
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,313,bravo,FALSE,campingshelter,12,10,2,8,4,1199,s,49,nzap85,9,8,1,10,1,917,s,70,,6,4,2,9,2,500,s,54,nzap85,11,6,5,6,6,1394,s,69,splatroller,15,14,1,9,1,838,s,66,sshooter_collabo,14,11,3,8,2,1021,s,73,liter4k_scope,4,2,2,5,5,1292,s,64,heroshooter_replica,7,6,1,10,0,994,s,58
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,306,alpha,FALSE,longblaster,12,8,4,1,5,1415,s+,60,nzap85,6,2,4,7,5,1211,s+,57,hissen,13,8,5,6,2,887,s+,82,bold,14,9,5,4,3,1265,s+,80,heroshooter_replica,9,7,2,8,3,972,s+,70,heroroller_replica,4,3,1,8,1,994,s+,83,bold,4,3,1,8,5,1403,s+,41,sshooter_collabo,6,2,4,5,2,1058,s+,56
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,296,bravo,TRUE,carbon,7,4,3,12,2,757,b+,55,nzap85,7,7,0,11,2,1055,b,33,barrelspinner_deco,7,5,2,8,3,861,b-,12,prime_collabo,8,7,1,10,1,684,b,27,96gal,11,4,7,5,5,1214,b+,68,pablo_hue,16,11,5,6,3,710,b-,13,nova,16,12,4,7,2,1081,b+,30,splatroller,18,14,4,6,3,780,b+,42
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser,1,0,1,5,0,584,,71,hokusai_hue,2,2,0,6,1,504,,53,nzap89,3,3,0,6,1,726,,44,rapid,1,1,0,4,0,0,,19,nzap89,6,4,2,1,3,892,,26,52gal,9,7,2,2,1,498,,58,splatscope,10,7,3,0,1,597,,57,sshooter,3,2,1,4,1,620,,14
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,bold,6,5,1,4,2,1090,,60,splatroller,5,4,1,1,2,716,,5,hokusai,6,5,1,3,1,686,,38,splatroller,4,4,0,4,1,652,,34,promodeler_mg,2,2,0,4,3,1122,,30,promodeler_mg,3,3,0,5,3,777,,9,carbon,3,2,1,5,1,532,,13,splatroller,5,5,0,4,1,516,,43
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k,4,4,0,1,3,918,,34,bold,0,0,0,3,2,1016,,19,wakaba,5,5,0,4,2,848,,6,splatroller,2,1,1,4,2,623,,34,pablo,4,4,0,3,3,1040,,43,liter4k,3,3,0,2,3,814,,45,nzap89,4,4,0,3,2,824,,62,maneuver,1,1,0,2,2,758,,14
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,3,2,1,4,1,830,,60,heroshooter_replica,3,2,1,2,1,891,,43,spygadget,3,2,1,2,3,781,,68,prime_collabo,6,6,0,3,3,848,,59,promodeler_rg,2,2,0,2,3,1043,,51,bucketslosher,4,3,1,4,2,699,,62,rapid,4,3,1,4,1,642,,57,bottlegeyser,3,3,0,2,3,786,,59
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,2,2,0,1,2,735,,40,splatroller_collabo,2,2,0,4,2,886,,39,nzap85,2,2,0,4,2,694,,60,nzap89,2,2,0,3,2,632,,49,heroshooter_replica,8,8,0,1,2,1022,,58,promodeler_rg,2,2,0,2,2,874,,28,parashelter,2,1,1,3,2,815,,39,sshooter,1,1,0,2,1,524,,40
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,152,alpha,TRUE,wakaba,6,3,3,1,3,773,s+,73,spygadget,6,3,3,3,3,597,s+,62,sshooter,7,6,1,3,2,586,a+,56,nzap85,12,7,5,3,3,739,s+,59,sshooter_collabo,4,4,0,6,1,478,s+,62,prime_collabo,4,1,3,4,4,679,s+,63,sharp,3,3,0,5,4,615,s+,61,nzap85,3,2,1,4,4,760,s+,60
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,1,1,0,5,2,831,,58,promodeler_rg,1,1,0,6,2,794,,46,barrelspinner,1,1,0,4,0,654,,44,rapid_elite,0,0,0,4,2,785,,45,heromaneuver_replica,5,3,2,0,3,833,,69,spygadget,6,3,3,2,3,800,,58,heroroller_replica,10,9,1,0,3,1009,,59,nzap89,5,3,2,1,3,791,,51
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,6,5,1,2,3,779,,34,bold,2,1,1,3,2,793,,19,liter4k,6,5,1,1,2,707,,45,nzap89,6,4,2,3,1,682,,62,pablo,5,4,1,3,4,983,,43,wakaba,3,2,1,3,3,823,,6,maneuver,2,1,1,4,0,560,,14,splatroller,2,2,0,6,1,610,,34
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,bold,5,3,2,2,2,1067,,60,promodeler_mg,2,1,1,2,3,878,,30,promodeler_mg,3,2,1,5,2,764,,9,splatroller,5,5,0,3,1,474,,34,hokusai,6,3,3,3,1,748,,38,sshooter,2,1,1,5,1,729,,28,carbon,3,3,0,2,1,703,,13,splatcharger,5,5,0,2,1,651,,48
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,campingshelter,5,3,2,6,4,1089,s,49,wakaba,10,6,4,8,4,1304,s,33,hotblaster,7,5,2,9,2,776,s,52,sshooter,10,9,1,10,3,977,s,46,sshooter,8,4,4,9,2,1159,s,50,prime_collabo,12,9,3,4,6,1061,s,61,sputtery,10,10,0,8,2,1056,s,60,sshooter_collabo,10,9,1,5,3,796,s,73
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,2,2,0,3,2,963,,60,promodeler_rg,4,3,1,4,3,779,,51,bottlegeyser,1,0,1,4,1,621,,59,splatroller,6,6,0,4,1,806,,42,nzap89,9,9,0,3,3,1075,,62,rapid,2,2,0,2,2,756,,57,heroshooter_replica,5,2,3,3,2,798,,43,wakaba,3,2,1,3,3,855,,56
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,70,alpha,TRUE,longblaster,2,2,0,1,0,277,s+,60,splatroller,4,4,0,0,1,356,s+,70,prime_collabo,1,1,0,1,1,267,s+,64,sshooter,1,0,1,1,1,415,s+,31,nzap85,1,1,0,1,1,293,s+,54,herocharger_replica,1,1,0,2,0,317,s+,60,hotblaster,1,1,0,3,0,173,s+,66,bold,0,0,0,2,1,330,s+,60
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,272,alpha,TRUE,wakaba,16,9,7,4,7,1537,s+,73,dynamo_tesla,6,3,3,6,3,1010,s+,62,sshooter,14,12,2,6,5,1087,a+,56,nzap85,9,5,4,7,4,1068,s+,59,sputtery,9,7,2,7,4,1293,s+,52,bold,5,5,0,9,2,966,a,60,nzap85,10,4,6,7,7,1455,a+,51,prime,10,7,3,9,4,976,s+,56
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,52,bravo,TRUE,carbon,1,1,0,2,1,280,b+,55,splatroller_collabo,2,2,0,0,1,180,b,36,52gal,0,0,0,2,0,78,b+,35,maneuver,0,0,0,1,0,236,b+,61,sshooter_collabo,0,0,0,2,0,169,b+,49,barrelspinner,1,0,1,0,0,258,b+,61,splatroller,5,5,0,0,1,299,b-,44,sshooter,0,0,0,1,0,228,b,46
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bottlegeyser,3,2,1,4,2,524,,71,splatscope,6,6,0,2,1,717,,57,l3reelgun,6,6,0,1,4,1083,,61,dualsweeper,1,1,0,3,3,844,,17,nzap89,5,3,2,3,3,934,,26,clashblaster,4,4,0,4,2,687,,60,heroblaster_replica,3,3,0,5,0,547,,53,splatscope,0,0,0,3,2,696,,18
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner,10,9,1,1,4,1028,,58,heromaneuver_replica,4,4,0,2,2,746,,69,promodeler_rg,4,1,3,3,3,868,,46,prime_collabo,6,5,1,2,3,838,,39,spygadget,2,0,2,4,2,781,,58,nzap89,4,4,0,5,2,958,,51,dynamo,1,1,0,5,1,539,,44,rapid_elite,5,3,2,5,1,673,,45
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_a,0,0,0,3,3,718,,55,splatroller,5,5,0,4,2,658,,14,96gal,6,3,3,4,3,801,,54,barrelspinner,4,3,1,3,2,727,,66,wakaba,0,0,0,2,3,763,,18,nzap85,7,7,0,3,2,732,,63,promodeler_mg,5,5,0,2,2,919,,57,parashelter,5,2,3,4,1,633,,9
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,2,1,1,3,740,,40,sshooter,3,3,0,2,2,859,,39,nzap85,4,4,0,4,2,832,,57,splatscope_collabo,2,2,0,2,1,416,,62,bold,2,2,0,2,2,1039,,27,splatscope,4,4,0,1,1,784,,24,splatcharger,2,2,0,3,1,644,,58,splatroller_collabo,1,1,0,5,2,525,,39
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,303,alpha,FALSE,longblaster,12,5,7,5,5,1251,s+,60,hissen,11,8,3,9,3,1176,s+,56,nzap85,9,8,1,5,5,1207,s+,39,nzap85,7,6,1,7,2,1234,s+,91,splatroller,13,11,2,7,4,1346,s+,45,nzap85,8,4,4,8,4,1329,s+,61,52gal,6,3,3,6,4,1009,s+,48,rapid,12,8,4,6,3,1139,s+,57
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,276,alpha,TRUE,carbon,12,10,2,7,2,909,b+,55,wakaba,9,1,8,5,3,1096,b+,57,sshooter,14,13,1,6,2,823,b,26,nzap85,8,8,0,8,2,967,b+,62,sshooter,8,4,4,10,1,654,b-,21,bold,9,7,2,8,3,1103,b,39,sshooter,11,10,1,7,3,1147,b+,48,splatcharger,4,4,0,7,1,636,b-,19
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,bold,8,8,0,2,4,1263,,60,promodeler_mg,4,4,0,2,3,966,,9,wakaba,2,0,2,3,0,493,,2,promodeler_mg,1,1,0,2,2,0,,13,promodeler_mg,3,2,1,4,2,1075,,30,sshooter,1,1,0,4,2,823,,28,splatroller,4,4,0,3,3,786,,34,soytuber,2,2,0,2,2,577,,48
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,7,5,2,3,1,669,,34,pablo,6,5,1,2,1,670,,44,wakaba,2,2,0,2,3,758,,6,rapid,8,1,7,1,2,594,,53,splatroller_collabo,1,1,0,5,1,479,,19,liter4k,2,2,0,1,2,779,,45,maneuver,0,0,0,3,2,573,,14,splatroller,6,5,1,5,1,708,,34
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,5,5,0,3,2,960,,60,rapid,0,0,0,4,1,666,,57,heroshooter_replica,1,1,0,5,2,653,,43,nzap89,4,3,1,4,3,854,,59,nzap85,6,4,2,2,3,900,,51,nzap89,8,7,1,3,2,856,,62,splatroller,6,5,1,3,1,544,,42,spygadget,0,0,0,1,4,967,,68
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser,7,6,1,3,0,638,,71,splatscope,5,5,0,3,2,648,,57,splatscope,2,2,0,2,0,607,,18,hokusai_hue,3,1,2,6,1,469,,42,heroblaster_replica,9,8,1,4,2,713,,53,dualsweeper,1,1,0,3,3,875,,17,heroroller_replica,1,1,0,4,1,636,,56,heroblaster_replica,5,4,1,4,1,514,,62
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,305,bravo,FALSE,bold,8,7,1,8,2,1053,s,61,splatcharger,1,0,1,5,3,0,s,68,nzap85,15,13,2,8,4,1487,s,54,pablo,8,8,0,8,2,1374,s,58,pablo,6,4,2,6,3,858,s,59,bold,10,7,3,9,3,1169,s,63,heromaneuver_replica,13,8,5,8,2,1081,s,57,heroshelter_replica,10,9,1,7,4,1505,s,55
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner,8,8,0,1,1,844,,58,heromaneuver_replica,6,5,1,2,2,972,,69,promodeler_rg,5,3,2,1,3,839,,46,52gal,8,6,2,1,2,702,,45,spygadget,1,0,1,6,2,824,,58,nzap89,2,1,1,6,2,944,,51,dynamo,1,1,0,4,1,501,,44,splatroller,3,3,0,8,0,446,,39
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,293,bravo,TRUE,campingshelter,4,4,0,8,3,1001,s,49,bold,16,13,3,10,5,1345,s,60,nzap85,16,13,3,6,4,1103,s,62,screwslosher,5,3,2,10,0,828,s,61,sputtery,12,11,1,10,2,1122,s,54,sshooter_collabo,12,9,3,5,4,1270,s,55,prime_collabo,6,3,3,8,4,1144,s,43,heroroller_replica,11,10,1,10,1,949,s,63
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,2,0,2,3,660,,40,promodeler_mg,5,3,2,5,2,854,,20,splatroller_collabo,3,3,0,4,2,693,,39,hissen,3,2,1,3,1,609,,34,bold,2,2,0,4,1,934,,27,sputtery,9,9,0,1,3,883,,58,sshooter,1,1,0,4,0,620,,39,splatscope,2,2,0,2,0,552,,24
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,270,bravo,TRUE,wakaba,14,6,8,4,7,1428,s+,73,jetsweeper_custom,12,7,5,5,5,1362,s+,62,sshooter,10,7,3,7,4,976,a+,56,nzap85,7,3,4,7,5,1174,s+,59,carbon,5,3,2,6,4,1058,s+,58,prime_collabo,11,7,4,6,5,1391,s+,63,rapid,9,7,2,8,3,1039,s+,58,nzap85,12,6,6,3,6,1497,s+,70
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,bold,11,10,1,2,5,1574,,60,sshooter,3,2,1,3,0,653,,28,splatroller,4,3,1,5,2,624,,34,wakaba,3,2,1,4,0,608,,3,wakaba,11,8,3,4,3,1070,,59,promodeler_mg,4,3,1,4,3,1005,,30,promodeler_mg,3,3,0,6,2,690,,9,squiclean_a,0,0,0,3,1,499,,48
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,4,4,0,4,1,596,,34,wakaba,0,0,0,4,3,821,,6,liter4k,1,1,0,3,1,589,,45,96gal,4,3,1,3,2,775,,45,carbon,1,0,1,1,2,660,,19,pablo,8,7,1,1,3,1043,,44,splatroller,4,4,0,3,2,676,,34,rapid,5,3,2,3,2,637,,53
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,5,4,1,3,2,953,,60,rapid,2,2,0,3,1,688,,57,carbon,3,3,0,5,1,518,,42,momiji,7,3,4,1,3,970,,62,nzap89,5,5,0,3,2,858,,62,heroshooter_replica,3,2,1,3,1,787,,43,nzap89,4,4,0,3,4,910,,59,spygadget,2,1,1,3,1,775,,68
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster,6,3,3,5,4,1258,s+,60,splatroller,9,9,0,8,2,967,s+,65,hokusai,9,9,0,8,1,779,s+,70,hotblaster_custom,10,10,0,6,3,934,s+,56,bold,10,9,1,7,2,1321,s+,67,splatcharger,9,7,2,6,3,702,s+,63,nzap89,1,1,0,9,3,1062,s+,41,maneuver_collabo,11,9,2,10,3,1062,s+,72
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,splatroller,13,12,1,2,2,1075,,60,maneuver,4,3,1,2,3,841,,6,momiji,4,2,2,3,2,811,,31,sshooter,2,1,1,2,1,550,,45,splatroller,5,5,0,5,2,789,,32,hotblaster,1,1,0,4,1,741,,20,splatroller,2,2,0,7,1,612,,73,splatroller,1,1,0,2,1,557,,15
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bottlegeyser,5,5,0,5,1,578,,71,heroblaster_replica,6,6,0,3,3,904,,53,splatscope,2,2,0,2,1,710,,18,hokusai_hue,3,2,1,7,0,476,,42,splatscope,10,9,1,3,0,653,,57,dualsweeper,3,1,2,3,4,937,,17,heroroller_replica,2,2,0,6,1,621,,56,longblaster,6,5,1,3,2,634,,61
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller,8,7,1,3,1,706,,58,promodeler_rg,3,2,1,2,3,889,,46,sshooter,4,4,0,3,1,835,,58,nzap89,3,1,2,4,2,644,,51,herocharger_replica,3,3,0,3,0,567,,69,52gal,3,3,0,3,2,832,,45,nova,5,3,2,7,0,463,,39,sharp,3,3,0,1,3,856,,52
2018-01-02T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,1,1,0,1,4,825,,40,bold,6,6,0,3,1,937,,32,sshooter,0,0,0,4,0,454,,40,dualsweeper,0,0,0,0,0,0,,28,bold,2,2,0,1,4,1066,,20,splatcharger,1,1,0,1,2,602,,50,carbon,4,3,1,2,2,588,,21,hotblaster,4,2,2,3,0,437,,44
2018-01-02T16:00:00+00:00,2.1.1,gachi,standard,yagura,tachiuo,161,alpha,TRUE,carbon,4,4,0,6,1,326,s,55,promodeler_mg,5,0,5,4,3,632,s,63,bucketslosher_deco,8,7,1,4,2,480,s,51,sshooter,8,6,2,3,2,558,s,36,sshooter,5,2,3,5,1,490,s,78,bold,4,4,0,6,1,368,s,53,splatroller,5,5,0,4,1,525,s,55,hokusai_hue,4,4,0,2,3,409,s,63
2018-01-02T16:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bold,3,3,0,2,1,999,,61,nzap85,2,1,1,3,2,651,,10,maneuver,0,0,0,4,1,456,,4,clashblaster,5,5,0,6,0,621,,54,splatroller,2,2,0,6,1,573,,5,bucketslosher_deco,3,2,1,0,2,788,,34,splatcharger,4,4,0,3,0,602,,11,nzap89,6,6,0,2,3,922,,69
2018-01-02T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger_collabo,1,1,0,5,1,632,,69,bucketslosher_deco,5,3,2,2,2,838,,61,wakaba,3,2,1,4,3,816,,35,screwslosher,4,3,1,5,0,806,,56,pablo,4,4,0,1,4,933,,73,maneuver_collabo,9,8,1,4,4,753,,63,splatcharger,2,2,0,3,0,545,,63,liter4k_scope,2,2,0,2,2,791,,57
2018-01-02T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,squiclean_a,1,1,0,3,2,630,,55,splatcharger,4,4,0,3,2,661,,35,spygadget,3,2,1,3,4,917,,38,squiclean_a,1,1,0,6,1,699,,50,maneuver,7,5,2,1,2,703,,56,nzap89,6,5,1,3,3,786,,57,momiji,3,2,1,1,2,774,,55,promodeler_mg,3,2,1,3,2,820,,9
