# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,6,5,1,0,2,779,,37,sshooter_collabo,3,1,2,2,2,801,,58,splatscope,8,8,0,1,3,753,,64,hokusai,6,4,2,2,2,747,,16,momiji,1,1,0,3,4,1181,,38,nzap85,2,1,1,3,3,981,,85,sputtery,2,2,0,6,0,469,,28,splatcharger,1,1,0,6,0,330,,67
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,148,bravo,TRUE,prime_collabo,8,7,1,4,2,574,s+,76,maneuver,3,2,1,5,0,571,s+,55,heroshelter_replica,4,4,0,4,2,562,s+,60,splatcharger,1,1,0,3,2,501,s+,64,heroshooter_replica,9,9,0,3,1,690,s+,88,prime_collabo,3,3,0,2,2,625,s+,47,bold,4,4,0,4,0,611,s+,64,barrelspinner,0,0,0,5,0,438,s+,52
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,111,bravo,TRUE,heroshooter_replica,5,5,0,4,1,424,a,76,sharp,5,5,0,4,0,419,a,59,splatscope,2,1,1,3,1,344,a,59,carbon,0,0,0,4,1,318,a-,30,sputtery,5,5,0,2,1,502,a+,74,splatroller,4,4,0,2,1,468,a,50,nzap85,5,4,1,3,1,303,a-,36,hokusai_hue,1,0,1,4,0,291,a,60
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,7,5,2,1,2,691,,37,nzap85,7,6,1,2,3,880,,85,momiji,2,1,1,0,3,811,,38,splatscope,7,7,0,2,1,694,,64,bold,2,2,0,5,2,857,,16,splatroller,2,1,1,4,1,684,,41,splatcharger,1,1,0,5,0,424,,67,splatscope,1,1,0,5,0,413,,28
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_collabo,11,11,0,6,5,1094,s+,76,bold,2,2,0,9,3,1029,s+,53,jetsweeper,9,5,4,5,4,779,s+,50,splatscope_collabo,6,6,0,4,3,714,s+,68,bold,13,13,0,5,5,1487,s+,64,prime_collabo,3,1,2,6,3,898,s+,48,hydra,10,8,2,5,2,625,s+,79,sputtery,4,2,2,8,2,536,s+,49
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,13,11,2,4,5,1045,a-,54,bold,9,7,2,7,3,1084,a,69,bucketslosher,4,3,1,7,3,937,a-,65,clashblaster,9,7,2,8,2,602,a-,46,sshooter,16,14,2,4,4,1175,a-,46,h3reelgun,8,8,0,7,3,856,a-,47,bucketslosher,2,2,0,8,3,853,a-,65,sharp,4,2,2,10,1,616,a-,60
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,2,1,1,3,1,708,,65,sshooter_collabo,3,2,1,5,1,875,,69,splatcharger,4,4,0,1,2,705,,98,splatcharger,4,4,0,5,1,426,,47,prime,2,2,0,0,3,983,,72,splatroller,5,5,0,4,2,942,,62,sshooter,6,5,1,3,0,616,,40,liter4k,4,2,2,4,1,490,,38
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,332,bravo,FALSE,heroshooter_replica,9,7,2,7,2,894,a,76,wakaba,13,7,6,5,4,1098,a+,35,splatspinner,9,7,2,5,4,1081,a-,39,nzap89,14,12,2,5,3,951,a-,62,nzap89,4,3,1,13,5,1188,a,58,52gal,12,7,5,7,4,987,a,48,sshooter,10,7,3,11,3,908,a,36,squiclean_a,7,4,3,3,2,0,a-,56
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,4,4,0,2,2,705,,37,wakaba,5,1,4,3,2,754,,16,splatroller,6,5,1,2,3,671,,41,dynamo_tesla,7,7,0,2,2,529,,62,wakaba,3,2,1,4,2,776,,64,splatroller,1,0,1,3,1,587,,44,splatroller,3,3,0,5,1,402,,49,screwslosher,4,4,0,6,0,367,,67
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,,splatcharger,3,3,0,2,3,701,,67,promodeler_mg,2,2,0,3,3,1288,,58,sputtery,2,2,0,7,0,661,,26,bold,0,0,0,0,0,0,,67,sputtery,4,4,0,0,3,985,,54,sshooter,5,3,2,2,2,820,,37,liter4k_scope,2,1,1,2,2,608,,33,longblaster,4,4,0,3,1,447,,44
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,4,3,1,2,1,663,,65,parashelter,3,2,1,2,3,1022,,58,splatspinner,1,1,0,1,4,953,,68,splatroller,4,4,0,3,0,654,,46,variableroller_foil,1,1,0,2,4,903,,31,herocharger_replica,6,6,0,3,1,869,,58,pablo,0,0,0,3,2,697,,59,splatcharger,1,1,0,2,0,377,,47
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,9,5,4,4,4,1174,a-,54,bold,5,4,1,11,0,1065,a-,42,sshooter,7,5,2,9,1,996,a,55,splatroller,9,8,1,7,3,863,a-,37,nzap89,9,8,1,5,5,1170,a,65,nzap85,9,4,5,6,3,1025,a-,43,52gal,20,15,5,6,4,1002,a-,55,splatcharger,4,4,0,5,3,777,a,29
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,nzap85,7,5,2,5,1,767,,62,parashelter,4,3,1,1,3,1020,,80,nzap85,5,3,2,4,2,746,,37,wakaba,2,1,1,5,2,664,,48,nzap85,9,7,2,5,3,982,,64,nzap85,4,3,1,1,3,811,,45,barrelspinner,1,1,0,3,0,644,,46,splatcharger,4,4,0,3,0,628,,83
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,44,alpha,TRUE,prime_collabo,2,2,0,0,1,222,s+,76,parashelter,6,2,4,1,1,301,s+,44,nzap85,4,3,1,0,1,282,s+,57,heroshooter_replica,0,0,0,2,0,148,s+,47,sshooter_collabo,0,0,0,2,0,230,s+,60,liter4k_scope,2,2,0,1,0,175,s+,55,nzap85,0,0,0,2,0,147,s+,86,hotblaster,0,0,0,2,0,97,s+,50
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,0,0,0,3,1,554,,55,bold,3,3,0,5,3,1058,,47,nzap85,4,3,1,2,4,998,,49,maneuver_collabo,0,0,0,3,1,0,,24,bold,4,3,1,0,5,1362,,79,promodeler_rg,4,4,0,2,4,1209,,50,sshooter_collabo,8,6,2,3,1,831,,41,liter4k_custom,0,0,0,1,1,450,,70
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_deco,4,3,1,3,1,809,,37,nzap85,3,2,1,2,4,1132,,16,bottlegeyser,6,6,0,3,2,818,,64,splatroller,5,4,1,4,1,520,,41,bold,2,2,0,4,2,1001,,20,heroshooter_replica,6,4,2,4,2,782,,67,bottlegeyser,7,6,1,3,1,731,,21,bucketslosher,1,0,1,4,1,655,,44
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,12,10,2,10,2,797,a,76,dualsweeper,5,4,1,5,4,995,a,34,sputtery,10,8,2,8,2,960,a+,60,splatroller,12,11,1,8,0,549,a+,42,wakaba,12,7,5,7,4,1061,a+,49,hokusai,20,17,3,6,1,911,a,58,rapid_elite,3,2,1,11,1,584,a,25,hotblaster_custom,8,4,4,9,1,522,a+,62
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_collabo,12,9,3,6,3,829,s+,76,heroshooter_replica,5,4,1,8,2,890,s+,47,sshooter_collabo,5,4,1,8,2,871,s+,49,splatcharger,8,5,3,8,3,691,s+,39,nzap85,11,5,6,6,4,1061,s+,57,nzap85,7,4,3,8,2,847,s+,86,liter4k_scope,8,7,1,2,4,789,s+,55,sshooter_collabo,15,14,1,6,1,708,s+,60
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,nzap85,7,7,0,1,3,913,,62,wakaba,2,1,1,1,3,761,,59,splatcharger,4,4,0,0,2,584,,52,splatscope,1,1,0,2,1,538,,61,bold,2,2,0,6,1,737,,45,nzap85,1,1,0,3,2,700,,45,barrelspinner,1,1,0,4,2,613,,73,barrelspinner,0,0,0,0,0,0,,46
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,306,alpha,FALSE,nzap85,11,8,3,7,2,1076,a-,54,nzap85,12,10,2,11,0,891,a-,17,hissen,11,8,3,9,1,795,a,63,heromaneuver_replica,12,11,1,10,1,664,a-,32,hissen,13,10,3,9,3,934,a+,75,maneuver_collabo,13,11,2,8,2,880,a,31,sshooter,14,9,5,8,2,872,a-,23,sputtery,9,7,2,12,3,859,a-,33
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_deco,5,4,1,4,1,803,,37,bottlegeyser,8,7,1,3,2,933,,64,bold,0,0,0,5,2,834,,20,sputtery,5,3,2,8,1,537,,44,parashelter,6,4,2,2,3,1002,,54,bottlegeyser,7,5,2,4,2,777,,21,heroshooter_replica,7,5,2,4,2,745,,67,splatroller,9,6,3,4,1,692,,41
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,2,2,0,3,1,593,,55,promodeler_rg,2,2,0,1,5,1240,,50,bold,5,4,1,4,2,790,,84,bold,2,2,0,7,1,647,,47,dualsweeper,3,3,0,4,5,1068,,32,sshooter_collabo,5,5,0,1,2,841,,79,splatroller,9,7,2,2,2,807,,54,splatcharger,0,0,0,3,0,520,,67
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,splatcharger,0,0,0,3,0,520,,67,dualsweeper,3,3,0,4,5,1068,,32,sshooter_collabo,5,5,0,1,2,841,,79,splatroller,9,7,2,2,2,807,,54,promodeler_rg,2,2,0,1,5,1240,,50,bold,5,4,1,4,2,790,,84,bold,2,2,0,7,1,647,,47,herocharger_replica,2,2,0,3,1,593,,55
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,bravo,FALSE,campingshelter,8,7,1,9,1,946,s,52,nzap85,12,7,5,11,3,1090,s,67,hokusai_hue,8,8,0,9,2,632,s,58,splatcharger_collabo,9,9,0,9,1,591,s,52,dualsweeper,15,14,1,7,3,1003,s,64,nzap89,15,11,4,9,3,827,s,41,splatcharger,11,9,2,9,1,815,s,50,splatcharger,6,4,2,7,3,718,s,48
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,222,bravo,TRUE,96gal,6,5,1,6,2,725,a,62,nzap89,7,7,0,7,2,915,a-,30,nzap85,2,1,1,8,2,804,a,51,splatcharger,2,2,0,7,1,375,a,27,hokusai_hue,8,7,1,2,7,1179,a+,50,sshooter,9,9,0,4,1,788,a,43,splatroller,9,8,1,4,3,614,a+,36,splatscope,4,3,1,5,0,447,a,26
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,nzap85,11,8,3,2,4,1115,,62,splatspinner,2,2,0,0,3,985,,43,nzap85,5,3,2,3,3,837,,45,splatcharger,3,3,0,1,1,367,,73,promodeler_rg,1,1,0,3,3,979,,31,bold,1,1,0,5,1,819,,45,nzap85,5,4,1,4,2,779,,43,maneuver,1,0,1,4,1,635,,29
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,heroshooter_replica,15,13,2,10,3,861,a,76,wakaba,14,10,4,13,1,1023,a,59,dualsweeper,8,6,2,11,1,816,a,42,maneuver,7,3,4,9,2,807,a-,54,promodeler_rg,16,10,6,10,3,964,a+,41,nzap85,6,2,4,10,2,859,a-,72,nzap85,18,14,4,10,1,850,a,33,carbon,17,16,1,6,2,748,a-,38
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,304,alpha,FALSE,prime_collabo,3,3,0,8,3,899,s+,76,sshooter,14,11,3,7,5,1492,s+,52,promodeler_mg,7,7,0,8,5,1264,s+,64,sshooter_collabo,3,3,0,9,1,754,s+,60,nzap85,16,11,5,8,4,1331,s+,57,sharp,11,8,3,8,2,1068,s+,49,nzap85,11,7,4,8,1,0,s+,86,liter4k_scope,8,5,3,1,5,0,s+,56
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,11,9,2,0,2,859,,37,promodeler_rg,1,0,1,0,2,960,,38,bold,4,4,0,4,1,750,,20,heroshooter_replica,10,9,1,4,1,411,,67,dualsweeper,3,2,1,5,1,792,,44,promodeler_mg,1,1,0,7,2,765,,39,rapid,4,2,2,5,1,680,,66,clashblaster,3,3,0,5,0,404,,79
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,,l3reelgun_d,3,1,2,4,2,706,,67,splatscope_collabo,2,2,0,5,2,871,,37,bold,5,5,0,7,0,842,,47,sshooter_collabo,3,2,1,5,1,793,,79,bold,9,8,1,3,4,1138,,56,heroroller_replica,5,5,0,3,2,756,,44,splatroller,9,5,4,1,2,678,,54,herocharger_replica,4,3,1,3,1,660,,55
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,4,3,1,3,1,660,,55,bold,9,8,1,3,4,1138,,56,heroroller_replica,5,5,0,3,2,756,,44,splatroller,9,5,4,1,2,678,,54,splatscope_collabo,2,2,0,5,2,871,,37,bold,5,5,0,7,0,842,,47,sshooter_collabo,3,2,1,5,1,793,,79,l3reelgun_d,3,1,2,4,2,706,,67
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,71,alpha,TRUE,nzap85,5,3,2,1,1,453,a-,54,bold,0,0,0,1,0,370,a,61,splatroller,3,3,0,2,1,332,a,40,nzap85,2,2,0,1,0,293,a,73,promodeler_mg,1,1,0,2,1,421,a,47,nzap89,3,1,2,2,2,415,a,64,nzap85,3,3,0,2,1,291,a-,45,splatscope,0,0,0,2,0,248,a-,30
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,,splatspinner,3,3,0,4,2,735,,72,soytuber,5,5,0,2,3,884,,65,sharp,4,4,0,5,2,794,,37,splatscope,3,3,0,3,1,686,,18,nzap89,6,5,1,2,3,861,,45,maneuver_collabo,8,7,1,4,2,786,,44,nzap85,1,0,1,4,2,740,,48,bucketslosher_deco,6,2,4,5,1,661,,35
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,306,alpha,FALSE,96gal,4,0,4,4,3,897,a,62,heroroller_replica,22,21,1,6,3,1090,a+,60,squiclean_a,13,13,0,8,1,603,a+,42,splatcharger_collabo,9,9,0,8,0,497,a+,53,heroroller_replica,7,7,0,10,1,865,a+,62,splatscope,6,4,2,7,2,795,a+,58,sshooter_collabo,11,11,0,13,0,582,a+,46,herocharger_replica,4,4,0,13,0,516,a+,55
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,,nzap85,5,4,1,6,2,931,,62,promodeler_mg,2,2,0,5,3,996,,44,splatroller,1,1,0,2,4,985,,86,96gal,3,2,1,3,2,941,,88,nzap85,8,6,2,3,5,1297,,31,bold,3,2,1,1,1,1172,,45,sshooter,6,5,1,4,1,682,,44,splatcharger,3,3,0,1,2,613,,73
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,8,3,5,7,4,905,a-,54,hokusai_hue,13,10,3,7,5,1007,a-,59,nzap85,9,6,3,10,1,897,a-,39,sputtery,8,6,2,10,1,837,a,40,promodeler_rg,13,9,4,3,6,1351,a-,51,hokusai_hue,8,6,2,3,5,1059,a-,53,splatroller,14,13,1,12,1,645,a-,35,sshooter,6,5,1,8,0,594,a-,46
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,49,alpha,TRUE,heroshooter_replica,1,1,0,0,1,209,a,76,splatroller,3,2,1,0,0,314,a,65,spygadget,4,2,2,1,1,269,a-,25,splatroller_collabo,0,0,0,0,0,0,a,62,maneuver_collabo,1,1,0,1,1,352,a-,39,splatroller,0,0,0,1,1,226,a,33,carbon,0,0,0,3,0,108,a+,48,momiji,0,0,0,0,0,0,a-,33
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,4,3,1,3,2,727,,67,bold,6,4,2,4,3,1004,,56,sshooter,3,2,1,4,2,802,,43,herocharger_replica,4,4,0,2,2,711,,55,nzap89,3,1,2,2,4,1047,,51,splatscope_collabo,5,4,1,4,2,888,,37,bold,7,6,1,4,2,731,,47,splatroller,3,2,1,3,1,648,,54
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,4,4,0,2,2,711,,55,bold,6,4,2,4,3,1004,,56,sshooter,3,2,1,4,2,802,,43,l3reelgun_d,4,3,1,3,2,727,,67,nzap89,3,1,2,2,4,1047,,51,splatscope_collabo,5,4,1,4,2,888,,37,bold,7,6,1,4,2,731,,47,splatroller,3,2,1,3,1,648,,54
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,,splatspinner,6,5,1,4,1,680,,72,sharp,2,1,1,7,2,705,,37,nzap89,7,5,2,4,1,688,,45,bucketslosher_deco,3,2,1,7,1,672,,35,soytuber,6,4,2,1,2,861,,65,maneuver_collabo,11,10,1,3,2,805,,44,nzap85,5,1,4,5,1,770,,48,splatroller,7,7,0,4,1,618,,18
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,bucketslosher_deco,7,6,1,4,3,964,,37,pablo,2,2,0,4,2,895,,48,heroroller_replica,3,3,0,7,1,563,,30,splatroller,1,1,0,5,0,287,,77,96gal,10,6,4,3,3,957,,62,sshooter_collabo,3,3,0,3,2,784,,46,herocharger_replica,4,4,0,2,0,756,,57,maneuver_collabo,8,7,1,4,2,713,,49
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,campingshelter,5,1,4,8,2,823,s,52,hotblaster,28,25,3,4,4,1149,s,34,nzap89,9,7,2,4,4,927,s,63,spygadget,6,2,4,10,2,818,s,55,sshooter,8,8,0,10,2,1273,s,57,longblaster,10,8,2,9,2,883,s,56,hissen,11,6,5,9,1,831,s,38,liter4k,3,3,0,8,2,582,s,52
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,307,bravo,FALSE,heroshooter_replica,11,8,3,10,3,1048,a,76,nzap89,7,5,2,11,2,983,a+,55,bold,7,6,1,9,2,814,a,47,hokusai,5,5,0,8,2,683,a-,17,nzap89,18,15,3,3,5,1145,a+,66,hissen,12,8,4,8,3,931,a+,58,bold,7,5,2,10,1,744,a-,13,liter4k,8,8,0,3,3,694,a+,46
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,323,alpha,FALSE,96gal,7,2,5,5,5,1299,a,62,sshooter,10,7,3,5,2,1061,a-,24,splatcharger,9,9,0,6,3,957,a+,75,heroroller_replica,12,11,1,6,1,942,a+,62,nzap89,7,4,3,8,4,1278,a+,55,rapid,10,5,5,6,2,1179,a-,68,liter4k_scope,5,4,1,6,5,1047,a,62,hokusai_hue,11,8,3,9,3,793,a+,56
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,3,3,0,3,3,581,,55,bold,6,6,0,5,2,1011,,47,nzap85,5,2,3,3,3,957,,38,nova,2,2,0,6,1,526,,66,promodeler_mg,6,4,2,2,3,1052,,47,splatscope_collabo,5,5,0,4,2,900,,37,nzap89,5,3,2,5,2,656,,51,sharp,5,5,0,2,2,650,,67
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,sharp,5,5,0,2,2,650,,67,promodeler_mg,6,4,2,2,3,1052,,47,splatscope_collabo,5,5,0,4,2,900,,37,nzap89,5,3,2,5,2,656,,51,bold,6,6,0,5,2,1011,,47,nzap85,5,2,3,3,3,957,,38,herocharger_replica,3,3,0,3,3,581,,55,nova,2,2,0,6,1,526,,66
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,325,bravo,FALSE,prime_collabo,12,8,4,5,1,767,b-,39,52gal,10,8,2,10,1,811,b-,44,sshooter,18,13,5,10,1,811,b-,28,nzap89,8,6,2,8,2,660,b-,39,nzap85,7,5,2,8,2,988,b-,65,nzap85,10,7,3,10,1,738,b,64,clashblaster,14,13,1,7,2,708,b-,38,heromaneuver_replica,11,8,3,11,0,705,b,56
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,315,bravo,FALSE,nzap85,9,7,2,7,4,1153,a-,54,splatroller,13,13,0,11,3,1103,a,46,nzap85,8,5,3,13,2,1031,a,62,dynamo,11,4,7,12,1,665,a,71,sshooter,15,12,3,6,3,1201,a-,43,prime,16,11,5,4,3,1124,a-,41,splatroller,15,13,2,11,1,1003,a-,35,nova,7,6,1,9,3,942,a,43
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,7,6,1,1,3,773,,65,bamboo14mk1,7,4,3,2,3,885,,46,rapid,4,3,1,1,2,699,,35,hissen,8,5,3,5,1,518,,82,momiji,1,0,1,4,3,1175,,31,splatscope,5,5,0,4,2,898,,66,dynamo,0,0,0,4,1,399,,35,clashblaster,4,4,0,6,0,303,,31
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,253,bravo,TRUE,prime_collabo,9,7,2,6,4,833,s+,76,sputtery,10,8,2,6,2,1030,s+,27,nzap85,5,3,2,9,2,766,s+,57,rapid_elite,2,1,1,7,2,701,s+,47,nzap85,13,8,5,4,4,1222,s+,64,nzap85,13,6,7,6,4,1140,s+,70,splatscope,7,7,0,1,3,829,s+,49,bold,6,5,1,8,1,649,s+,47
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,,nzap85,6,2,4,4,2,831,,62,splatspinner,5,5,0,1,4,1100,,47,sshooter,12,11,1,4,2,868,,37,promodeler_rg,2,2,0,4,3,823,,57,splatspinner,3,2,1,5,4,1162,,58,maneuver_collabo,7,6,1,6,1,736,,39,sputtery,2,1,1,5,1,573,,38,splatscope,4,4,0,4,0,0,,39
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,herocharger_replica,2,1,1,3,2,547,,55,spygadget,3,3,0,0,3,1002,,34,promodeler_mg,1,1,0,2,3,887,,47,splatroller,4,4,0,2,2,618,,43,sharp,1,0,1,2,2,942,,66,sharp,5,2,3,2,3,709,,67,momiji,3,2,1,1,2,666,,27,nzap89,3,3,0,4,2,643,,51
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,sharp,5,2,3,2,3,709,,67,sharp,1,0,1,2,2,942,,66,momiji,3,2,1,1,2,666,,27,nzap89,3,3,0,4,2,643,,51,spygadget,3,3,0,0,3,1002,,34,promodeler_mg,1,1,0,2,3,887,,47,splatroller,4,4,0,2,2,618,,43,herocharger_replica,2,1,1,3,2,547,,55
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,campingshelter,2,0,2,8,4,1004,s,52,nzap85,16,12,4,7,8,1547,s,58,sshooter,12,8,4,8,2,860,s,70,splatroller,10,8,2,7,2,831,s,65,nzap85,13,9,4,5,6,1442,s,62,promodeler_rg,10,6,4,8,3,1361,s,52,nzap89,10,8,2,9,1,984,s,63,splatscope,8,6,2,7,1,929,s,69
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,8,8,0,8,2,725,a,76,splatcharger,7,6,1,2,3,788,a+,61,splatroller,12,12,0,10,1,655,a,48,splatcharger,3,3,0,9,0,308,a,30,nzap85,15,11,4,6,4,962,a+,49,splatroller,12,10,2,6,2,667,a-,28,herocharger_replica,5,4,1,6,1,504,a+,67,hotblaster,8,4,4,11,0,441,a,57
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,devon,148,alpha,TRUE,96gal,7,7,0,5,1,561,a,62,pablo_hue,6,4,2,3,2,498,a+,63,maneuver_collabo,6,6,0,3,2,378,a+,54,sshooter,3,2,1,4,0,234,a-,37,bold,7,6,1,3,1,568,a+,54,splatspinner,3,2,1,5,0,395,a,51,carbon,3,2,1,5,0,367,a-,36,prime,7,5,2,6,0,251,a-,27
2018-01-13T00:00:00+00:00,2.1.1,gachi,standard,hoko,manta,310,alpha,FALSE,nzap85,11,4,7,5,5,1152,a-,54,splatroller,16,14,2,7,4,1213,a,39,nzap85,10,9,1,8,2,1074,a,59,sharp,10,3,7,7,3,655,a,53,jetsweeper,5,5,0,7,4,1256,a,31,sshooter,8,7,1,8,2,1104,a-,43,squiclean_a,5,3,2,5,2,917,a,48,splatroller,12,12,0,11,1,753,a-,40
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,nzap85,8,8,0,2,2,856,,62,sshooter,7,7,0,1,4,1150,,37,splatspinner,4,2,2,2,3,868,,47,pablo,0,0,0,2,2,663,,38,wakaba,3,3,0,5,2,893,,48,promodeler_rg,2,2,0,4,2,755,,57,splatscope,0,0,0,5,1,713,,59,sshooter_collabo,4,2,2,3,0,706,,51
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,5,4,1,1,2,759,,55,rapid,6,6,0,2,3,1021,,32,splatroller,0,0,0,5,0,615,,37,spygadget,0,0,0,0,0,0,,34,sharp,2,2,0,3,3,888,,66,bold,0,0,0,3,3,810,,50,maneuver,4,3,1,3,2,672,,67,soytuber,3,3,0,1,2,591,,43
2018-01-13T00:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,,maneuver,4,3,1,3,2,672,,67,sharp,2,2,0,3,3,888,,66,bold,0,0,0,3,3,810,,50,soytuber,3,3,0,1,2,591,,43,rapid,6,6,0,2,3,1021,,32,herocharger_replica,5,4,1,1,2,759,,55,splatroller,0,0,0,5,0,615,,37,spygadget,0,0,0,0,0,0,,34
