# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,3,0,3,2,3,862,,54,wakaba,2,2,0,2,4,1163,,14,wakaba,5,4,1,1,3,997,,57,h3reelgun,5,5,0,2,2,788,,66,nzap85,4,3,1,2,3,1170,,60,sshooter_collabo,4,3,1,2,2,871,,19,splatroller_collabo,1,1,0,4,2,669,,50,barrelspinner_deco,0,0,0,3,2,633,,15
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,promodeler_rg,0,0,0,4,3,711,,38,bold,0,0,0,5,2,882,,51,splatroller_collabo,4,4,0,2,1,812,,58,bold,1,1,0,6,2,756,,34,prime,10,7,3,1,3,994,,59,nzap85,3,0,3,0,3,832,,60,sshooter,6,5,1,3,1,804,,63,96gal,6,5,1,1,2,802,,60
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,alpha,,screwslosher,3,3,0,2,2,757,,74,momiji,3,2,1,1,3,1070,,65,nzap89,4,3,1,3,2,699,,64,heroshooter_replica,3,3,0,3,1,699,,74,bold,3,1,2,1,3,847,,54,jetsweeper,5,4,1,4,3,814,,39,jetsweeper,2,2,0,2,2,783,,46,splatcharger,2,2,0,4,1,496,,59
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,hotblaster,4,3,1,4,0,491,,52,bold,1,0,1,2,1,1058,,46,heroblaster_replica,9,8,1,2,2,842,,67,nzap89,6,5,1,3,3,840,,13,sputtery,4,4,0,4,2,1070,,43,herocharger_replica,5,5,0,2,3,879,,67,wakaba,1,0,1,5,2,861,,48,sshooter_collabo,3,2,1,5,0,535,,73
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,,nzap85,6,5,1,4,3,910,,52,hotblaster,3,3,0,3,3,747,,19,promodeler_mg,2,1,1,6,2,638,,17,splatroller,1,1,0,3,1,349,,57,bamboo14mk1,10,8,2,1,3,795,,40,sshooter_collabo,4,3,1,3,1,764,,18,promodeler_mg,4,2,2,3,3,679,,18,hokusai,5,3,2,3,1,620,,52
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,2,2,0,4,2,854,,54,splatroller_collabo,4,3,1,4,2,671,,52,splatroller,6,6,0,4,2,640,,41,jetsweeper,0,0,0,3,2,580,,43,nzap85,8,6,2,1,3,982,,45,momiji,2,1,1,3,2,746,,59,l3reelgun_d,6,5,1,3,2,707,,74,hokusai_hue,3,3,0,4,2,660,,41
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,sshooter,5,5,0,3,1,933,,42,bold,3,1,2,3,2,1127,,43,sshooter,6,6,0,3,2,838,,62,splatscope,5,5,0,3,2,768,,47,bold,1,1,0,4,2,986,,21,parashelter,4,1,3,3,2,861,,60,sshooter,7,7,0,5,0,818,,49,sshooter,5,3,2,5,1,763,,54
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,3,2,1,5,2,806,,38,bold,2,0,2,9,2,651,,34,splatroller_collabo,4,4,0,6,1,641,,58,bold,1,1,0,9,0,614,,51,momiji,11,10,1,2,4,1189,,53,sshooter_collabo,8,5,3,1,2,785,,53,hissen,11,6,5,3,2,723,,74,dynamo,11,8,3,1,2,629,,56
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,nzap85,4,4,0,5,2,796,,52,wakaba,9,5,4,0,4,852,,38,sshooter,6,6,0,0,2,817,,28,sshooter,5,4,1,5,1,596,,30,bold,4,4,0,9,0,868,,33,promodeler_mg,2,2,0,3,2,775,,19,hissen,4,4,0,7,1,687,,51,splatroller,0,0,0,0,0,0,,20
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,screwslosher,9,5,4,2,2,655,,74,bold,7,4,3,3,4,993,,54,dualsweeper,5,5,0,3,3,826,,60,maneuver,3,3,0,3,2,622,,41,rapid,2,2,0,0,1,892,,49,sshooter_collabo,4,4,0,7,0,671,,27,splatcharger,1,1,0,3,0,657,,58,nzap89,4,4,0,8,0,628,,53
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,hotblaster,4,4,0,5,1,635,,52,nzap85,4,2,2,2,3,906,,43,hissen,3,3,0,3,3,843,,15,carbon,0,0,0,6,2,767,,24,parashelter,4,2,2,2,3,905,,56,prime_collabo,7,5,2,2,3,885,,41,sshooter,4,3,1,2,1,849,,57,hotblaster,6,6,0,3,1,508,,75
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,1,1,0,4,3,887,,54,nzap89,8,6,2,5,2,891,,51,splatroller,5,5,0,4,2,741,,69,bold,4,3,1,5,1,674,,52,splatcharger,2,2,0,1,0,921,,20,nzap85,8,7,1,5,1,899,,71,campingshelter,7,5,2,3,3,762,,52,spygadget,4,3,1,6,1,576,,63
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,sshooter,2,2,0,2,2,802,,42,bold,6,5,1,1,2,802,,19,sshooter,5,4,1,3,2,717,,57,splatspinner,0,0,0,2,2,679,,35,momiji,3,3,0,2,3,889,,39,splatspinner,2,1,1,3,3,784,,50,splatcharger,4,3,1,0,1,703,,55,wakaba,3,1,2,6,2,601,,19
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,promodeler_rg,1,1,0,2,4,969,,38,splatroller_collabo,6,6,0,3,3,1042,,58,bold,0,0,0,7,0,927,,51,bold,2,2,0,6,2,833,,34,parashelter,6,5,1,2,3,995,,63,nzap89,10,10,0,2,3,963,,50,h3reelgun,6,2,4,1,4,875,,38,momiji,2,1,1,4,1,655,,25
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,screwslosher,5,5,0,2,2,875,,74,bold,2,2,0,7,0,933,,68,dynamo_tesla,3,1,2,2,3,827,,52,,3,2,1,6,0,700,,41,,7,5,2,1,2,1247,,73,jetsweeper,5,3,2,1,4,916,,54,sshooter,7,5,2,3,1,868,,23,bold,4,4,0,5,1,802,,48
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,,nzap85,7,5,2,6,1,529,,52,momiji,0,0,0,3,2,826,,16,prime,6,3,3,2,2,720,,14,promodeler_mg,5,5,0,3,1,0,,25,bold,5,5,0,2,3,1034,,40,splatroller,6,6,0,2,3,830,,25,splatroller_collabo,3,3,0,6,0,376,,22,wakaba,0,0,0,3,0,196,,1
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,heroshooter_replica,4,3,1,4,0,471,,44,nzap85,4,3,1,3,3,973,,23,bold,2,2,0,4,2,898,,40,sshooter,5,5,0,6,0,471,,14,dualsweeper,6,4,2,1,3,892,,41,nzap89,5,5,0,3,3,825,,52,sharp,5,5,0,4,1,800,,30,splatroller,4,3,1,5,1,488,,47
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,7,5,2,5,1,686,,54,momiji,7,6,1,5,2,894,,59,prime_collabo,6,4,2,4,2,658,,62,liter4k_scope_custom,1,1,0,4,2,509,,34,nzap85,7,6,1,3,2,965,,31,bold,6,5,1,5,1,900,,18,sshooter,6,6,0,3,2,745,,14,hokusai_hue,2,1,1,5,1,432,,52
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,sshooter,1,1,0,4,0,656,,42,momiji,3,3,0,3,2,934,,34,prime_collabo,1,0,1,3,2,626,,68,hotblaster,3,2,1,7,0,541,,33,splatspinner,7,5,2,4,3,980,,65,nzap85,11,7,4,1,3,920,,32,nzap89,2,1,1,0,2,630,,41,jetsweeper_custom,4,4,0,1,2,587,,41
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,3,0,3,5,2,792,,38,bold,2,2,0,5,4,1022,,34,bold,2,2,0,6,0,791,,51,splatroller_collabo,1,1,0,4,1,708,,58,bucketslosher_deco,6,6,0,1,5,1335,,72,nzap85,8,6,2,3,3,855,,71,prime,5,1,4,0,3,752,,64,herocharger_replica,8,7,1,1,2,560,,78
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,screwslosher,6,5,1,1,3,689,,74,l3reelgun,3,1,2,2,3,903,,62,wakaba,7,5,2,0,4,831,,65,heromaneuver_replica,6,5,1,1,4,780,,50,splatroller,1,1,0,3,2,778,,12,wakaba,1,1,0,4,1,765,,68,heroslosher_replica,2,1,1,4,1,630,,56,dynamo_tesla,1,1,0,5,1,592,,47
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,heroshooter_replica,4,2,2,5,0,461,,44,momiji,4,3,1,2,3,1108,,46,nzap89,8,5,3,6,1,913,,17,sshooter,5,4,1,5,2,733,,18,nzap85,9,5,4,3,2,938,,52,nzap85,6,4,2,4,2,820,,25,sshooter,7,7,0,4,1,756,,44,wakaba,3,1,2,4,2,742,,55
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,6,5,1,5,2,662,,44,promodeler_mg,6,3,3,3,3,1009,,58,nzap89,4,4,0,2,3,916,,56,bold,0,0,0,1,0,619,,54,momiji,6,4,2,3,4,1016,,53,bold,2,2,0,2,4,994,,32,splatspinner,5,5,0,2,2,662,,67,barrelspinner_deco,2,0,2,5,2,509,,28
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,,hotblaster,7,6,1,5,2,661,,36,wakaba,8,2,6,4,2,852,,21,barrelspinner,7,6,1,1,0,803,,11,rapid,5,5,0,5,1,682,,52,nzap85,3,0,3,4,3,938,,41,sshooter,7,6,1,4,2,796,,45,nzap85,8,6,2,6,2,760,,75,nzap89,3,3,0,5,1,600,,52
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,7,3,4,4,3,749,,44,hokusai_hue,5,4,1,3,3,877,,46,nzap85,10,7,3,4,3,855,,42,herospinner_replica,7,5,2,1,2,677,,55,nzap89,4,3,1,5,2,807,,78,dualsweeper,2,1,1,4,2,768,,37,maneuver,6,4,2,4,1,753,,67,bold,5,4,1,6,1,651,,51
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,alpha,,sshooter,4,4,0,1,3,934,,42,splatroller,6,6,0,2,2,854,,29,wakaba,3,2,1,3,4,841,,35,dynamo_tesla,3,2,1,3,1,525,,42,dualsweeper,4,3,1,3,3,985,,45,nzap89,4,2,2,1,3,770,,23,liter4k,0,0,0,4,2,716,,40,sputtery_hue,4,4,0,6,2,616,,61
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,longblaster,9,6,3,1,2,707,,83,prime_collabo,10,9,1,3,3,778,,75,heroshooter_replica,7,6,1,2,2,690,,34,heroroller_replica,7,6,1,4,2,656,,48,liter4k,5,5,0,6,2,709,,62,promodeler_mg,3,2,1,6,2,701,,33,maneuver_collabo,3,2,1,7,1,588,,47,pablo,1,1,0,8,0,504,,49
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,4,3,1,2,2,753,,54,jetsweeper,4,4,0,0,3,841,,26,wakaba,5,3,2,2,2,675,,47,splatroller,8,7,1,3,2,674,,56,promodeler_mg,1,0,1,2,3,971,,47,bold,3,3,0,6,1,740,,47,sshooter_collabo,3,3,0,4,2,635,,24,splatroller,2,1,1,5,0,551,,23
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,4,2,2,4,1,598,,36,sshooter,6,5,1,3,2,819,,59,bold,3,3,0,5,2,707,,53,bold,1,1,0,5,1,647,,48,pablo,8,6,2,2,3,884,,51,splatcharger,3,3,0,1,3,815,,34,splatroller,5,5,0,3,1,607,,46,prime_collabo,5,3,2,5,1,528,,75
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,prime_collabo,0,0,0,3,2,713,,76,wakaba,7,1,6,2,4,1100,,35,nzap85,7,4,3,2,3,960,,56,splatroller,6,6,0,4,2,724,,64,wakaba,7,5,2,4,4,1033,,53,sshooter_collabo,2,1,1,3,2,943,,53,hissen,7,3,4,2,3,851,,74,dynamo,4,2,2,2,2,768,,56
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,nzap85,7,4,3,1,3,971,,45,bold,4,4,0,3,3,1090,,39,bold,5,4,1,1,1,1027,,27,jetsweeper_custom,8,6,2,0,1,0,,34,heroshooter_replica,3,3,0,6,1,777,,37,rapid_elite,0,0,0,4,2,665,,55,jetsweeper,2,2,0,5,2,619,,49,promodeler_mg,0,0,0,3,2,0,,22
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sputtery,6,6,0,6,3,984,,54,maneuver,7,5,2,2,3,976,,56,promodeler_rg,1,0,1,2,3,933,,47,rapid_elite,5,4,1,2,2,659,,58,momiji,4,1,3,2,3,1164,,36,nzap89,1,1,0,4,2,896,,44,nzap85,9,8,1,6,2,827,,46,prime,3,2,1,3,1,644,,61
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,screwslosher,4,3,1,2,2,821,,74,bold,5,5,0,3,2,861,,26,prime_collabo,3,2,1,2,3,775,,39,nzap85,4,4,0,4,1,543,,64,momiji,5,4,1,4,2,774,,59,sshooter,5,3,2,7,1,700,,16,liter4k_scope,4,3,1,0,2,677,,61,sshooter,1,0,1,3,0,553,,55
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,pablo,8,6,2,2,2,800,,75,bamboo14mk1,10,10,0,1,3,940,,59,parashelter,4,2,2,2,2,884,,71,bold,4,3,1,3,1,750,,64,rapid,4,3,1,4,2,747,,36,splatspinner,4,1,3,5,2,725,,39,prime_collabo,4,3,1,6,1,685,,62,sshooter,4,1,3,6,1,640,,39
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,nzap89,3,2,1,2,2,691,,72,dualsweeper,4,4,0,3,2,733,,29,nzap89,4,3,1,4,1,572,,49,splatroller,6,4,2,3,1,541,,38,nzap89,2,1,1,3,2,773,,38,l3reelgun,3,3,0,4,1,578,,25,bucketslosher_deco,2,2,0,4,1,545,,33,carbon,5,5,0,3,2,518,,41
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_collabo,3,2,1,4,1,687,,63,wakaba,6,4,2,2,3,1089,,66,sshooter_collabo,4,4,0,4,2,672,,56,sshooter,2,2,0,6,1,639,,67,bamboo14mk1,4,2,2,3,3,887,,56,splatroller,8,7,1,3,2,885,,62,nzap85,3,2,1,3,3,883,,17,52gal,6,5,1,3,1,609,,47
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,nzap89,1,0,1,1,2,591,,45,nzap89,5,5,0,2,3,1026,,69,variableroller,4,4,0,4,1,641,,72,pablo,5,4,1,2,1,557,,49,hotblaster,4,4,0,3,3,780,,77,bucketslosher,3,3,0,3,3,707,,42,parashelter,1,1,0,3,1,577,,44,splatcharger,1,1,0,4,0,483,,52
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,sshooter_collabo,6,6,0,5,1,676,,54,nzap89,3,3,0,2,4,983,,64,bamboo14mk1,5,2,3,5,2,859,,61,maneuver,2,1,1,3,4,837,,45,nzap85,8,5,3,3,3,1044,,31,nzap85,10,5,5,2,4,943,,65,dualsweeper,1,0,1,3,3,774,,39,sputtery_hue,5,5,0,4,1,720,,63
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,promodeler_mg,1,1,0,4,3,1126,,64,prime_collabo,5,5,0,4,2,823,,54,variableroller,4,4,0,2,2,760,,29,hokusai_hue,5,5,0,5,1,648,,36,sharp,6,6,0,5,2,848,,58,splatcharger,6,5,1,0,3,820,,88,nzap85,3,3,0,4,2,773,,74,sshooter,2,1,1,6,0,594,,38
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,11,8,3,4,2,799,,55,nzap85,12,8,4,3,3,910,,63,herospinner_replica,10,6,4,1,3,730,,70,nzap89,8,3,5,1,3,690,,54,barrelspinner,4,1,3,3,2,803,,26,splatroller,3,3,0,8,0,651,,55,nzap85,4,2,2,8,0,615,,66,splatroller,4,3,1,8,0,497,,57
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,rapid,11,7,4,2,3,1021,,58,nzap85,11,7,4,3,3,868,,54,barrelspinner_deco,6,5,1,2,2,795,,38,sshooter_collabo,5,4,1,4,2,722,,66,nzap85,5,4,1,7,2,818,,68,nzap85,5,3,2,6,3,776,,59,maneuver_collabo,4,3,1,6,2,749,,97,dynamo_tesla,1,1,0,4,1,713,,60
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,nzap85,5,4,1,5,2,801,,62,l3reelgun,3,3,0,4,2,861,,61,bold,1,1,0,8,1,642,,36,nzap85,4,3,1,6,1,510,,68,barrelspinner_deco,11,8,3,1,3,953,,45,sshooter_collabo,11,8,3,2,1,822,,41,nzap85,4,1,3,4,2,779,,28,splatroller,8,6,2,4,1,684,,42
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,nzap89,4,3,1,5,2,671,,54,nzap85,8,5,3,3,2,1008,,53,bold,6,6,0,4,1,960,,64,prime,5,3,2,2,2,654,,35,heromaneuver_replica,3,2,1,3,3,819,,42,sshooter,6,6,0,5,1,792,,57,rapid,4,2,2,6,1,786,,56,splatroller,6,4,2,3,2,762,,49
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,heroshooter_replica,1,1,0,1,0,707,,44,nzap85,9,7,2,2,4,1162,,31,sputtery_hue,3,2,1,4,2,871,,50,bucketslosher_deco,5,5,0,2,3,778,,15,bold,2,2,0,5,2,1118,,63,momiji,3,1,2,4,3,931,,24,barrelspinner,4,1,3,2,3,846,,13,hokusai,6,5,1,4,0,628,,45
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,1,1,0,5,2,820,,38,hissen,4,4,0,4,2,773,,51,bold,1,1,0,7,1,677,,34,splatroller_collabo,2,2,0,5,1,512,,58,sshooter,9,7,2,2,2,834,,51,nzap85,8,5,3,3,3,802,,50,sharp,10,6,4,1,2,741,,59,hokusai_hue,3,3,0,2,1,560,,28
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,promodeler_rg,1,1,0,7,1,555,,66,nzap89,4,3,1,5,1,795,,69,jetsweeper,6,6,0,4,2,776,,33,splatspinner,1,0,1,5,2,658,,43,nzap89,1,1,0,2,3,823,,44,bucketslosher,8,6,2,2,3,794,,38,52gal,15,13,2,3,3,734,,47,prime,7,1,6,3,1,520,,51
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,4,2,2,5,2,782,,43,prime,7,4,3,1,2,850,,65,maneuver,5,3,2,3,2,775,,32,screwslosher,3,2,1,5,1,445,,38,nzap85,5,5,0,2,2,809,,48,promodeler_mg,2,1,1,4,2,710,,54,sputtery_hue,3,3,0,5,2,684,,61,splatcharger,5,5,0,0,2,673,,29
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper,2,1,1,4,1,538,,44,dualsweeper,6,5,1,2,4,1074,,21,nzap89,4,4,0,3,3,836,,56,herocharger_replica,2,1,1,1,2,696,,56,nzap89,3,2,1,1,3,998,,41,barrelspinner_deco,5,5,0,2,3,924,,37,nzap85,4,3,1,5,2,696,,55,soytuber,0,0,0,3,1,519,,76
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,splatspinner,4,3,1,3,1,678,,73,jetsweeper,4,1,3,1,3,1025,,42,jetsweeper,4,3,1,1,3,838,,47,splatroller,6,4,2,6,0,533,,53,nzap85,4,4,0,3,4,962,,54,maneuver,1,0,1,3,3,859,,56,nzap85,7,6,1,2,2,717,,44,wakaba,1,1,0,3,2,678,,21
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,longblaster,6,5,1,4,2,828,,83,sharp,5,5,0,6,3,916,,39,52gal,4,2,2,3,2,787,,25,splatscope,1,1,0,6,0,390,,16,nzap85,11,8,3,2,3,943,,51,barrelspinner_deco,5,5,0,4,2,717,,62,heroshooter_replica,3,2,1,5,0,660,,56,nova,3,3,0,3,2,641,,58
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,nzap85,2,0,2,3,3,931,,45,dualsweeper,7,6,1,1,5,1358,,52,nzap85,9,6,3,7,1,733,,62,heroshooter_replica,7,5,2,7,0,505,,22,nzap85,12,8,4,4,4,1329,,37,nzap85,7,4,3,6,1,831,,48,nzap89,3,2,1,3,2,734,,47,carbon,4,4,0,4,2,615,,47
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,sshooter,2,1,1,3,0,679,,42,splatcharger,9,9,0,0,3,818,,37,nzap85,5,3,2,1,3,717,,50,jetsweeper_custom,3,1,2,2,2,428,,50,bold,3,3,0,1,4,1150,,48,splatroller,2,2,0,5,1,637,,57,squiclean_a,0,0,0,2,1,456,,19,splatcharger,0,0,0,6,0,299,,67
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,longblaster,4,2,2,2,2,520,,36,dualsweeper,3,3,0,3,3,979,,13,bold,3,3,0,4,1,824,,58,herocharger_replica,7,5,2,1,2,545,,56,52gal,3,2,1,4,2,776,,39,carbon,5,4,1,3,3,724,,59,nzap85,3,1,2,4,2,677,,35,rapid,3,3,0,3,1,639,,61
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,liter4k,5,4,1,1,2,702,,36,nzap85,9,3,6,3,3,950,,67,prime_collabo,12,12,0,3,2,784,,60,hokusai,4,0,4,1,3,774,,64,nzap89,2,2,0,5,2,904,,75,nzap85,2,1,1,7,1,790,,78,jetsweeper_custom,5,4,1,3,1,704,,41,nzap85,2,1,1,4,2,648,,46
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,,prime_collabo,3,2,1,3,3,797,,76,wakaba,6,2,4,2,4,1032,,35,nzap85,9,7,2,2,3,980,,56,splatroller,8,5,3,4,1,727,,64,nzap85,5,3,2,4,3,951,,68,sshooter,7,5,2,3,2,843,,52,herocharger_replica,1,0,1,3,2,729,,61,hissen,4,3,1,6,0,515,,69
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sputtery,7,4,3,2,4,1202,,54,maneuver,4,1,3,3,3,887,,56,barrelspinner,7,5,2,1,3,811,,24,sharp,10,9,1,2,2,809,,44,96gal,4,4,0,5,2,898,,77,parashelter,3,1,2,3,2,850,,81,sshooter,3,2,1,5,1,828,,57,dualsweeper,1,1,0,6,1,609,,62
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,prime_collabo,7,6,1,4,2,784,,63,momiji,1,0,1,3,3,1130,,67,nzap85,2,1,1,4,3,873,,36,dynamo,5,4,1,3,1,687,,65,sputtery_hue,6,5,1,2,3,920,,68,splatcharger,2,2,0,1,0,857,,45,nzap89,4,3,1,3,3,805,,24,nzap85,4,4,0,5,2,786,,64
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,pablo,7,6,1,1,3,1126,,75,bold,8,7,1,3,3,1005,,64,bamboo14mk1,2,2,0,3,2,756,,59,parashelter,3,3,0,3,1,628,,71,nzap89,6,5,1,3,3,879,,63,nzap89,4,2,2,4,2,755,,57,nzap89,2,1,1,6,2,736,,70,nzap89,0,0,0,5,1,562,,62
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,nzap89,4,1,3,2,2,767,,72,promodeler_mg,3,2,1,4,4,945,,19,jetsweeper,5,4,1,4,3,780,,39,sputtery,2,2,0,4,2,631,,26,bucketslosher_deco,5,4,1,0,3,860,,54,96gal,6,6,0,4,2,741,,26,splatcharger,2,2,0,2,1,664,,14,hokusai_hue,4,2,2,3,3,659,,52
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,3,2,1,1,2,734,,45,pablo,2,1,1,5,2,814,,69,pablo,2,2,0,1,1,694,,49,squiclean_a,3,2,1,3,1,573,,72,promodeler_mg,2,2,0,1,3,869,,20,sshooter,3,3,0,3,1,779,,82,splatroller,4,4,0,3,2,691,,42,splatscope,1,0,1,0,2,554,,53
2018-01-13T14:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,13,12,1,3,0,700,,54,parashelter,4,3,1,1,2,900,,33,heroshooter_replica,9,8,1,2,2,866,,60,nzap85,3,1,2,5,2,819,,28,prime,3,2,1,5,1,828,,52,nzap85,2,2,0,4,2,794,,46,pablo,4,3,1,7,1,787,,56,splatroller,3,3,0,8,0,452,,34
2018-01-13T14:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,promodeler_mg,0,0,0,5,3,1010,,64,prime_collabo,3,3,0,4,3,894,,54,hokusai_hue,3,3,0,4,2,809,,36,variableroller,1,1,0,3,3,787,,29,prime_collabo,7,7,0,1,3,943,,52,sshooter,8,5,3,3,2,919,,44,sshooter,4,2,2,2,3,916,,55,splatcharger,3,2,1,1,2,719,,58
