# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,carbon,5,4,1,3,2,699,,59,nzap89,6,4,2,1,4,998,,39,bold,2,2,0,1,1,980,,15,hotblaster_custom,7,7,0,2,1,677,,50,pablo,3,2,1,5,2,853,,72,sshooter,4,4,0,4,1,825,,46,hokusai,1,1,0,4,1,706,,46,carbon,0,0,0,5,0,397,,7
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,267,bravo,TRUE,dualsweeper,7,5,2,8,3,932,s,51,splatroller_collabo,10,7,3,7,2,892,s,55,nzap85,12,6,6,5,2,1052,s,67,hotblaster,8,6,2,7,2,823,s,71,prime_collabo,10,5,5,6,3,1029,s,62,sshooter_collabo,10,8,2,6,3,1086,s,74,hotblaster,13,10,3,8,1,624,s,60,sshooter,9,4,5,4,3,874,s,57
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,bravo,FALSE,bold,5,3,2,8,0,1095,a+,61,pablo,7,5,2,3,3,840,a+,63,nzap85,7,3,4,10,3,936,a+,48,sshooter_collabo,7,6,1,7,3,997,a,48,sharp,13,8,5,6,2,1056,a,35,nzap85,16,7,9,4,5,1185,a,64,pablo,2,2,0,4,2,796,a-,55,hydra,15,11,4,3,2,767,a+,53
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,spygadget,4,3,1,3,3,865,,73,spygadget,3,3,0,2,3,995,,47,hokusai,7,5,2,4,0,771,,57,splatroller,4,4,0,7,0,560,,58,nzap85,8,7,1,2,3,1064,,26,nzap85,4,3,1,2,3,961,,44,pablo,6,5,1,7,0,614,,25,splatcharger_collabo,1,1,0,4,1,494,,59
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_collabo,10,9,1,6,3,1082,a+,42,splatroller,11,8,3,6,2,850,a,59,nzap85,9,4,5,4,5,1385,a-,48,splatroller,13,11,2,7,1,793,a+,47,heroslosher_replica,8,6,2,6,3,1045,a,48,dualsweeper,4,3,1,8,4,1269,a,14,splatroller,14,12,2,9,3,1079,a,47,prime_collabo,3,2,1,10,2,910,a-,78
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,bold,8,6,2,11,4,1152,s+,50,prime_collabo,9,6,3,8,5,1060,s+,63,nzap85,6,6,0,8,3,935,s,55,dynamo_tesla,9,5,4,5,5,1356,b+,52,sshooter,13,8,5,8,3,949,s+,60,splatspinner,14,11,3,4,8,1640,s+,62,nzap85,14,8,6,4,6,1149,s+,53,nzap85,12,5,7,7,5,1114,s,59
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,57,alpha,TRUE,sshooter,3,2,1,2,1,300,s+,43,nzap85,6,5,1,0,1,293,s,57,nzap85,6,0,6,0,2,402,s+,51,sshooter,4,2,2,0,1,373,s+,70,longblaster,1,1,0,3,0,226,s+,70,52gal,0,0,0,3,0,110,s+,63,sshooter,0,0,0,2,0,253,b-,54,splatcharger,1,1,0,1,0,262,a+,64
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,5,4,1,2,3,1112,,69,l3reelgun,11,8,3,1,3,1118,,52,splatscope,5,2,3,2,1,623,,43,hotblaster_custom,6,2,4,4,0,615,,65,wakaba,3,0,3,5,3,1059,,40,prime_collabo,6,5,1,3,3,951,,57,bold,3,3,0,2,1,938,,45,nzap85,2,1,1,7,2,853,,60
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,5,3,2,3,3,854,,63,spygadget,3,2,1,5,1,783,,60,wakaba,1,1,0,2,3,1007,,70,clashblaster,11,9,2,7,0,572,,53,hissen,5,3,2,6,1,531,,56,nzap85,6,4,2,1,4,971,,64,h3reelgun,2,1,1,2,5,1074,,57,splatroller,11,9,2,6,0,508,,74
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,52gal,8,6,2,2,2,891,,62,kelvin525,7,5,2,3,2,735,,67,dynamo,2,2,0,5,0,567,,65,wakaba,4,3,1,5,3,899,,57,jetsweeper,0,0,0,1,4,988,,47,splatroller,8,8,0,4,2,795,,58,longblaster,6,4,2,7,0,480,,63,promodeler_rg,4,3,1,4,3,1085,,59
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,181,alpha,TRUE,barrelspinner,10,6,4,3,2,657,s+,53,clashblaster,5,2,3,3,1,262,s,46,nzap89,5,3,2,4,2,584,a,59,jetsweeper_custom,7,6,1,5,0,601,s+,55,splatcharger_collabo,4,4,0,5,1,511,s+,67,pablo,8,6,2,4,3,740,s+,59,dynamo_tesla,2,1,1,0,0,0,b,51,hissen,5,4,1,8,0,436,s+,49
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,carbon,9,7,2,1,3,861,,59,pablo,8,7,1,2,3,822,,72,pablo,9,7,2,3,3,689,,46,hotblaster_custom,5,3,2,1,2,547,,50,nzap89,5,5,0,4,3,823,,39,bold,0,0,0,9,0,636,,15,sshooter,3,2,1,4,1,591,,46,carbon,1,0,1,7,0,338,,7
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,52gal,17,11,6,8,3,842,s+,43,nzap85,10,6,4,3,8,1495,s+,51,dualsweeper,8,6,2,5,7,1403,s+,70,nzap85,11,7,4,6,2,1057,s,57,barrelspinner_deco,9,3,6,7,2,842,s+,57,splatroller,7,6,1,7,4,1140,b+,53,nzap85,12,5,7,9,5,1440,s+,62,prime,11,8,3,7,5,1125,a,60
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,spygadget,7,5,2,1,3,853,,73,nzap85,5,1,4,2,3,981,,44,nzap85,9,8,1,5,2,709,,58,sharp,9,9,0,4,2,576,,60,nzap85,5,3,2,5,2,854,,26,hokusai,1,1,0,7,0,737,,57,sshooter_collabo,4,4,0,7,0,681,,59,spygadget,4,4,0,4,1,0,,25
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,266,bravo,TRUE,dualsweeper,1,0,1,6,5,1160,s,51,hotblaster,13,12,1,8,2,869,s,53,nzap85,13,9,4,6,3,995,s,67,wakaba,5,2,3,6,2,866,s,65,maneuver,3,2,1,4,4,1068,s,57,nzap85,10,8,2,6,3,956,s,56,sshooter,8,8,0,6,2,921,s,57,prime_collabo,9,8,1,7,3,990,s,62
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,315,alpha,FALSE,bold,8,8,0,6,0,1180,s,54,splatroller,13,12,1,2,4,1268,s,47,nzap85,10,2,8,6,4,1038,s,70,,8,0,8,4,3,1216,s,71,maneuver_collabo,7,4,3,9,2,1075,s,22,nzap85,6,5,1,6,5,1136,s,67,bold,5,3,2,5,4,1618,s,56,bottlegeyser,7,6,1,3,4,823,s,60
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,294,bravo,TRUE,maneuver_collabo,15,13,2,5,0,1071,b+,33,nova,4,4,0,5,3,830,b,55,bamboo14mk1,3,3,0,3,4,718,b+,49,splatscope,2,2,0,5,4,842,b+,39,bold,10,9,1,6,0,1131,b+,52,barrelspinner_deco,9,6,3,4,3,777,b+,57,sshooter,2,1,1,5,3,963,b-,18,liter4k_scope,2,2,0,7,3,741,b+,56
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,280,alpha,TRUE,bold,8,6,2,5,2,916,a+,61,clashblaster,16,10,6,4,4,920,a,59,prime_collabo,15,10,5,4,4,1030,a,62,nzap85,10,5,5,6,4,1051,a+,50,nzap85,5,2,3,10,2,863,a+,48,pablo,8,4,4,6,3,1011,a-,55,sshooter_collabo,5,4,1,9,1,736,a,48,prime_collabo,9,9,0,6,4,1074,a+,44
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,5,5,0,3,2,863,,69,nzap85,8,6,2,4,3,1029,,60,52gal,3,2,1,3,1,571,,43,hotblaster_custom,6,5,1,5,0,531,,65,bold,1,1,0,2,2,841,,45,wakaba,4,1,3,6,2,818,,40,dynamo_tesla,9,7,2,5,2,751,,60,sshooter,6,6,0,5,0,628,,57
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,305,alpha,FALSE,prime_collabo,2,2,0,6,2,883,a+,42,hydra,6,6,0,2,1,751,a+,55,jetsweeper,11,9,2,6,4,1047,a,41,splatroller,12,11,1,6,2,1059,a+,74,dualsweeper,8,7,1,6,5,1201,a,14,liter4k_custom,5,5,0,7,2,587,a+,67,nzap89,6,5,1,9,3,782,a,52,prime_collabo,4,2,2,7,4,997,a+,30
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,178,alpha,TRUE,bold,6,4,2,5,4,993,s+,50,nzap89,8,7,1,1,6,927,s+,63,nzap85,8,3,5,2,3,600,s,55,dynamo_tesla,10,3,7,3,3,622,b+,52,nzap85,3,0,3,5,3,829,,46,nzap85,7,6,1,6,2,800,a+,94,nzap89,6,3,3,3,5,887,c+,67,nzap89,3,2,1,3,3,600,s+,48
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,carbon,10,7,3,1,3,828,,59,pablo,11,9,2,1,3,891,,72,pablo,5,5,0,2,2,722,,46,hotblaster_custom,8,5,3,0,2,669,,50,nzap89,1,1,0,5,2,815,,39,bold,0,0,0,7,2,772,,15,carbon,3,3,0,7,2,740,,30,maneuver,0,0,0,7,0,470,,7
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,barrelspinner,16,14,2,3,4,1029,s+,53,jetsweeper_custom,9,6,3,8,0,862,s+,55,nzap89,3,3,0,5,4,931,a,59,clashblaster,9,7,2,8,1,714,s,46,campingshelter,7,4,3,8,2,958,s+,76,campingshelter,7,5,2,9,3,729,s+,61,campingshelter,13,9,4,5,5,1005,s+,66,campingshelter,10,6,4,8,2,906,s+,58
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,5,3,2,3,2,717,,62,wakaba,6,3,3,5,3,866,,70,nzap85,2,2,0,2,2,818,,64,carbon,4,4,0,6,1,534,,77,hissen,6,5,1,4,2,783,,56,wakaba,4,2,2,4,3,771,,57,splatcharger,6,6,0,0,2,578,,48,pablo,3,3,0,4,2,679,,42
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,,spygadget,3,2,1,2,3,946,,73,bucketslosher,11,11,0,3,2,757,,68,nzap89,0,0,0,5,0,553,,57,maneuver_collabo,4,1,3,7,1,514,,14,nzap85,4,2,2,1,3,844,,44,wakaba,2,1,1,3,2,767,,25,nzap85,9,7,2,3,3,739,,58,sharp,7,7,0,7,1,471,,60
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,11,9,2,0,3,1072,,69,wakaba,5,1,4,3,3,851,,40,dynamo_tesla,9,6,3,3,2,706,,60,hotblaster_custom,9,8,1,3,1,454,,65,nzap85,6,6,0,7,1,823,,60,,0,0,0,5,1,787,,53,bold,0,0,0,5,0,618,,45,sshooter,3,3,0,7,0,560,,57
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,206,alpha,TRUE,dualsweeper,5,5,0,2,4,1081,s,51,dynamo_tesla,10,6,4,5,2,557,s,52,sshooter,4,3,1,4,2,656,s,69,nzap85,8,5,3,4,2,879,s,57,wakaba,1,1,0,5,2,836,s,76,longblaster,6,4,2,4,2,640,s,70,prime_collabo,7,6,1,5,3,879,s,71,nzap85,4,4,0,5,2,762,s,64
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,163,bravo,TRUE,52gal,6,5,1,6,1,451,s+,43,dynamo_tesla,1,0,1,6,1,527,s+,51,nzap85,2,0,2,6,1,642,s,57,spygadget,2,1,1,3,1,620,s+,70,hissen,13,8,5,4,3,821,s+,60,sshooter,1,0,1,2,0,345,b,40,jetsweeper_custom,9,5,4,0,4,765,s+,67,bottlegeyser,8,8,0,0,3,457,s+,54
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,319,alpha,FALSE,bold,8,8,0,10,5,1349,s+,50,nzap85,13,11,2,8,7,1269,s+,63,splatscope,4,2,2,6,4,847,s,55,dynamo_tesla,6,5,1,9,3,939,b+,52,sshooter,20,14,6,9,1,986,s+,67,jetsweeper,8,1,7,5,9,1500,s+,49,clashblaster,16,11,5,8,4,804,s+,70,dualsweeper,13,7,6,4,7,1484,,43
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,carbon,7,7,0,2,2,712,,59,pablo,6,6,0,0,4,860,,46,nzap89,8,5,3,0,3,703,,39,rapid,6,4,2,0,2,681,,50,splatscope_collabo,2,2,0,3,2,887,,72,bold,0,0,0,8,2,851,,15,carbon,0,0,0,7,1,586,,30,maneuver,0,0,0,4,0,0,,31
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,bravo,FALSE,bold,7,5,2,8,2,1096,a+,61,splatspinner,12,10,2,4,7,1554,a+,59,heroroller_replica,10,6,4,9,1,581,a,58,sshooter_collabo,8,7,1,10,1,963,a+,65,herobrush_replica,14,10,4,9,3,926,a+,57,nzap85,7,4,3,7,0,1187,a-,46,splatroller,6,6,0,8,0,567,a,37,prime_collabo,13,11,2,4,6,1302,a,62
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,4,4,0,2,4,972,,69,,6,3,3,2,3,1041,,53,sshooter,6,6,0,5,2,759,,57,splatroller,6,6,0,4,2,756,,60,bold,4,4,0,4,3,1048,,45,wakaba,6,2,4,6,3,839,,40,hotblaster_custom,8,7,1,3,2,759,,65,dynamo_tesla,2,0,2,6,1,703,,60
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,52gal,6,5,1,0,3,1048,,62,nzap85,4,2,2,3,2,903,,83,hotblaster,0,0,0,4,1,532,,41,bold,2,2,0,4,2,736,,36,sshooter,2,2,0,2,2,831,,39,wakaba,9,8,1,2,3,994,,59,sshooter,0,0,0,3,1,654,,30,splatscope,2,1,1,2,2,702,,59
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper,8,3,5,4,5,1345,s,51,hissen,7,6,1,8,3,862,s,61,nzap85,7,4,3,4,2,770,s,64,heroshooter_replica,8,6,2,6,3,1075,s,65,longblaster,7,7,0,5,3,898,s,70,nzap85,7,2,5,5,5,1147,s,53,sshooter,7,5,2,7,2,889,s,57,wakaba,10,6,4,3,5,1430,s,76
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,303,bravo,FALSE,52gal,16,11,5,7,4,1152,s+,43,maneuver_collabo,5,3,2,11,4,1326,s+,51,nzap85,14,7,7,11,3,1049,s,57,hotblaster,7,5,2,8,3,829,s+,70,hotblaster,17,12,5,7,2,725,s+,69,nzap85,8,4,4,7,4,1209,s+,91,barrelspinner,18,13,5,3,5,1499,s+,59,prime_collabo,10,8,2,9,3,1017,s+,78
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,238,bravo,TRUE,barrelspinner,10,10,0,6,3,842,s+,53,heroroller_replica,7,4,3,11,0,461,s,46,nzap89,3,2,1,4,1,0,a,59,jetsweeper_custom,8,6,2,11,0,671,s+,55,bottlegeyser,11,10,1,7,2,579,s+,60,nzap85,11,7,4,4,6,1150,s+,67,hotblaster_custom,14,11,3,7,1,585,s+,96,splatcharger,5,4,1,4,3,611,s+,62
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,carbon,7,6,1,1,4,1043,,59,pablo,6,6,0,2,5,1104,,39,pablo,4,3,1,1,3,827,,46,momiji,0,0,0,5,0,630,,5,splatscope_collabo,1,1,0,3,3,1022,,72,rapid,6,6,0,2,1,928,,50,bold,1,1,0,5,1,912,,15,carbon,3,1,2,5,2,704,,30
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,325,alpha,FALSE,nzap85,13,4,9,6,6,1257,a,55,pablo,9,8,1,5,4,892,a-,49,hotblaster,12,9,3,7,2,793,a+,62,barrelspinner_deco,15,11,4,6,4,1203,a,70,maneuver_collabo,4,3,1,5,3,789,a-,48,nzap85,10,7,3,6,5,1162,a+,72,promodeler_rg,12,9,3,12,3,1250,a-,59,sshooter,10,5,5,9,1,969,a-,40
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,300,bravo,FALSE,maneuver_collabo,7,7,0,7,0,1132,b+,33,sshooter,5,5,0,11,0,476,b-,48,sharp,13,10,3,9,1,766,b+,55,splatroller,3,1,2,12,1,572,b-,15,sshooter,19,15,4,7,3,1083,b+,52,nzap85,15,8,7,5,3,798,b-,27,splatroller,11,10,1,6,2,613,b-,41,momiji,8,5,3,6,4,1065,b-,45
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,carbon,10,8,2,9,3,865,a-,55,nzap85,8,6,2,9,2,909,a-,67,hissen,15,9,6,6,3,902,a-,48,campingshelter,9,6,3,6,3,1076,a-,82,bold,5,3,2,10,0,954,a-,65,splatroller,12,10,2,7,2,1040,a-,44,sshooter,10,9,1,9,1,864,a-,51,h3reelgun,15,8,7,3,6,1335,a,67
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,4,4,0,3,3,999,,69,wakaba,3,1,2,6,2,855,,40,,3,2,1,3,3,830,,53,hotblaster_custom,6,5,1,6,0,578,,65,dynamo_tesla,9,8,1,1,3,1019,,60,bold,1,1,0,3,3,972,,45,splatroller,6,6,0,3,3,879,,60,sshooter,3,3,0,5,0,616,,57
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,bold,11,9,2,10,3,1308,s+,50,clashblaster,12,8,4,9,2,690,s+,63,splatscope,9,8,1,6,4,896,s,55,dualsweeper,7,3,4,6,6,1205,b+,52,nzap85,6,2,4,8,5,1213,a,44,clashblaster,15,9,6,4,5,1044,b+,50,hydra,9,6,3,6,2,545,s+,47,splatroller,15,14,1,10,1,1139,s,54
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,300,bravo,FALSE,bold,3,2,1,9,0,878,a+,61,splatcharger,9,8,1,4,4,937,a+,59,prime_collabo,1,1,0,8,0,707,a+,67,sshooter,9,8,1,8,3,981,a,27,prime_collabo,7,5,2,4,2,951,a,50,nzap85,8,5,3,7,1,998,a-,57,hissen,12,11,1,7,2,975,a,60,jetsweeper,9,7,2,2,4,838,a-,38
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal,5,5,0,1,2,1040,,62,liter4k_scope,4,3,1,4,2,791,,70,carbon,4,3,1,2,2,642,,41,herocharger_replica,4,4,0,3,1,650,,60,sshooter,2,2,0,2,1,584,,21,bold,4,4,0,6,1,781,,46,jetsweeper_custom,0,0,0,3,3,954,,60,pablo_hue,5,4,1,4,3,849,,66
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,carbon,7,6,1,2,2,831,,59,rapid,7,5,2,1,2,934,,50,pablo,8,5,3,1,3,902,,46,pablo,8,7,1,3,4,780,,39,splatscope_collabo,3,3,0,2,3,1103,,72,nzap89,1,1,0,7,0,744,,11,carbon,3,3,0,7,0,616,,30,sshooter_collabo,0,0,0,7,0,457,,5
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,110,alpha,TRUE,dualsweeper,5,4,1,0,1,436,s,51,nzap85,5,2,3,1,2,479,s,54,nzap85,10,5,5,1,2,396,s,64,prime_collabo,6,2,4,1,2,371,s,80,sharp,2,2,0,4,2,408,s,53,longblaster,0,0,0,0,0,0,s,70,nzap89,0,0,0,5,0,307,s,92,nzap85,1,1,0,4,0,433,s,59
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,64,alpha,TRUE,barrelspinner,5,3,2,0,2,297,s+,53,clashblaster,5,4,1,1,0,182,s,46,jetsweeper_custom,4,3,1,1,2,284,s+,55,nzap89,3,3,0,0,2,312,a,59,splatroller,0,0,0,4,0,170,s+,68,splatroller,0,0,0,4,0,173,s+,66,splatroller,1,1,0,3,0,192,s,60,splatroller,2,1,1,2,1,262,a,68
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,203,bravo,TRUE,52gal,8,7,1,6,1,661,s+,43,herospinner_replica,4,2,2,4,3,930,s+,51,sputtery,4,1,3,6,2,727,s+,70,nzap85,4,2,2,8,1,630,s,57,hotblaster,15,13,2,3,3,848,a+,53,nzap85,12,3,9,2,5,1232,s+,62,barrelspinner,7,3,4,3,3,791,b+,59,sshooter,7,5,2,4,2,576,a+,51
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,1,1,0,4,2,887,,69,wakaba,2,1,1,4,4,1044,,40,prime,6,6,0,4,3,1017,,65,splatroller,3,3,0,3,2,788,,60,,2,2,0,2,3,990,,53,sshooter,7,6,1,3,2,914,,57,dynamo_tesla,6,6,0,3,2,903,,60,bold,2,1,1,4,1,902,,45
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,311,alpha,FALSE,nzap85,5,1,4,6,3,1098,a,55,nzap85,9,2,7,6,4,1154,a-,58,rapid_elite,12,10,2,6,4,1221,a+,25,heroroller_replica,17,17,0,6,4,1114,a,61,wakaba,12,8,4,5,7,1409,a+,55,splatroller,7,3,4,9,3,639,a,47,splatcharger,6,5,1,6,2,854,a,68,sshooter,8,7,1,10,1,1106,a+,34
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,355,alpha,FALSE,carbon,14,11,3,7,4,1223,a-,55,nzap85,11,8,3,10,4,1142,a-,67,sshooter,14,11,3,11,1,1112,a-,67,clashblaster,4,2,2,9,3,869,a-,39,sshooter,11,9,2,10,2,1222,a-,32,bold,12,9,3,8,1,1352,a-,35,longblaster,7,6,1,7,1,693,a-,76,splatroller,14,13,1,7,0,1030,a-,36
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,98,bravo,TRUE,barrelspinner,1,1,0,4,0,399,s+,53,clashblaster,2,2,0,4,0,213,s,46,nzap89,1,1,0,2,0,310,a,59,jetsweeper_custom,1,1,0,4,0,277,s+,55,wakaba,2,2,0,2,3,500,a-,52,parashelter,7,4,3,1,2,494,s+,49,rapid_elite,8,3,5,1,2,430,s+,52,splatroller,6,5,1,1,1,326,a+,52
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,bold,8,7,1,11,5,1558,s+,50,rapid,14,8,6,5,4,1196,s+,63,splatscope,8,6,2,7,3,841,s,55,dualsweeper,15,11,4,3,7,1380,b+,52,sshooter,12,12,0,8,5,1284,s+,52,maneuver_collabo,9,9,0,11,1,1093,s+,67,wakaba,6,3,3,4,4,1291,a-,59,nzap85,3,2,1,9,4,1175,a-,64
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,carbon,3,3,0,4,2,714,,59,pablo,9,9,0,2,3,925,,39,pablo,5,4,1,2,3,768,,46,splatroller,8,5,3,3,3,744,,72,promodeler_mg,2,2,0,4,3,956,,30,hissen,8,7,1,4,2,712,,50,prime,1,1,0,6,2,674,,11,carbon,2,1,1,7,0,428,,10
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,279,bravo,TRUE,bold,2,1,1,10,1,1228,a+,61,splatroller,5,5,0,12,0,849,a+,24,nzap85,5,2,3,13,2,901,a,54,prime_collabo,4,4,0,11,1,1103,a,61,rapid_elite,12,8,4,4,5,1147,a+,55,jetsweeper_custom,13,10,3,1,1,729,a,55,nzap85,21,16,5,5,5,1447,a,53,heroslosher_replica,19,12,7,2,4,1073,a+,59
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,52gal,8,5,3,4,2,803,,62,wakaba,8,4,4,3,3,1052,,61,nzap85,4,3,1,5,2,868,,60,nzap85,4,2,2,4,2,647,,59,52gal,5,4,1,4,2,748,,75,nzap89,3,1,2,2,4,1040,,55,splatcharger_collabo,6,6,0,3,2,643,,86,carbon,5,5,0,5,2,776,,62
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,7,6,1,2,3,1045,,69,wakaba,5,3,2,3,3,848,,40,prime,10,6,4,1,3,829,,65,dynamo_tesla,7,4,3,3,2,811,,60,bold,0,0,0,5,1,892,,45,,1,1,0,4,3,876,,53,splatroller,6,6,0,5,2,852,,60,sshooter,2,2,0,5,2,836,,57
2018-01-01T14:00:00+00:00,2.1.1,gachi,squad_4,yagura,mozuku,318,bravo,FALSE,barrelspinner,17,15,2,6,5,1369,s+,53,nzap89,10,4,6,12,2,882,a,59,jetsweeper_custom,12,8,4,11,1,1118,s+,55,clashblaster,16,10,6,11,0,577,s,46,bold,14,12,2,13,4,1249,a-,58,splatcharger,14,11,3,8,3,914,s,56,wakaba,16,10,6,7,5,1238,a+,68,bucketslosher,9,7,2,9,2,670,b-,47
2018-01-01T14:00:00+00:00,2.1.1,gachi,standard,asari,engawa,317,alpha,FALSE,nzap85,4,1,3,6,4,1001,a+,55,nzap85,13,5,8,6,6,1410,a,51,heroshelter_replica,7,6,1,6,3,888,a+,51,splatroller_collabo,13,13,0,6,2,722,a,46,52gal,9,7,2,6,4,938,a-,56,hissen,12,11,1,6,3,928,a+,55,splatroller,5,4,1,8,2,756,a+,39,splatscope,3,2,1,6,5,1150,a+,36
2018-01-01T14:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,,carbon,5,5,0,5,2,833,,59,pablo,0,0,0,7,1,575,,46,carbon,0,0,0,7,0,519,,10,splatroller_collabo,3,3,0,6,1,448,,12,promodeler_mg,8,5,3,1,4,1071,,30,pablo,10,8,2,0,3,702,,39,splatroller,9,9,0,4,1,606,,72,splatroller,3,3,0,3,1,560,,19
