# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2017-12-31T14:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,3,3,0,6,1,567,,60,96gal,2,1,1,5,0,675,,21,sshooter,6,4,2,7,1,652,,43,splatroller,7,6,1,7,0,378,,21,maneuver_collabo,5,4,1,2,1,969,,43,sshooter,13,8,5,4,1,586,,8,sharp,10,7,3,5,1,564,,59,splatroller,5,5,0,3,1,525,,37
2017-12-31T14:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,306,alpha,FALSE,nzap85,13,4,9,4,7,1620,s,67,bold,3,3,0,7,3,1334,s,64,sshooter,11,10,1,8,2,1169,s,55,bucketslosher,14,9,5,8,5,1090,s,42,splatroller,9,8,1,5,7,1550,s,66,sshooter_collabo,11,8,3,7,1,1450,s,64,hissen,9,4,5,7,4,1258,s,63,clashblaster,9,7,2,7,5,974,s,52
2017-12-31T14:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,1,0,1,2,3,796,,51,sharp,1,1,0,3,2,764,,49,sharp,5,5,0,5,0,666,,60,soytuber,5,5,0,2,2,525,,64,spygadget,4,2,2,2,3,795,,56,splatroller,2,2,0,3,2,716,,58,nzap85,5,2,3,4,2,660,,16,jetsweeper,5,5,0,2,2,578,,41
2017-12-31T14:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatroller,2,2,0,3,2,716,,58,spygadget,4,2,2,2,3,795,,56,nzap85,5,2,3,4,2,660,,16,jetsweeper,5,5,0,2,2,578,,41,momiji,1,0,1,2,3,796,,51,sharp,1,1,0,3,2,764,,49,sharp,5,5,0,5,0,666,,60,soytuber,5,5,0,2,2,525,,64
2017-12-31T14:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,2,2,0,2,3,815,,62,pablo,9,9,0,2,2,778,,54,nzap85,2,1,1,3,2,665,,57,sputtery,2,1,1,4,1,655,,75,nzap89,3,3,0,2,2,763,,42,sshooter,2,2,0,3,1,724,,65,sshooter_collabo,3,3,0,4,2,713,,34,bamboo14mk1,2,2,0,4,1,341,,35
2017-12-31T14:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,3,2,1,0,4,849,,71,nzap89,3,2,1,0,2,680,,61,carbon,3,3,0,2,2,652,,77,bottlegeyser,6,5,1,2,1,511,,53,sshooter_collabo,4,3,1,6,0,838,,47,bold,0,0,0,4,2,701,,70,liter4k,1,1,0,4,2,670,,41,bold,0,0,0,0,0,0,,69
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,304,bravo,FALSE,splatroller,12,10,2,6,3,1182,b+,60,nzap85,6,3,3,7,5,1113,b,45,kelvin525,7,6,1,7,2,921,b+,21,nzap85,8,3,5,7,4,0,b,51,sshooter_collabo,12,11,1,4,3,1339,b-,53,nzap89,8,5,3,4,4,1117,b,24,rapid_elite,6,4,2,7,2,789,b,34,splatroller,8,7,1,7,1,687,b-,16
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,301,alpha,FALSE,bold,6,6,0,5,4,1311,a,55,nzap85,12,7,5,6,4,1076,a+,59,prime,12,11,1,8,2,999,a+,42,heroshooter_replica,12,6,6,8,1,732,a+,64,sshooter_collabo,13,12,1,8,1,1110,a+,42,bucketslosher,7,7,0,7,5,1040,a+,64,52gal,6,3,3,9,1,925,a+,59,splatscope,5,5,0,6,0,917,a+,39
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,309,alpha,FALSE,bold,17,16,1,6,2,947,a,60,sshooter,10,6,4,7,2,1074,a,59,maneuver,12,8,4,7,3,999,a+,64,carbon,7,6,1,7,2,0,a-,60,nzap85,9,4,5,8,4,1060,a+,48,bold,10,8,2,8,2,1041,a,55,52gal,7,7,0,10,2,883,a+,42,nova,9,8,1,10,3,727,a+,57
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,4,4,0,0,3,1109,,64,splatscope_collabo,3,3,0,2,3,927,,58,,4,2,2,1,2,749,,61,herocharger_replica,3,3,0,4,1,529,,56,dualsweeper,3,3,0,2,4,948,,58,,0,0,0,3,2,830,,56,pablo,1,1,0,3,2,762,,25,splatscope,2,2,0,5,0,611,,16
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,317,alpha,FALSE,nzap85,9,3,6,6,3,1096,b+,67,sputtery,8,5,3,11,1,1094,b-,43,dualsweeper,11,8,3,8,3,1085,b-,12,splatroller,13,13,0,7,2,768,b-,36,sshooter,18,17,1,5,7,1569,b-,16,carbon,13,9,4,7,5,910,b,43,spygadget,7,2,5,7,4,897,b-,47,nzap85,6,4,2,10,3,689,b-,44
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,5,5,0,2,3,957,,64,barrelspinner_deco,4,4,0,0,4,1134,,42,nzap89,4,2,2,2,3,748,,60,,5,4,1,4,1,701,,61,bold,2,2,0,7,2,930,,20,dualsweeper,3,2,1,2,3,906,,58,pablo,3,3,0,3,2,811,,25,pablo_hue,1,1,0,4,2,675,,56
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,splatroller,11,10,1,6,2,996,b+,60,splatspinner,9,6,3,10,3,1134,b-,41,nzap85,8,5,3,9,2,877,b-,53,sputtery,15,13,2,11,0,720,b-,26,sshooter,15,15,0,8,2,1062,b+,34,hotblaster,14,10,4,9,2,859,b-,47,rapid_elite,4,1,3,9,0,728,b,46,nzap85,13,10,3,8,3,0,b,51
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,98,bravo,TRUE,nzap85,3,1,2,2,2,532,s+,60,bold,3,3,0,3,2,585,s+,61,nzap85,2,1,1,3,2,486,s,60,maneuver_collabo,1,1,0,2,0,396,b,38,splatroller,6,6,0,2,1,508,s+,74,prime_collabo,1,0,1,2,1,480,a,54,herocharger_replica,4,2,2,0,1,397,s+,68,hotblaster,3,2,1,2,1,393,s,58
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,307,alpha,FALSE,nzap85,7,4,3,7,3,1204,a,55,herocharger_replica,11,10,1,6,4,999,a+,58,prime_collabo,11,8,3,7,3,947,a,35,hotblaster,13,10,3,7,2,822,a+,53,96gal,8,6,2,6,3,1089,a,46,wakaba,10,6,4,8,5,1022,a+,77,sshooter_collabo,9,8,1,8,2,973,a,53,dynamo,7,7,0,10,0,803,a+,66
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold,10,9,1,9,2,966,a,60,campingshelter,9,7,2,7,4,1284,a,64,heroshelter_replica,4,3,1,9,3,1136,a-,63,sshooter,8,5,3,11,2,897,a,59,nzap89,5,3,2,7,3,1245,a,60,sshooter_collabo,12,9,3,4,2,1084,a+,57,splatroller,12,11,1,6,2,1008,a-,66,prime_collabo,18,13,5,7,3,915,a,60
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,316,bravo,FALSE,nzap85,9,5,4,8,7,1465,s+,71,bucketslosher_deco,9,8,1,9,4,1357,s+,37,longblaster,9,6,3,6,5,1250,s+,69,splatroller,9,8,1,8,4,1061,s+,69,splatspinner,13,9,4,3,9,1508,s+,61,nzap85,15,9,6,6,6,1454,s+,76,sputtery,11,8,3,9,4,1066,a+,68,sshooter,8,5,3,9,2,949,s,36
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,bold,8,7,1,2,3,1196,,58,dynamo_tesla,6,5,1,3,3,943,,62,splatroller,0,0,0,4,1,622,,8,wakaba,1,1,0,3,1,588,,2,promodeler_mg,1,1,0,2,3,887,,19,spygadget,3,3,0,3,2,869,,45,sshooter,6,4,2,4,0,793,,33,squiclean_a,5,2,3,4,2,571,,55
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery,2,2,0,2,1,765,,30,spygadget,3,1,2,0,2,1106,,61,splatroller,4,4,0,4,0,587,,34,nzap85,4,4,0,6,1,553,,58,nzap89,1,1,0,3,3,872,,50,dynamo_tesla,6,5,1,5,1,721,,51,hydra,3,2,1,2,1,578,,69,splatcharger,4,3,1,2,1,443,,59
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,130,bravo,TRUE,nzap85,1,1,0,3,2,623,s+,60,nzap85,4,1,3,4,3,628,s,60,bold,2,2,0,4,1,586,s+,61,maneuver_collabo,1,1,0,3,1,551,b,38,nzap85,5,2,3,0,3,737,,60,spygadget,7,3,4,1,3,720,s+,59,hissen,8,5,3,2,2,629,s+,54,hokusai,6,3,3,2,2,464,s+,62
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,8,6,2,8,3,1188,b+,67,momiji,6,4,2,6,4,1311,b+,56,spygadget,11,6,5,5,5,1196,b,54,splatroller,9,8,1,7,1,881,b+,45,bold,5,3,2,4,2,1591,b,36,nzap85,11,6,5,5,4,1134,b-,40,pablo,6,5,1,7,2,931,b,53,splatroller,15,12,3,8,2,821,b+,60
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,screwslosher,3,2,1,4,2,849,,58,promodeler_mg,0,0,0,3,4,879,,19,dynamo_tesla,3,2,1,4,2,813,,62,splatroller,2,2,0,4,0,405,,8,sshooter,3,3,0,3,2,847,,33,liter4k_scope,6,4,2,0,3,827,,45,pablo,8,8,0,2,0,784,,37,wakaba,1,0,1,3,1,510,,2
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,splatroller,13,10,3,8,2,984,b+,60,liter4k_scope,10,7,3,4,4,1188,b+,60,promodeler_mg,7,4,3,10,4,1111,b-,46,bold,6,6,0,6,0,914,b+,71,wakaba,8,3,5,6,5,1397,b+,33,nzap85,13,8,5,5,5,1293,b,59,bold,7,7,0,9,1,925,b-,37,jetsweeper,12,10,2,7,3,883,b,17
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,318,bravo,FALSE,nzap85,7,4,3,7,6,1367,s+,60,promodeler_mg,5,3,2,8,5,1455,b,38,bold,5,5,0,11,5,1231,s+,61,nzap85,2,1,1,11,5,1231,s,60,hokusai,15,12,3,3,4,1459,s,45,bamboo14mk1,5,3,2,6,4,1281,s+,56,splatroller_collabo,20,19,1,2,5,1201,b-,42,bottlegeyser,7,3,4,2,4,1100,a,44
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,11,5,6,11,3,1229,a,55,sshooter,12,10,2,7,1,1214,a,62,dynamo_tesla,16,9,7,6,4,1121,a,58,heroroller_replica,6,6,0,7,2,674,a,58,prime_collabo,7,5,2,5,3,1183,a-,44,sshooter,15,12,3,8,2,1157,a,60,sshooter,7,6,1,8,2,1004,a-,20,heroshooter_replica,11,7,4,9,2,924,a,60
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,bold,9,8,1,7,1,880,a,60,nzap85,12,10,2,8,3,1129,a+,58,dualsweeper,7,5,2,4,4,1065,a-,53,prime_collabo,12,9,3,6,3,0,a-,58,heroshelter_replica,14,11,3,8,4,1247,a-,63,hissen,13,9,4,6,3,1134,a,54,campingshelter,7,2,5,8,4,1030,a,66,rapid_elite,8,3,5,10,2,796,a-,43
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery,7,3,4,4,3,970,,30,maneuver,6,3,3,1,3,881,,49,nzap89,5,4,1,5,2,817,,34,hotblaster,4,4,0,3,2,580,,41,promodeler_mg,5,5,0,2,5,1122,,41,nzap85,10,7,3,6,2,897,,11,spygadget,2,1,1,2,3,850,,31,promodeler_mg,0,0,0,4,3,707,,6
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,266,alpha,TRUE,nzap85,10,2,8,5,4,1272,s+,71,splatroller,14,10,4,6,3,1083,s+,69,sshooter_collabo,15,12,3,6,3,1049,s+,37,longblaster,12,9,3,5,4,892,s+,69,sshooter,9,7,2,6,3,1200,s+,83,sshooter_collabo,5,5,0,10,1,1036,a+,56,splatroller,4,3,1,9,3,859,a+,59,hotblaster_custom,8,7,1,8,0,848,s+,52
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,screwslosher,5,5,0,3,1,573,,58,dynamo_tesla,5,3,2,3,3,847,,62,sshooter,4,3,1,1,1,770,,33,hokusai,1,1,0,3,0,674,,37,liter4k_scope,4,3,1,2,2,866,,45,pablo,5,5,0,3,1,851,,37,splatroller,2,2,0,6,1,489,,8,wakaba,0,0,0,4,0,448,,3
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap89,14,13,1,8,2,1108,b+,52,splatscope,6,6,0,6,0,1064,b-,29,variableroller,9,6,3,10,1,906,b+,60,splatroller,2,2,0,10,1,880,b-,16,splatroller,11,10,1,5,3,1270,b+,59,sshooter,15,15,0,6,3,1226,b+,51,pablo,8,6,2,7,2,853,b-,29,screwslosher,5,3,2,9,0,728,b-,13
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,3,3,0,0,3,899,,68,nzap85,9,9,0,3,5,1018,,71,bold,1,0,1,3,3,800,,94,squiclean_a,3,3,0,3,2,513,,46,bucketslosher,3,3,0,5,3,1074,,59,prime_collabo,3,3,0,5,1,764,,63,screwslosher,4,3,1,5,0,682,,54,sshooter_collabo,0,0,0,0,0,0,,36
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,301,alpha,FALSE,nzap85,13,6,7,6,6,1208,b+,67,kelvin525,12,9,3,6,2,931,b,17,splatscope,8,7,1,1,4,826,b+,18,pablo,10,9,1,8,2,603,b,16,sshooter_collabo,5,5,0,9,0,997,b-,54,sshooter,11,10,1,5,3,939,b+,50,variableroller,6,6,0,8,1,739,b+,45,pablo_hue,3,0,3,10,1,625,b-,46
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,pablo,1,1,0,1,1,626,,24,carbon,4,4,0,2,3,1034,,49,bold,1,1,0,3,2,992,,36,pablo,5,4,1,3,3,903,,15,sputtery,3,3,0,3,2,1134,,41,maneuver,1,1,0,1,3,910,,36,promodeler_mg,0,0,0,4,3,900,,37,sshooter_collabo,4,4,0,3,2,705,,54
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatroller,10,8,2,7,4,959,b+,60,bold,12,9,3,8,3,984,b,23,nzap85,13,6,7,6,4,940,b,61,splatcharger,10,8,2,5,0,681,b+,33,momiji,8,7,1,9,3,1249,b+,64,sshooter,11,11,0,10,1,862,b+,61,sshooter,7,4,3,6,1,723,b-,35,bold,4,4,0,7,2,713,b,26
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,300,bravo,FALSE,nzap85,12,9,3,11,4,1321,s+,71,longblaster,11,4,7,9,4,1096,s+,69,sshooter_collabo,12,10,2,11,1,1009,s+,37,splatroller,13,11,2,14,2,872,s+,70,splatroller,9,6,3,7,4,1182,a-,36,splatroller,18,17,1,9,2,1108,s+,58,hotblaster,19,16,3,11,2,972,s+,55,splatroller,9,6,3,7,4,857,a+,61
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,311,alpha,FALSE,bold,4,4,0,6,2,1124,a,60,sshooter,8,4,4,8,3,1412,a+,73,splatroller,6,6,0,4,1,746,a-,55,splatroller,3,3,0,1,2,614,a,42,dualsweeper,6,5,1,2,4,1182,a-,53,pablo,9,7,2,4,4,989,a,50,sshooter,6,4,2,7,1,954,a,49,splatroller,4,3,1,4,0,774,a,62
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,181,alpha,TRUE,bold,5,5,0,3,0,730,a,55,prime_collabo,9,7,2,1,3,825,a,66,splatroller,6,4,2,3,1,699,a+,57,hotblaster,4,2,2,5,1,461,a-,23,promodeler_mg,3,3,0,5,2,1036,a+,67,sshooter,4,3,1,6,0,789,a,35,longblaster,6,6,0,7,0,529,a-,40,splatroller,0,0,0,0,0,0,a+,25
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,screwslosher,0,0,0,4,0,717,,58,liter4k_scope,4,4,0,2,3,968,,45,hokusai,7,5,2,3,0,758,,37,splatroller,5,5,0,4,1,555,,8,dynamo_tesla,6,5,1,2,3,1027,,62,pablo,6,5,1,4,1,808,,37,sshooter,3,2,1,6,0,643,,33,wakaba,1,1,0,3,1,597,,3
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,gangaze,177,alpha,TRUE,nzap85,13,9,4,2,4,868,s+,60,promodeler_mg,7,3,4,0,1,916,b,38,nzap85,7,3,4,4,4,880,s,60,prime_collabo,4,4,0,2,2,570,s+,61,nzap85,5,3,2,4,5,1002,a+,71,spygadget,2,1,1,6,3,722,s,68,herocharger_replica,4,3,1,2,3,621,s,56,nzap85,2,1,1,7,2,612,a,60
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,7,5,2,3,2,832,,30,nzap85,7,7,0,3,3,992,,11,maneuver,0,0,0,4,3,690,,4,sshooter,1,1,0,2,1,581,,7,maneuver,6,6,0,3,3,945,,49,splatroller,4,3,1,4,2,791,,77,squiclean_a,1,0,1,4,1,388,,69,spygadget,3,3,0,2,1,0,,31
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,3,3,0,4,2,758,,68,nzap85,11,11,0,3,3,1030,,71,,2,1,1,4,1,844,,36,bold,2,2,0,3,1,823,,94,bucketslosher,4,4,0,5,3,982,,59,splatcharger,4,3,1,3,3,738,,61,prime,5,3,2,5,1,642,,23,prime_collabo,6,4,2,4,1,607,,63
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon,11,11,0,4,2,711,,66,maneuver,4,3,1,2,4,939,,36,promodeler_rg,1,1,0,2,2,879,,34,hydra,2,2,0,1,1,437,,29,heroroller_replica,4,3,1,1,2,734,,32,squiclean_a,4,4,0,6,1,566,,28,splatroller,0,0,0,6,0,362,,25,sshooter,2,2,0,7,0,247,,15
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,296,alpha,TRUE,nzap89,11,11,0,6,3,880,b+,52,bamboo14mk1,14,12,2,1,5,1059,b+,55,sshooter,13,6,7,5,0,952,b,48,pablo,6,4,2,6,1,579,b-,24,nzap89,8,8,0,6,4,1046,b+,29,splatroller_collabo,6,4,2,8,2,848,b+,43,screwslosher,7,4,3,9,0,775,b,57,bottlegeyser,7,2,5,10,0,444,b-,21
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,306,bravo,FALSE,nzap85,11,7,4,9,4,1319,b+,67,wakaba,6,5,1,6,3,1336,b+,40,maneuver,11,9,2,8,3,1062,b,49,hokusai,0,0,0,0,0,0,b-,19,sshooter,11,8,3,4,3,1204,b,39,bold,8,6,2,6,3,1127,b+,44,nzap85,7,4,3,6,3,948,b-,52,splatroller,6,4,2,5,2,782,b+,45
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,screwslosher,4,4,0,6,1,648,,58,sshooter,2,2,0,5,1,741,,33,hokusai,1,1,0,4,0,605,,37,pablo,4,4,0,4,1,557,,37,dynamo_tesla,7,6,1,2,3,876,,62,splatcharger,2,2,0,2,1,799,,45,hotblaster,12,11,1,3,2,733,,67,wakaba,0,0,0,5,0,543,,3
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,145,bravo,TRUE,nzap85,2,1,1,3,4,702,s+,60,promodeler_mg,3,1,2,3,2,830,b,38,nzap85,3,2,1,5,4,747,s,60,prime_collabo,0,0,0,3,2,624,s+,61,dynamo_tesla,4,2,2,0,3,814,a+,65,splatroller,8,8,0,2,2,730,s,66,parashelter,3,3,0,2,2,697,s,23,herocharger_replica,1,1,0,0,2,673,s+,71
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,5,3,2,0,4,1036,,68,nzap89,8,5,3,2,4,1065,,59,nzap85,10,8,2,4,3,980,,71,wakaba,7,3,4,2,3,817,,40,,3,1,2,4,3,939,,57,momiji,0,0,0,7,2,914,,40,parashelter,5,5,0,3,2,844,,63,bold,1,1,0,6,1,830,,94
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,167,alpha,TRUE,nzap85,7,3,4,2,4,903,s+,71,sshooter_collabo,11,10,1,1,2,887,s+,37,longblaster,6,2,4,1,2,640,s+,69,splatroller,4,2,2,5,1,616,s+,70,jetsweeper_custom,5,2,3,2,0,869,s+,49,hissen,7,7,0,5,3,698,s,48,prime,1,0,1,5,3,642,a+,54,nzap85,3,0,3,5,3,632,s+,75
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold,7,5,2,6,3,744,a,60,maneuver_collabo,6,5,1,5,4,1100,a+,54,splatroller,15,12,3,6,1,979,a+,42,sshooter,8,5,3,9,1,861,a-,31,wakaba,11,7,4,6,4,1106,a-,60,dualsweeper,12,8,4,5,4,1034,a+,49,nzap85,9,5,4,10,2,954,a-,54,squiclean_a,11,6,5,6,2,770,a+,57
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,248,alpha,TRUE,nzap85,12,10,2,4,5,1244,s+,60,promodeler_mg,5,4,1,1,1,1250,b,38,nzap85,11,6,5,7,6,1180,s,60,prime_collabo,10,7,3,3,4,1095,s+,61,rapid_elite,7,6,1,4,4,1110,a,55,h3reelgun,6,4,2,7,5,1093,s+,60,nzap85,6,4,2,9,4,1075,s,69,nzap85,4,1,3,7,4,990,a,49
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher,0,0,0,2,2,803,,30,sputtery,5,5,0,1,3,1122,,60,nzap89,0,0,0,2,3,874,,24,longblaster,4,4,0,3,2,751,,51,promodeler_rg,3,3,0,2,2,1073,,30,promodeler_rg,2,2,0,2,4,967,,52,liter4k_scope,0,0,0,3,3,793,,64,spygadget,3,2,1,3,1,687,,39
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,bold,0,0,0,7,2,984,,58,sshooter,4,3,1,4,2,844,,33,splatroller,4,4,0,4,1,792,,45,pablo,4,2,2,5,0,676,,37,pablo,7,7,0,3,4,1241,,67,dynamo_tesla,11,10,1,2,4,1198,,62,nzap89,6,3,3,1,2,652,,59,wakaba,0,0,0,3,0,570,,3
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,8,7,1,9,3,1100,b+,52,bold,13,12,1,10,1,1263,b+,33,nzap85,6,6,0,11,3,942,b,54,hotblaster,0,0,0,0,0,0,b-,66,heroshooter_replica,7,5,2,6,2,1136,b-,50,splatroller,15,12,3,6,4,1063,b+,33,96gal,9,7,2,6,3,861,b,72,sshooter,7,6,1,7,1,659,b+,58
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,3,3,0,4,2,815,,68,momiji,2,2,0,7,2,922,,40,bold,1,1,0,6,1,767,,94,wakaba,1,0,1,7,2,647,,40,nzap89,4,2,2,1,4,1164,,59,nzap85,9,8,1,3,5,997,,71,screwslosher,10,9,1,1,1,835,,54,parashelter,7,5,2,2,2,786,,63
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,20,14,6,5,4,1236,b+,67,prime_collabo,9,5,4,6,2,890,b-,41,barrelspinner_deco,12,10,2,5,3,856,b+,57,sputtery,6,5,1,8,2,707,b+,56,prime_collabo,10,9,1,9,3,1128,b,23,splatroller,6,4,2,8,3,939,b+,25,splatscope,4,3,1,8,2,914,b-,17,spygadget,8,8,0,9,0,740,b,56
2017-12-31T16:00:00+00:00,2.1.1,gachi,squad_4,area,zatou,209,bravo,TRUE,nzap85,4,1,3,7,4,844,s+,71,splatroller,9,7,2,6,3,819,s+,70,sshooter_collabo,6,5,1,7,1,807,s+,37,longblaster,7,5,2,7,2,757,s+,69,nzap85,7,3,4,3,3,1043,s+,58,prime_collabo,7,6,1,3,3,877,a+,65,heroblaster_replica,13,13,0,8,2,621,s+,64,herocharger_replica,6,5,1,4,0,553,s+,72
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,bold,6,6,0,2,4,1148,,58,pablo,11,8,3,2,1,844,,37,splatroller,7,6,1,1,2,768,,45,nzap89,3,1,2,4,0,496,,22,pablo_hue,3,2,1,5,2,931,,67,dynamo_tesla,4,3,1,6,2,881,,62,nzap89,5,4,1,4,2,709,,59,wakaba,0,0,0,6,0,506,,4
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,hissen,7,4,3,3,2,744,,30,promodeler_rg,2,2,0,2,4,977,,52,promodeler_rg,3,3,0,1,3,964,,30,hissen,12,9,3,3,2,792,,42,liter4k_scope,4,2,2,2,3,910,,64,sputtery,2,2,0,6,1,839,,60,nzap85,3,2,1,6,1,749,,65,spygadget,4,3,1,4,1,600,,39
2017-12-31T16:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,4,4,0,2,3,1114,,68,bold,5,2,3,6,2,944,,94,nzap89,4,4,0,5,3,919,,59,screwslosher,3,2,1,6,0,663,,54,nzap85,11,10,1,3,4,1218,,71,rapid,2,2,0,3,2,860,,16,prime_collabo,6,6,0,2,1,764,,63,sshooter,3,1,2,4,1,670,,57
2017-12-31T16:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,310,alpha,FALSE,splatroller,8,7,1,6,1,1036,b+,60,momiji,11,8,3,8,5,1403,b-,14,l3reelgun,13,8,5,6,2,1106,b+,55,dualsweeper,8,7,1,5,3,934,b+,47,promodeler_rg,5,5,0,8,5,1519,b,48,heroroller_replica,13,13,0,7,2,930,b,51,nzap89,4,3,1,7,4,922,b+,31,soytuber,7,4,3,8,3,830,b-,23
