# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,302,alpha,FALSE,rapid_elite,23,15,8,9,4,1109,s+,78,52gal_deco,6,4,2,10,2,818,a-,54,nzap85,13,8,5,8,3,971,a-,63,screwslosher,19,14,5,8,3,929,a+,66,hotblaster,16,12,4,9,2,680,c,39,splatscope,6,6,0,11,3,819,b,33,sshooter,6,6,0,13,1,1072,b-,43,sshooter_collabo,14,11,3,11,2,890,c-,25
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,143,alpha,TRUE,herospinner_replica,4,4,0,1,2,559,s+,92,sshooter,5,4,1,3,0,590,s+,67,screwslosher,7,6,1,2,3,513,s+,71,heroshelter_replica,4,1,3,4,3,679,s+,91,heroslosher_replica,4,3,1,2,1,613,s+,46,rapid_elite,4,3,1,4,1,475,s+,90,hydra,1,0,1,5,0,325,s+,61,nzap85,4,4,0,4,2,669,s+,75
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,320,bravo,FALSE,96gal,12,10,2,8,5,1263,s,59,maneuver_collabo,8,5,3,6,2,1171,s,65,nova,2,1,1,7,1,802,s,70,hokusai_hue,9,8,1,7,0,537,s,56,52gal_deco,13,13,0,7,1,1093,s,73,pablo,6,6,0,6,0,811,s,82,dynamo,4,4,0,6,2,817,s,70,bucketslosher_deco,7,5,2,5,3,1082,s,66
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,bold,3,3,0,5,2,799,,64,promodeler_rg,0,0,0,5,4,1015,,70,prime,3,2,1,4,2,683,,59,hokusai,2,2,0,4,1,468,,44,bold,6,5,1,4,2,848,,62,bamboo14mk1,3,1,2,1,3,768,,47,52gal_deco,8,6,2,1,2,625,,45,herocharger_replica,7,6,1,1,2,623,,58
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,sputtery_hue,10,10,0,6,4,1060,b+,50,spygadget,11,8,3,7,2,842,b,64,h3reelgun,11,7,4,8,2,932,b,69,heromaneuver_replica,7,4,3,6,2,1003,b+,61,dualsweeper,7,3,4,7,6,1220,b+,39,barrelspinner,10,5,5,7,3,906,b-,35,screwslosher,12,8,4,5,2,685,b-,17,carbon,11,11,0,10,2,784,b,18
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper,5,5,0,1,3,1032,,78,promodeler_mg,3,3,0,3,3,888,,73,splatcharger,3,3,0,1,1,505,,65,dynamo_tesla,5,4,1,4,1,449,,66,wakaba,5,5,0,4,2,879,,66,pablo,1,1,0,3,3,742,,17,bucketslosher,1,0,1,4,1,695,,67,nova,3,3,0,4,1,470,,63
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k_scope,2,1,1,2,3,690,,38,herobrush_replica,9,8,1,3,2,780,,49,herobrush_replica,7,7,0,7,0,593,,74,bold,4,2,2,3,3,934,,27,hokusai_hue,8,8,0,6,2,704,,59,promodeler_mg,4,4,0,2,4,1111,,40,herocharger_replica,4,3,1,5,1,619,,71,momiji,2,0,2,5,2,898,,51
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,chozame,93,bravo,TRUE,hotblaster,1,1,0,3,1,338,s,78,hokusai_hue,3,3,0,3,0,233,s+,73,52gal_deco,2,2,0,3,1,325,a,29,splatcharger,0,0,0,3,0,229,b,33,sputtery_hue,8,8,0,3,1,335,s+,91,sshooter,1,0,1,1,2,335,b-,38,momiji,5,3,2,0,2,521,s+,73,splatcharger_collabo,1,1,0,2,1,289,s+,89
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,304,alpha,FALSE,hydra,10,9,1,8,3,690,s+,61,bold,8,6,2,10,0,838,b,42,screwslosher,21,15,6,6,1,1177,s+,73,52gal_deco,6,6,0,8,1,957,b-,55,52gal_deco,7,5,2,11,2,930,a+,57,splatroller,10,9,1,11,2,772,s+,80,soytuber,9,9,0,7,2,990,s+,73,longblaster,9,7,2,8,3,912,s,60
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,320,alpha,FALSE,campingshelter,8,6,2,6,5,1420,a+,59,splatroller,6,6,0,7,2,970,a,54,jetsweeper_custom,18,14,4,6,3,1110,a-,74,nzap85,3,2,1,8,2,981,a,33,prime_collabo,10,7,3,10,2,980,a,55,parashelter,8,4,4,5,3,985,a+,47,wakaba,10,6,4,8,5,1282,a+,33,heroshooter_replica,11,10,1,5,3,1221,a+,48
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,178,bravo,TRUE,rapid,7,7,0,4,0,623,s+,43,liter4k,5,3,2,6,1,467,,20,squiclean_a,2,2,0,10,0,265,a,55,soytuber,1,1,0,9,0,277,s+,63,heroblaster_replica,16,15,1,3,4,757,s+,79,screwslosher,11,7,4,2,4,578,s+,91,jetsweeper_custom,3,2,1,2,4,669,b,57,splatroller,3,3,0,6,0,240,a-,45
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,4,3,1,9,3,993,a,63,sshooter,14,11,3,7,3,1125,a+,41,carbon,12,6,6,4,3,668,a-,56,prime_collabo,6,5,1,6,5,1398,a,39,wakaba,11,7,4,7,3,1585,a,41,prime,9,6,3,6,3,1175,a-,62,nzap85,9,6,3,10,1,731,a-,56,soytuber,9,7,2,2,3,714,a-,58
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,63,alpha,TRUE,hydra,4,4,0,1,1,160,s+,92,sshooter,4,1,3,0,1,327,s+,67,screwslosher,7,5,2,0,1,285,s+,71,heroshelter_replica,8,1,7,1,2,411,s+,91,nova,0,0,0,4,0,245,s+,62,nzap85,0,0,0,2,0,272,s+,56,prime_collabo,0,0,0,3,0,224,s+,58,splatcharger,2,2,0,2,0,256,s+,65
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,4,3,1,2,2,688,,73,splatscope,1,0,1,3,0,715,,50,sshooter,4,3,1,6,1,508,,52,maneuver_collabo,3,3,0,5,1,674,,69,prime,7,5,2,1,2,662,,55,splatcharger,4,4,0,0,3,692,,54,pablo,6,5,1,4,1,816,,71,splatroller,2,2,0,4,1,584,,57
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,315,bravo,FALSE,hotblaster,4,3,1,10,2,684,s,78,sshooter,13,10,3,9,2,980,s,67,hokusai_hue,15,10,5,5,4,907,s+,73,sshooter,10,8,2,9,1,1034,a+,64,nzap89,14,12,2,8,4,1166,b+,44,sputtery,11,9,2,11,1,863,a-,44,barrelspinner,7,6,1,6,5,1002,b+,51,splatroller,6,3,3,12,1,605,b,28
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,bold,5,4,1,1,4,1001,,64,bamboo14mk1,4,2,2,1,3,891,,47,momiji,2,2,0,2,3,823,,43,52gal_deco,3,3,0,2,1,478,,45,promodeler_rg,2,1,1,3,4,1275,,70,bold,1,1,0,3,2,687,,62,herocharger_replica,3,3,0,1,2,627,,58,hokusai,0,0,0,4,1,587,,44
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope,2,2,0,2,2,653,,38,momiji,2,1,1,4,1,844,,27,herobrush_replica,1,1,0,5,0,496,,71,splatroller,4,4,0,1,3,811,,70,liter4k_scope,2,2,0,1,2,700,,49,hokusai_hue,9,8,1,2,3,798,,59,momiji,2,1,1,2,3,919,,51,spygadget,2,1,1,3,2,628,,51
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,146,bravo,TRUE,rapid_elite,7,2,5,4,2,634,s+,78,52gal_deco,2,2,0,5,1,315,a-,54,nzap85,6,5,1,5,1,588,a-,63,screwslosher,5,4,1,3,2,447,a+,66,soytuber,6,6,0,2,3,492,s+,76,sshooter_collabo,1,0,1,3,1,372,s,70,clashblaster,9,8,1,4,1,503,s,71,bold,3,3,0,5,1,624,a+,64
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,4,0,3,3,894,,78,wakaba,4,4,0,4,1,896,,66,momiji,3,2,1,2,2,881,,62,clashblaster,1,1,0,5,1,418,,73,dualsweeper,6,5,1,3,3,808,,39,maneuver,3,2,1,1,3,772,,67,splatroller,5,4,1,2,2,711,,66,nova,4,3,1,5,1,608,,63
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,262,alpha,TRUE,hydra,16,10,6,5,3,690,s+,92,sshooter,9,9,0,10,1,869,s+,67,screwslosher,13,7,6,5,4,748,s+,71,heroshelter_replica,15,10,5,8,4,1127,s+,91,bucketslosher,6,3,3,12,1,625,s+,73,splatscope,8,7,1,5,3,848,s+,61,hotblaster,11,11,0,10,2,760,s+,58,nzap85,6,5,1,12,2,846,s+,65
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,246,alpha,TRUE,sputtery_hue,8,7,1,4,3,1079,b+,50,sshooter,15,13,2,5,4,1090,b,68,spygadget,9,5,4,3,4,957,b+,64,dynamo_tesla,5,3,2,2,3,748,b+,42,nzap89,6,4,2,8,1,944,b-,24,pablo,3,3,0,7,2,722,b,18,rapid,3,3,0,7,0,803,b+,47,heromaneuver_replica,5,4,1,6,4,933,b+,61
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,chozame,305,alpha,FALSE,rapid,18,17,1,6,3,1044,s+,43,dualsweeper,7,5,2,8,5,1084,c+,37,liter4k,5,2,3,6,4,877,,20,rapid_elite,0,0,0,0,0,0,b,37,rapid,9,9,0,9,4,987,s+,70,nzap89,9,7,2,9,4,936,a,42,52gal_deco,4,3,1,6,5,1087,s,55,52gal_deco,0,0,0,0,0,0,a-,51
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,303,alpha,FALSE,hydra,12,8,4,5,2,789,s+,61,bold,6,5,1,11,0,988,b,42,52gal_deco,4,3,1,7,2,1054,b-,55,screwslosher,12,10,2,5,2,1080,s+,73,maneuver,8,5,3,5,6,1025,a+,58,nzap85,7,3,4,8,4,985,b-,25,hokusai_hue,11,11,0,7,2,1077,b+,51,barrelspinner,12,9,3,6,3,862,s,55
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,2,1,1,3,3,1090,,49,carbon,5,5,0,6,0,295,,47,squiclean_a,6,3,3,2,3,852,,57,squiclean_a,4,4,0,3,1,540,,38,momiji,8,6,2,2,3,916,,82,soytuber,5,5,0,2,2,634,,33,promodeler_mg,3,2,1,6,2,816,,45,bold,1,1,0,3,2,637,,29
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,8,4,4,8,4,1365,a+,59,pablo,7,5,2,8,2,684,a-,42,soytuber,6,4,2,8,2,872,a-,28,barrelspinner,13,11,2,8,1,764,a+,60,dualsweeper,15,13,2,7,4,1122,a+,65,prime_collabo,6,5,1,6,3,850,a+,59,bold,7,7,0,8,3,991,a,60,parashelter,10,7,3,3,6,1163,a+,68
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,bold,5,4,1,2,4,1110,,64,bamboo14mk1,5,4,1,1,4,992,,47,bold,6,5,1,2,0,613,,45,herocharger_replica,4,2,2,2,2,609,,58,momiji,5,4,1,5,3,999,,53,bold,2,2,0,3,3,796,,62,momiji,1,0,1,4,2,781,,43,nzap85,1,1,0,3,2,668,,44
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,5,4,1,1,3,827,,38,sputtery,10,8,2,2,2,861,,59,momiji,2,1,1,2,3,959,,51,wakaba,5,2,3,1,4,936,,53,liter4k_scope,1,1,0,4,3,957,,49,pablo,2,2,0,4,2,894,,27,liter4k,0,0,0,5,1,481,,71,splatroller,3,3,0,2,3,878,,70
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,3,3,0,3,3,1057,,78,momiji,2,1,1,4,2,880,,62,maneuver,2,2,0,4,2,622,,67,sshooter_collabo,0,0,0,6,0,526,,73,bold,6,4,2,2,4,964,,66,wakaba,7,4,3,1,3,900,,66,dualsweeper,5,3,2,1,3,821,,39,nova,8,6,2,2,2,689,,63
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,303,alpha,FALSE,rapid,18,10,8,11,2,965,s+,78,bold,15,12,3,10,3,1042,a-,54,nova,15,12,3,8,4,864,a-,63,splatroller,12,9,3,11,2,697,a+,66,sshooter,8,8,0,14,0,746,c-,24,hotblaster_custom,8,7,1,10,1,862,a,63,heroshooter_replica,16,14,2,9,2,1238,a,80,splatroller,12,9,3,11,1,545,b,51
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,308,bravo,FALSE,52gal_deco,8,6,2,4,3,934,a,63,barrelspinner,13,8,5,4,3,1029,a-,72,prime_collabo,10,10,0,6,2,720,a,98,bold,6,6,0,6,7,1600,a,79,variableroller_foil,7,6,1,8,3,993,a-,80,prime_collabo,8,7,1,6,0,848,a,76,52gal_deco,7,6,1,9,2,1135,a,53,campingshelter,4,1,3,7,1,775,a-,93
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,chozame,200,alpha,TRUE,hotblaster,8,7,1,4,0,571,s,78,hokusai_hue,8,7,1,4,2,431,s+,73,sputtery_hue,6,3,3,7,2,602,a-,45,splatcharger,2,2,0,4,3,526,s,20,hotblaster_custom,4,4,0,7,2,399,b+,53,splatroller,8,8,0,7,1,527,b,39,nzap85,2,0,2,1,1,0,c+,19,heroroller_replica,7,7,0,4,1,729,a+,60
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,9,4,5,1,3,842,,73,splatscope,4,4,0,1,1,796,,52,maneuver_collabo,9,7,2,4,2,740,,69,promodeler_rg,5,5,0,1,1,0,,34,prime,2,0,2,5,2,704,,55,splatcharger,6,6,0,3,2,753,,55,splatroller,1,0,1,5,1,673,,57,sshooter,2,1,1,7,0,326,,15
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,sputtery_hue,14,13,1,7,4,1100,b+,50,jetsweeper,9,2,7,9,3,861,b+,38,sshooter,4,3,1,10,0,914,b-,46,pablo,8,7,1,9,1,729,b-,40,jetsweeper,13,11,2,5,4,1037,b-,23,pablo,8,6,2,6,3,738,b,33,carbon,16,14,2,6,3,1013,b+,20,maneuver,7,4,3,8,3,963,b+,20
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter,3,1,2,1,2,736,,49,carbon,7,6,1,2,2,542,,47,momiji,4,2,2,1,3,935,,83,promodeler_mg,1,1,0,6,2,660,,45,squiclean_a,2,1,1,2,2,521,,57,squiclean_a,5,5,0,3,0,597,,38,bold,2,2,0,5,1,592,,29,liter4k,2,2,0,0,3,842,,25
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,bold,7,7,0,2,3,1035,,64,bold,10,7,3,1,2,959,,87,bold,3,1,2,3,2,773,,62,herocharger_replica,5,4,1,1,2,677,,58,bamboo14mk1,2,2,0,4,3,903,,47,momiji,1,0,1,7,2,805,,43,nzap85,3,3,0,5,1,705,,44,hokusai,5,2,3,3,0,613,,45
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,323,bravo,FALSE,rapid,20,17,3,9,2,929,s+,43,liter4k,11,8,3,4,5,892,,20,dualsweeper,11,3,8,9,2,751,b-,20,nzap89,8,5,3,9,3,828,a-,48,splatroller,9,9,0,13,1,687,a-,45,jetsweeper_custom,8,6,2,4,6,1303,b,57,splatroller,8,8,0,11,4,703,b+,20,splatroller,6,6,0,6,2,0,c+,30
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,3,3,0,2,2,629,,38,liter4k_scope,3,3,0,0,3,822,,49,momiji,2,2,0,1,4,1082,,51,heroslosher_replica,1,1,0,1,2,594,,32,liter4k_scope,2,2,0,3,1,636,,59,liter4k_scope,0,0,0,3,2,654,,71,bamboo14mk1,2,2,0,2,2,804,,39,dynamo_tesla,1,0,1,1,3,689,,56
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,2,2,1,4,1049,,78,bold,4,3,1,3,3,837,,66,dualsweeper,6,5,1,2,3,801,,39,momiji,4,4,0,2,2,772,,62,promodeler_mg,2,1,1,5,3,965,,73,maneuver,4,3,1,0,4,937,,67,wakaba,3,2,1,5,2,718,,66,nova,1,1,0,4,1,494,,63
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra,19,18,1,6,3,990,s+,61,52gal_deco,5,5,0,8,1,937,b-,55,bold,3,2,1,11,0,1003,b,42,screwslosher,12,7,5,11,0,1018,s+,73,prime_collabo,9,7,2,8,4,1138,s+,84,52gal_deco,10,10,0,7,2,921,a+,76,nzap85,11,7,4,8,3,946,a,69,sputtery_hue,19,9,10,9,3,1041,s+,83
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,campingshelter,11,7,4,6,3,998,a+,59,prime_collabo,13,9,4,10,2,844,a+,79,52gal_deco,6,3,3,8,3,879,a,49,sshooter_collabo,11,9,2,7,0,1028,a,64,hissen,10,7,3,8,1,671,a,52,nzap85,8,7,1,7,3,1074,a,66,barrelspinner,17,16,1,5,1,1092,a+,60,pablo_hue,1,1,0,8,1,574,a+,65
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,70,alpha,TRUE,hydra,5,4,1,1,0,162,s+,92,heroshelter_replica,7,3,4,1,1,300,s+,91,sshooter,5,4,1,2,1,357,s+,67,screwslosher,6,4,2,2,1,213,s+,71,bucketslosher,4,3,1,4,0,174,s,47,52gal,2,1,1,3,0,181,b,22,squiclean_a,1,1,0,4,0,187,s+,72,campingshelter,1,1,0,4,0,143,s+,35
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,303,alpha,FALSE,hotblaster,13,7,6,8,2,620,s,78,sputtery_hue,15,13,2,9,3,932,a-,45,splatcharger,8,8,0,7,4,877,s,20,hokusai_hue,9,6,3,4,5,842,s+,73,hissen,7,5,2,11,4,760,b,37,splatroller,6,6,0,10,0,599,a+,52,nzap85,11,9,2,7,5,1312,s,46,screwslosher,10,7,3,7,2,783,b+,30
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,3,3,0,4,1,591,,73,prime,4,3,1,5,1,508,,55,splatcharger,2,1,1,3,2,728,,55,screwslosher,8,5,3,2,0,582,,61,splatscope,2,2,0,1,1,796,,52,maneuver_collabo,10,9,1,2,3,811,,69,splatroller,4,2,2,3,1,794,,57,sshooter,1,1,0,6,0,218,,15
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter,4,2,2,1,2,957,,49,carbon,8,7,1,4,1,598,,47,bamboo14mk1,4,2,2,5,1,505,,57,clashblaster,6,5,1,2,1,747,,31,splatroller,5,5,0,5,1,593,,83,promodeler_mg,2,1,1,2,3,998,,45,soytuber,2,2,0,3,0,509,,38,bucketslosher,4,4,0,6,3,764,,61
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,bold,5,5,0,3,3,1119,,64,hokusai_hue,2,2,0,1,3,757,,44,herocharger_replica,2,2,0,0,2,716,,58,splatcharger,3,3,0,1,2,685,,47,momiji,1,1,0,4,3,979,,43,bold,0,0,0,2,2,845,,62,bold,3,3,0,3,1,624,,87,bamboo14mk1,1,1,0,3,1,463,,45
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,313,bravo,FALSE,hydra,6,5,1,10,1,654,s+,92,sshooter,16,13,3,9,3,1353,s+,67,screwslosher,10,10,0,9,5,932,s+,71,heroshelter_replica,9,5,4,11,4,1133,s+,91,nzap85,9,6,3,8,4,1296,s+,48,splatroller,13,10,3,12,1,754,s+,68,sshooter_collabo,19,15,4,7,4,1024,s+,61,barrelspinner,11,8,3,7,6,1062,s+,76
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,3,3,0,2,2,487,,38,liter4k_scope,5,5,0,2,3,896,,49,promodeler_rg,2,1,1,2,3,851,,51,heroslosher_replica,3,3,0,1,3,669,,32,liter4k_scope,2,2,0,3,1,457,,59,bamboo14mk1,1,1,0,5,1,493,,71,dynamo_tesla,1,1,0,2,1,528,,56,nzap89,3,3,0,2,4,1241,,13
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,233,bravo,TRUE,sputtery_hue,9,6,3,10,0,580,b+,50,splatroller,5,4,1,5,1,374,b-,33,maneuver,5,3,2,7,0,0,b-,14,jetsweeper,4,3,1,7,2,755,b+,38,dualsweeper,10,10,0,5,3,873,b,13,nova,8,5,3,5,2,555,b+,56,dynamo,10,9,1,4,2,602,b+,59,squiclean_a,12,5,7,2,2,513,b-,45
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,prime_collabo,3,2,1,4,2,745,,78,dualsweeper,5,4,1,3,3,862,,39,momiji,1,1,0,4,1,703,,62,hotblaster,4,2,2,4,1,497,,63,promodeler_mg,8,6,2,3,4,1094,,73,wakaba,4,3,1,2,3,879,,66,maneuver,6,4,2,3,2,644,,67,squiclean_a,5,2,3,2,1,417,,83
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,14,10,4,4,3,961,,33,maneuver,8,6,2,4,2,676,,35,52gal_deco,4,4,0,2,3,644,,34,jetsweeper,4,2,2,2,2,591,,63,spygadget,4,3,1,5,0,726,,17,maneuver,2,1,1,3,2,663,,38,bold,2,2,0,7,1,647,,16,sputtery,7,6,1,7,1,629,,26
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,20,9,11,1,4,853,,73,splatscope,12,12,0,3,1,674,,52,splatroller,5,3,2,3,2,660,,57,screwslosher,8,6,2,1,0,767,,61,splatroller,4,3,1,3,1,708,,55,sshooter,0,0,0,10,0,288,,15,hissen,2,2,0,9,0,719,,81,nzap85,3,3,0,8,0,631,,55
2018-01-20T16:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,campingshelter,7,6,1,9,2,906,a+,59,52gal_deco,8,6,2,10,2,771,a-,48,52gal_deco,8,7,1,8,2,1049,a,49,bold,4,3,1,10,2,1096,a+,62,barrelspinner,13,9,4,7,0,771,a+,60,jetsweeper_custom,12,6,6,2,3,888,a+,45,nzap85,16,12,4,6,5,1136,a,66,sshooter_collabo,12,10,2,7,1,998,a,64
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra,11,8,3,7,3,779,s+,61,52gal_deco,5,5,0,11,1,872,b-,55,bold,8,6,2,12,1,878,b,42,screwslosher,14,10,4,8,0,994,s+,73,dynamo,6,4,2,6,3,793,b,21,heroroller_replica,25,24,1,8,3,1118,s+,64,hissen,8,3,5,8,3,714,b+,57,bottlegeyser,8,5,3,7,1,851,a+,67
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,bold,1,0,1,3,1,868,,64,hokusai_hue,5,4,1,4,2,664,,44,bamboo14mk1,3,2,1,2,1,654,,45,dynamo,7,7,0,3,1,623,,87,bold,1,1,0,3,3,913,,62,splatcharger,2,1,1,3,1,662,,47,herocharger_replica,2,2,0,3,2,658,,58,heroblaster_replica,8,8,0,4,2,642,,57
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dynamo,10,7,3,8,2,925,s+,43,nova,19,17,2,5,5,1049,a-,26,kelvin525,7,6,1,8,3,810,a,28,liter4k,5,3,2,4,5,1033,,20,nzap85,10,4,6,10,4,949,s,42,prime_collabo,10,9,1,9,3,1183,s+,65,52gal_deco,8,5,3,6,5,1048,s+,64,longblaster,6,6,0,8,2,799,s+,64
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,2,1,1,1,2,687,,49,nzap85,10,7,3,6,2,670,,83,promodeler_mg,2,2,0,5,2,752,,45,bold,5,5,0,3,3,991,,42,carbon,5,4,1,5,0,329,,47,bamboo14mk1,5,5,0,2,3,794,,57,soytuber,3,3,0,4,1,392,,38,dynamo_tesla,5,3,2,4,2,891,,61
2018-01-20T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hotblaster,10,6,4,11,1,681,s,78,hokusai_hue,11,8,3,6,4,833,s+,74,jetsweeper,10,6,4,2,8,1578,a,62,hissen,10,8,2,11,3,780,a,60,sputtery_hue,4,2,2,7,1,683,a,71,clashblaster,9,9,0,11,0,742,a+,69,clashblaster,11,9,2,6,2,833,s+,60,splatscope,7,7,0,6,4,1038,s+,63
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,3,3,0,1,2,769,,38,hokusai_hue,8,8,0,3,2,657,,59,heroslosher_replica,2,1,1,1,3,766,,32,promodeler_rg,2,2,0,3,2,796,,64,liter4k_scope,2,2,0,5,2,705,,49,squiclean_a,2,2,0,6,0,377,,71,maneuver,3,1,2,3,3,902,,51,52gal_deco,3,3,0,0,3,799,,69
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,7,7,0,0,4,1153,,78,momiji,4,2,2,1,3,887,,62,wakaba,9,7,2,4,2,746,,66,dualsweeper,5,2,3,4,0,222,,83,promodeler_mg,4,4,0,6,2,832,,73,rapid_elite,1,1,0,5,1,685,,63,squiclean_a,2,2,0,3,1,555,,31,sharp,3,2,1,4,1,467,,67
2018-01-20T16:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,2,2,0,4,2,796,,33,bold,6,6,0,6,1,706,,17,52gal_deco,3,2,1,5,1,700,,34,jetsweeper,4,2,2,2,2,577,,63,spygadget,7,5,2,3,3,888,,17,maneuver,6,5,1,2,0,739,,35,variableroller,9,6,3,4,2,626,,26,carbon,1,1,0,3,0,405,,11
