# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,manta,130,alpha,TRUE,prime_collabo,9,8,1,0,3,806,s+,65,hotblaster,8,5,3,1,1,546,s+,73,sshooter_collabo,3,1,2,1,2,497,s+,62,carbon,0,0,0,1,1,366,s+,23,maneuver_collabo,1,0,1,3,2,614,s+,76,bottlegeyser,2,2,0,2,2,420,s+,72,nzap85,1,1,0,5,1,596,s+,69,sshooter_collabo,0,0,0,5,2,526,s+,49
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,gangaze,178,alpha,TRUE,prime_collabo,5,4,1,2,3,877,s+,65,nzap85,7,7,0,3,2,652,s+,67,splatscope,6,3,3,2,3,738,s+,70,liter4k,3,1,2,5,2,559,s+,67,liter4k_scope,3,2,1,3,3,797,s+,61,splatspinner,8,7,1,4,3,700,s+,47,splatcharger,0,0,0,4,2,501,s+,70,jetsweeper,3,3,0,4,3,791,s+,59
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,manta,276,bravo,TRUE,prime_collabo,5,5,0,7,4,1189,s+,65,hotblaster,8,7,1,8,3,840,s+,67,prime_collabo,8,6,2,7,4,1085,s+,72,splatscope,2,2,0,9,1,1023,s+,57,prime_collabo,13,11,2,5,4,1129,s+,64,barrelspinner_deco,14,7,7,6,3,1028,s+,59,hissen,11,8,3,4,3,968,s+,87,splatscope_collabo,6,5,1,5,3,1108,s+,36
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,9,7,2,0,1,680,,37,splatroller,6,5,1,4,1,510,,16,momiji,1,1,0,1,0,526,,13,splatroller,5,5,0,5,0,469,,51,sshooter,0,0,0,6,0,234,,13,hokusai,5,5,0,6,0,399,,17,nzap89,1,0,1,3,2,672,,13,herocharger_replica,6,5,1,3,1,615,,59
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,7,7,0,8,4,1131,s+,65,bottlegeyser,8,8,0,5,3,624,s+,72,dynamo,11,8,3,3,4,1183,s+,65,hotblaster,10,7,3,4,3,828,s+,54,hotblaster,12,12,0,7,4,899,s+,66,jetsweeper_custom,8,5,3,6,4,1083,s+,68,hissen,4,3,1,9,3,977,s+,87,dynamo_tesla,1,0,1,8,2,797,s+,49
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,heroshooter_replica,6,6,0,3,2,899,,37,hissen,12,12,0,6,0,628,,16,bold,1,0,1,4,0,424,,12,pablo,3,2,1,6,0,264,,22,nzap89,9,9,0,6,1,463,,18,promodeler_mg,4,3,1,4,1,907,,14,bold,3,3,0,5,2,746,,10,carbon,6,4,2,5,2,615,,12
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,manta,87,alpha,TRUE,prime_collabo,6,6,0,1,0,303,s+,65,nzap85,10,5,5,0,2,509,s+,67,dualsweeper,3,3,0,2,1,359,s+,67,hotblaster,4,2,2,2,0,166,s+,52,herocharger_replica,1,1,0,4,1,279,s+,72,nzap85,0,0,0,4,1,349,s+,73,maneuver,1,1,0,4,0,302,s+,58,splatroller_collabo,4,3,1,4,0,240,s+,53
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,heroshooter_replica,5,4,1,3,1,735,,37,wakaba,3,3,0,7,0,473,,5,splatroller,6,6,0,5,0,551,,14,splatroller_collabo,2,2,0,2,1,432,,15,promodeler_mg,6,6,0,1,4,1060,,40,hokusai_hue,7,7,0,3,2,544,,18,sshooter,1,0,1,5,0,381,,7,longblaster,5,4,1,6,0,393,,48
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,manta,206,alpha,TRUE,prime_collabo,9,6,3,2,4,975,s+,65,nzap85,9,6,3,5,4,960,s+,69,hotblaster_custom,9,6,3,4,3,637,s+,65,maneuver,8,4,4,2,4,825,s+,58,heroroller_replica,3,3,0,7,2,798,s+,76,nova,7,6,1,6,2,609,s+,67,nzap85,7,3,4,6,3,768,s+,67,heromaneuver_replica,1,1,0,3,5,983,s+,65
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroshooter_replica,6,5,1,1,1,712,,37,sshooter,1,1,0,3,0,455,,7,liter4k,6,5,1,2,1,670,,20,sshooter,4,3,1,4,2,695,,2,wakaba,3,3,0,4,1,591,,5,splatroller,1,1,0,2,0,628,,14,splatroller,5,5,0,4,1,615,,48,splatroller,1,1,0,4,0,630,,7
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,gangaze,172,alpha,TRUE,prime_collabo,4,1,3,2,3,789,s+,65,rapid,11,9,2,2,2,787,s+,69,nzap85,4,3,1,5,2,820,s+,69,maneuver,9,6,3,4,2,485,s+,58,prime_collabo,3,3,0,4,4,873,s+,67,hotblaster,4,4,0,5,2,580,s+,79,nzap85,4,2,2,4,4,727,s+,67,barrelspinner_deco,2,2,0,6,1,475,s+,64
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,gangaze,80,alpha,TRUE,prime_collabo,5,4,1,0,1,380,s+,65,nzap85,7,6,1,0,1,428,s+,61,splatcharger_collabo,1,1,0,1,1,299,s+,33,nzap85,1,1,0,2,1,325,s+,49,prime_collabo,0,0,0,3,1,360,s+,67,hotblaster,0,0,0,3,0,203,s+,79,sshooter_collabo,3,3,0,2,2,332,s+,62,sshooter_collabo,0,0,0,4,0,236,s+,40
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_collabo,3,3,0,0,1,786,,37,carbon,1,1,0,2,0,413,,12,hokusai,1,0,1,5,0,299,,12,maneuver,6,5,1,4,2,706,,8,maneuver_collabo,3,3,0,3,0,375,,11,splatscope_collabo,1,1,0,3,0,528,,37,splatroller,7,7,0,3,2,650,,10,promodeler_rg,0,0,0,0,0,0,,29
2018-01-04T10:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_collabo,11,11,0,0,1,716,,37,splatroller,2,2,0,2,1,678,,9,bold,3,2,1,3,2,670,,65,splatroller,3,3,0,4,2,834,,19,splatroller,3,3,0,5,1,633,,8,squiclean_a,2,0,2,3,1,422,,20,carbon,3,3,0,7,0,490,,11,maneuver_collabo,3,3,0,3,0,677,,14
2018-01-04T10:00:00+00:00,2.1.1,gachi,standard,area,gangaze,228,bravo,TRUE,prime_collabo,6,6,0,4,4,1028,s+,65,longblaster,12,9,3,5,3,933,s+,64,hydra,5,4,1,5,1,632,s+,39,sshooter,2,2,0,8,0,571,s+,68,nzap85,10,4,6,3,4,948,s+,63,splatroller,3,3,0,7,2,602,s+,60,prime_collabo,10,8,2,6,3,853,s+,61,splatcharger_collabo,7,7,0,5,2,908,s+,67
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,nzap85,12,9,3,7,3,1036,s+,60,bucketslosher,14,14,0,8,3,1052,s+,29,nzap85,10,4,6,7,5,1168,a-,61,spygadget,4,3,1,4,1,484,b+,37,carbon,11,10,1,8,2,796,a,40,prime_collabo,8,5,3,8,4,956,s+,58,nova,7,7,0,6,2,815,a+,55,clashblaster,6,4,2,8,0,975,b+,31
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,splatcharger,5,5,0,7,2,663,a,52,sshooter_collabo,11,7,4,9,2,856,a+,65,sshooter_collabo,14,12,2,5,2,828,a-,64,nova,9,7,2,2,6,1005,a,36,sshooter,8,8,0,10,1,738,a+,58,momiji,8,6,2,8,3,977,a,48,herocharger_replica,4,3,1,6,1,610,a-,30,longblaster,7,6,1,8,1,777,a-,33
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,40,alpha,TRUE,nzap85,6,6,0,1,1,317,s+,60,nzap85,4,1,3,0,1,292,a-,61,dualsweeper,2,2,0,0,0,143,b,38,h3reelgun,0,0,0,0,0,141,s,64,sshooter,1,0,1,3,0,130,a,51,nzap85,1,1,0,2,0,209,s,61,bold,0,0,0,2,0,171,b,43,splatroller,0,0,0,2,0,114,s+,57
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,37,alpha,TRUE,nzap85,5,2,3,0,1,291,s+,60,barrelspinner_deco,3,3,0,0,0,129,s,37,splatroller,3,3,0,0,0,167,s+,68,nzap85,0,0,0,0,0,184,a-,61,pablo_hue,0,0,0,2,0,122,b-,21,splatscope_collabo,0,0,0,2,0,121,s+,39,sshooter,0,0,0,2,0,166,b-,41,sshooter_collabo,0,0,0,2,0,132,a-,39
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,121,bravo,TRUE,splatcharger,2,2,0,5,0,328,a,52,splatroller,7,6,1,4,1,450,a,55,nzap85,3,2,1,4,1,322,a,45,longblaster,6,2,4,4,1,347,a-,39,nzap85,12,10,2,2,2,523,a,70,nzap85,3,2,1,5,0,214,a-,55,maneuver_collabo,5,4,1,2,1,335,a,49,longblaster,2,1,1,3,1,410,a-,32
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,177,alpha,TRUE,nzap85,8,6,2,2,3,758,s+,60,sshooter,7,3,4,3,2,589,s+,64,sshooter_collabo,7,7,0,2,1,831,s+,52,nzap85,6,3,3,4,3,691,a-,61,52gal,6,5,1,6,2,587,c,20,bucketslosher,4,3,1,2,4,837,s+,72,sshooter,3,2,1,5,1,522,s,60,soytuber,2,1,1,6,0,531,b+,32
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,203,alpha,TRUE,splatcharger,5,4,1,3,2,415,a,52,prime,10,6,4,3,3,548,a,48,spygadget,8,6,2,0,2,704,a,45,nzap85,10,6,4,4,4,741,a-,58,splatspinner,4,3,1,8,3,795,a-,41,prime_collabo,6,5,1,8,2,660,a-,51,herocharger_replica,2,1,1,3,3,584,a-,60,heroroller_replica,1,1,0,3,0,0,a-,48
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,313,bravo,FALSE,nzap85,14,9,5,9,4,1386,s+,60,nzap85,14,11,3,7,5,1517,a-,61,hydra,10,9,1,7,2,846,s+,64,hokusai,3,1,2,8,1,927,a-,62,sshooter_collabo,17,16,1,7,1,1138,s+,47,barrelspinner,10,5,5,2,8,1715,s+,34,longblaster,8,6,2,8,4,1151,a,56,nzap89,8,4,4,13,1,578,b-,52
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_collabo,14,11,3,3,3,933,c+,37,splatroller_collabo,16,13,3,12,1,452,c+,32,nova,13,8,5,9,2,361,c-,19,nzap85,11,7,4,7,3,722,c+,25,maneuver,16,12,4,9,3,1124,c+,35,splatcharger,3,2,1,9,1,592,c-,10,splatroller_collabo,8,7,1,12,1,412,c+,19,dynamo,10,10,0,9,1,429,c,21
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,274,bravo,TRUE,splatcharger,4,3,1,8,2,700,a,52,splatroller,5,3,2,7,2,767,a-,55,nzap89,10,8,2,9,3,960,a-,73,sshooter,13,11,2,6,2,778,a,59,screwslosher,10,7,3,5,1,908,a-,57,sshooter,7,3,4,7,1,590,a-,50,nzap85,10,10,0,6,4,1030,a-,52,heroroller_replica,12,10,2,7,3,787,a-,81
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,164,alpha,TRUE,bold,5,4,1,4,0,750,s,64,sshooter,7,5,2,4,1,593,b+,35,screwslosher,8,7,1,4,1,480,b-,40,dualsweeper,10,7,3,2,3,736,s+,38,hotblaster,3,2,1,7,0,431,s+,76,carbon,3,2,1,6,1,502,s+,51,bucketslosher,7,6,1,6,1,557,s+,46,wakaba,4,3,1,4,2,708,s+,56
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap85,8,4,4,8,3,1196,s+,60,52gal,18,12,6,3,4,1120,s,50,heroshelter_replica,13,10,3,6,2,1312,s+,59,nzap85,10,6,4,5,6,1394,a-,61,wakaba,14,9,5,7,6,1560,s+,56,jetsweeper_custom,11,7,4,6,5,1307,a+,62,splatroller,4,3,1,10,4,1028,a+,63,hokusai_hue,4,3,1,9,3,1163,s,57
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,306,bravo,FALSE,splatcharger,13,10,3,7,3,750,a,52,splatroller,11,10,1,9,3,908,a,63,nzap89,6,4,2,9,3,872,a,63,rapid,15,10,5,8,3,790,a-,36,screwslosher,9,7,2,10,1,795,a,61,jetsweeper,10,8,2,10,2,601,a,35,nzap85,7,5,2,7,3,749,a,64,bold,14,13,1,7,4,1279,a-,75
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,219,alpha,TRUE,prime_collabo,12,10,2,1,3,659,c+,37,sshooter_collabo,11,9,2,5,0,672,c+,35,maneuver,11,4,7,3,2,495,c+,25,nzap85,13,8,5,4,2,539,c,28,longblaster,1,1,0,6,1,219,c,25,splatcharger,5,5,0,7,2,630,c,18,sshooter_collabo,4,4,0,8,2,580,c+,23,nzap89,5,3,2,10,1,566,c,15
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,bold,7,4,3,9,0,1327,s,64,sshooter,14,11,3,11,1,899,b+,35,screwslosher,13,9,4,10,2,1007,b-,40,dualsweeper,13,7,6,8,5,1560,s+,38,nzap85,15,7,8,7,4,1313,a,31,bold,14,13,1,11,5,1790,s+,65,hotblaster,15,9,6,7,1,855,s+,61,splatspinner,12,8,4,7,4,1345,s+,52
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,122,alpha,TRUE,nzap85,5,1,4,2,2,528,s+,60,nzap85,9,4,5,3,2,502,a-,61,dualsweeper,8,6,2,2,1,438,s+,53,52gal,5,4,1,3,1,373,s,62,hotblaster,6,5,1,4,1,335,s,58,splatroller,3,3,0,1,2,505,s,52,nzap85,3,1,2,5,1,497,s+,62,bamboo14mk1,1,1,0,5,0,264,b,40
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,5,5,0,10,1,816,c+,37,pablo_hue,0,0,0,11,1,515,c-,11,splatscope,1,1,0,8,0,350,c-,15,hissen,11,10,1,14,1,755,c+,29,longblaster,11,5,6,3,4,583,c+,31,hotblaster,16,13,3,3,3,670,c,38,hokusai_hue,15,13,2,4,5,751,c+,18,hokusai_hue,16,12,4,6,4,0,c-,18
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,65,alpha,TRUE,splatcharger,2,2,0,1,1,198,a,52,nzap89,7,6,1,0,1,277,a-,56,sputtery,3,2,1,1,1,263,a-,47,bold,5,3,2,0,2,283,a-,75,nova,0,0,0,3,0,108,a,59,sshooter_collabo,1,1,0,3,0,179,a-,40,wakaba,0,0,0,3,0,218,a-,66,nzap85,1,1,0,4,0,251,a-,50
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,310,bravo,FALSE,bold,6,4,2,7,0,1393,s,64,sshooter,13,11,2,7,2,918,b+,35,screwslosher,9,6,3,9,1,857,b-,40,dualsweeper,9,6,3,7,5,1295,s+,38,nzap85,13,8,5,9,3,1315,s+,58,52gal,5,4,1,9,2,782,s+,64,prime_collabo,11,7,4,4,4,1119,s+,64,hissen,16,11,5,8,3,1080,s+,84
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatcharger,11,7,4,9,3,750,a,52,sputtery,15,13,2,8,1,818,a-,47,screwslosher,8,5,3,5,2,718,a-,34,heromaneuver_replica,7,6,1,11,2,669,a-,53,prime,8,4,4,9,3,665,a-,31,heroroller_replica,8,5,3,8,2,696,a-,60,splatcharger,12,10,2,6,1,721,a-,46,nzap89,17,14,3,8,3,891,a-,61
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,300,alpha,FALSE,nzap85,13,7,6,6,4,1304,s+,60,nzap85,12,7,5,9,3,1088,a-,61,kelvin525,8,8,0,6,2,943,s+,66,splatspinner,6,4,2,6,4,1097,s+,60,sshooter,15,13,2,6,5,1158,a,36,nzap85,7,4,3,9,3,1290,a,46,hydra,7,7,0,5,2,993,s+,53,splatcharger,6,3,3,6,3,977,s+,52
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,216,alpha,TRUE,prime_collabo,7,7,0,1,3,694,c+,37,sshooter,2,0,2,5,1,326,c+,24,sputtery,10,10,0,4,1,600,c,29,sharp,4,2,2,1,1,206,c,29,promodeler_mg,1,0,1,7,2,695,c-,26,dynamo_tesla,6,5,1,5,1,426,c,36,sshooter_collabo,5,5,0,5,1,510,c,25,splatscope,1,1,0,2,0,0,c+,16
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,10,7,3,7,2,569,a,52,bold,13,11,2,7,4,1232,a,48,sshooter,16,12,4,6,3,1348,a-,25,jetsweeper_custom,12,8,4,6,3,525,a-,58,bold,9,9,0,10,5,1230,a-,62,nzap85,11,11,0,10,3,1046,a-,42,splatcharger,3,3,0,8,1,771,a-,46,pablo,4,3,1,10,2,610,a+,55
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,325,bravo,FALSE,nzap85,15,13,2,12,4,1252,s+,60,nzap85,12,7,5,11,3,1192,a-,61,sshooter,12,7,5,13,1,1078,a+,64,bold,11,10,1,12,2,1457,s,66,clashblaster,20,16,4,12,1,1091,s+,40,nzap85,16,14,2,9,1,1605,s,58,dynamo,15,12,3,6,3,1257,a,23,nova,9,6,3,10,1,1028,a,52
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_collabo,15,13,2,5,4,903,c+,37,momiji,13,11,2,9,3,1015,c+,21,nzap85,1,0,1,3,1,0,c-,10,sshooter,9,5,4,9,2,701,c,16,nzap89,8,8,0,5,5,1009,c+,41,nzap89,8,6,2,7,4,844,c,20,hokusai,8,6,2,10,0,495,c,37,bold,7,6,1,7,5,756,c-,14
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,314,alpha,FALSE,splatcharger,7,4,3,7,4,849,a,52,96gal,8,7,1,6,5,885,a,55,sputtery,5,3,2,8,4,987,a,71,maneuver,12,12,0,7,6,1363,a,65,splatcharger,7,5,2,6,1,645,a-,46,nzap85,13,8,5,7,5,1298,a,60,splatroller,14,13,1,8,2,931,a-,60,jetsweeper,4,2,2,5,5,1170,a,36
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,33,bravo,TRUE,nzap85,0,0,0,1,1,236,s+,60,splatcharger,2,2,0,2,0,119,a,45,nzap85,1,1,0,2,0,167,a-,61,splatroller,0,0,0,2,0,102,s+,49,wakaba,4,2,2,1,1,281,s,54,maneuver_collabo,2,2,0,1,0,121,a,26,heroshooter_replica,2,1,1,1,0,180,s+,58,splatroller,2,2,0,0,0,183,a+,55
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,80,bravo,TRUE,prime_collabo,1,1,0,2,0,248,c+,37,nzap85,2,2,0,3,0,239,c,27,splatroller,0,0,0,1,1,344,c-,12,promodeler_mg,0,0,0,2,0,266,c-,10,nzap89,0,0,0,2,1,109,c,27,prime_collabo,3,3,0,0,2,350,c,37,splatroller,2,2,0,0,1,183,c+,60,nzap89,3,3,0,1,2,403,c+,21
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,225,alpha,TRUE,nzap85,11,10,1,4,3,1167,s+,60,nzap85,11,6,5,4,4,963,a-,61,prime_collabo,10,8,2,6,4,985,s+,67,splatcharger,1,1,0,6,3,560,b-,64,sshooter,11,10,1,10,0,634,s+,59,bold,5,4,1,7,4,1136,s,54,splatroller,5,5,0,6,2,959,b,44,hissen,1,1,0,2,2,0,s,58
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,5,5,0,3,2,990,,64,promodeler_mg,4,3,1,1,4,1260,,60,promodeler_mg,2,1,1,2,3,960,,46,promodeler_rg,5,4,1,4,2,706,,52,longblaster,1,1,0,3,1,481,,21,promodeler_mg,2,2,0,4,2,808,,47,sshooter,6,6,0,3,3,1046,,35,splatscope,1,0,1,3,1,878,,50
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,110,alpha,TRUE,prime_collabo,5,4,1,0,3,410,c+,37,maneuver_collabo,1,1,0,3,1,417,c-,17,splatroller,2,1,1,2,0,145,c,14,barrelspinner,3,2,1,2,1,151,c,44,52gal,1,1,0,3,0,0,c-,15,prime,3,2,1,1,1,0,c+,63,maneuver,0,0,0,0,0,0,c-,10,promodeler_mg,4,4,0,4,0,296,c,23
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,12,11,1,9,3,743,a,52,rapid_elite,6,5,1,9,3,848,a-,42,nzap85,4,4,0,9,1,608,a-,41,promodeler_mg,6,5,1,8,6,1318,a-,57,splatroller,16,13,3,7,3,749,a-,57,sshooter,8,7,1,5,0,866,a-,55,dualsweeper,10,9,1,3,9,1494,a,65,prime_collabo,7,6,1,10,1,702,a,58
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,327,bravo,FALSE,nzap85,7,5,2,7,4,1603,s+,60,hissen,13,9,4,12,2,912,s+,71,nzap85,12,6,6,8,6,1132,a-,61,splatroller,12,10,2,9,2,1013,a+,36,hissen,16,5,11,9,4,1158,s+,59,pablo,14,11,3,6,1,905,a,20,splatroller,11,9,2,7,3,1272,s+,50,sshooter,11,10,1,8,1,1243,b-,40
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,3,3,0,3,5,925,b-,37,bold,8,7,1,7,4,844,b-,34,dynamo,4,4,0,9,1,466,b-,45,nzap89,12,8,4,9,3,1059,b,52,nzap89,5,5,0,7,3,702,b-,39,spygadget,8,6,2,6,2,814,b,47,sshooter_collabo,15,14,1,3,1,1105,b,39,prime,15,3,12,6,4,707,b-,21
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,hokusai_hue,4,4,0,3,2,793,,64,bold,3,2,1,5,2,851,,62,herocharger_replica,3,2,1,1,2,773,,60,pablo_hue,0,0,0,5,0,425,,21,sshooter,7,7,0,1,2,874,,46,splatscope,2,1,1,1,3,698,,74,nzap89,3,2,1,4,2,688,,48,prime,4,3,1,2,2,717,,67
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,200,bravo,TRUE,prime_collabo,2,0,2,4,1,533,b-,37,hotblaster,4,3,1,6,2,570,b-,39,nzap85,6,5,1,4,2,584,b-,37,hokusai,8,6,2,8,1,396,b-,46,jetsweeper,10,4,6,3,3,451,b-,53,clashblaster,8,8,0,4,2,442,b-,47,nzap89,6,5,1,5,4,1058,b-,40,prime,8,5,3,2,3,473,b-,24
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap85,10,6,4,5,4,1365,s+,60,prime_collabo,10,9,1,6,6,1659,s+,65,sshooter,9,5,4,7,2,1117,s+,67,nzap85,6,2,4,4,6,1474,a-,61,rapid_elite,13,5,8,6,6,1536,s+,54,nzap85,11,8,3,8,4,1563,a,57,splatscope,7,6,1,3,7,1500,s+,62,jetsweeper_custom,6,3,3,6,3,1073,s+,45
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatcharger,12,9,3,6,3,712,a,52,splatroller,9,7,2,8,4,740,a,60,pablo,12,11,1,6,4,1183,a-,34,rapid_elite,19,8,11,8,4,974,a-,68,rapid,5,4,1,12,2,798,a-,43,heroroller_replica,12,11,1,7,3,908,a+,59,heroroller_replica,11,9,2,9,2,827,a-,63,jetsweeper,9,4,5,7,4,957,a-,45
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,barrelspinner_deco,1,1,0,2,1,697,,64,bold,2,1,1,3,2,739,,62,herocharger_replica,6,6,0,3,2,789,,60,momiji,3,3,0,4,2,862,,48,splatspinner,1,1,0,2,4,908,,46,splatscope,5,5,0,4,2,765,,74,pablo_hue,0,0,0,3,0,399,,21,splatcharger_collabo,5,5,0,2,2,746,,59
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,13,13,0,4,4,891,b-,37,nzap85,12,9,3,8,2,581,b-,30,momiji,13,7,6,8,4,1047,b+,64,variableroller_foil,8,5,3,8,1,430,b-,34,clashblaster,8,6,2,10,2,540,b+,63,splatroller_collabo,9,9,0,10,1,511,b-,33,splatcharger,8,7,1,2,5,964,b-,31,bold,6,6,0,12,2,758,b-,32
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,2,2,0,3,0,629,,64,splatspinner,5,4,1,2,3,756,,46,momiji,7,4,3,3,2,950,,48,splatcharger_collabo,0,0,0,1,2,810,,59,bold,1,1,0,5,1,749,,62,herocharger_replica,3,3,0,0,3,860,,60,splatscope,3,3,0,3,2,743,,74,sshooter,3,2,1,2,2,647,,62
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,308,alpha,FALSE,nzap85,25,14,11,6,5,1340,s+,60,bold,18,15,3,7,4,1383,s+,64,nzap85,15,8,7,6,5,1417,a-,61,bold,11,6,5,8,2,1030,a-,42,splatroller,17,16,1,12,2,1142,s+,35,nzap85,11,6,5,8,6,1565,a+,60,spygadget,7,3,4,8,4,1406,s+,55,splatroller,4,2,2,15,2,741,a,41
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,320,bravo,FALSE,splatcharger,12,9,3,5,4,932,a,52,carbon,11,10,1,8,2,623,a+,47,52gal,17,11,6,5,1,849,a+,45,momiji,5,1,4,9,4,1282,a+,64,bold,8,8,0,8,3,800,a-,30,carbon,14,10,4,6,5,1109,a,51,splatroller,7,5,2,8,4,1047,a,49,prime_collabo,4,4,0,9,5,844,a+,62
