# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-22T14:00:00+00:00,2.2.1,gachi,standard,hoko,battera,164,bravo,TRUE,hissen,5,3,2,5,2,587,a+,68,promodeler_mg,1,1,0,2,4,1069,a+,23,bold,7,7,0,4,1,813,a-,14,sputtery,1,1,0,5,1,597,a+,85,momiji,6,5,1,2,4,1510,a,21,splatcharger,4,3,1,2,1,633,a+,50,carbon,6,6,0,2,1,624,a,41,splatspinner,6,2,4,6,0,585,a,30
2018-01-22T14:00:00+00:00,2.2.1,gachi,standard,hoko,battera,68,alpha,TRUE,splatroller_collabo,1,1,0,2,0,188,s+,51,sputtery,7,7,0,1,2,574,s+,74,screwslosher,0,0,0,2,1,315,s+,58,sshooter_collabo,1,1,0,1,1,269,s+,93,promodeler_rg,1,1,0,2,1,413,s+,56,heroroller_replica,3,3,0,2,0,289,s+,74,splatspinner,3,2,1,2,0,234,s+,70,sputtery,0,0,0,3,0,171,s+,58
2018-01-22T16:00:00+00:00,2.2.1,gachi,squad_2,asari,devon,286,alpha,TRUE,dualsweeper,6,2,4,4,4,1008,a+,79,prime_collabo,16,13,3,5,4,992,s+,71,sshooter_collabo,16,12,4,6,1,902,c-,27,pablo_hue,8,7,1,7,1,489,b,39,sputtery,7,7,0,7,2,992,a,66,nzap85,12,9,3,10,1,887,,55,sshooter,5,4,1,9,2,842,b+,65,liter4k_scope,2,2,0,8,1,692,b+,57
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,205,bravo,TRUE,bold,2,2,0,5,2,1101,s,56,sputtery,8,7,1,6,4,873,s,63,splatroller,2,2,0,8,2,649,s,85,rapid_elite,2,2,0,5,2,434,s,43,sputtery_hue,4,2,2,5,4,925,s,48,screwslosher,17,12,5,4,2,854,s,54,sshooter_collabo,7,6,1,2,2,838,s,55,rapid,7,4,3,2,2,802,s,73
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,230,alpha,TRUE,bold,2,2,0,4,5,1294,s+,56,parashelter,2,1,1,6,2,957,s+,58,prime_collabo,7,6,1,7,1,839,s+,73,sshooter,8,7,1,4,2,700,s+,50,splatcharger,5,4,1,1,6,1061,s+,60,52gal_deco,5,4,1,1,5,1023,s+,65,prime_collabo,7,6,1,6,2,897,s+,67,sshooter,8,7,1,8,2,756,s+,49
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,307,bravo,FALSE,herocharger_replica,9,7,2,3,5,1165,s+,59,prime,12,7,5,8,5,1385,s+,63,heroshooter_replica,4,4,0,8,3,1144,s+,67,heroroller_replica,10,9,1,10,4,1126,s+,61,wakaba,11,6,5,5,6,1437,s+,39,52gal_deco,11,7,4,8,2,1292,s+,77,jetsweeper,9,8,1,5,7,1233,s+,59,rapid,10,8,2,9,3,1121,s+,114
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,76,alpha,TRUE,variableroller_foil,6,3,3,0,1,403,s+,72,bamboo14mk1,4,1,3,1,1,383,s+,82,jetsweeper_custom,3,3,0,0,1,351,s+,81,52gal,4,4,0,0,1,281,s+,64,sshooter,0,0,0,3,1,388,s+,41,splatroller,0,0,0,2,1,362,s+,64,hotblaster_custom,1,1,0,2,1,304,s+,73,bold,0,0,0,4,0,264,s+,46
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,92,bravo,TRUE,variableroller_foil,1,1,0,3,0,331,s+,91,wakaba,3,2,1,2,3,564,s+,51,jetsweeper,0,0,0,3,2,470,s+,61,promodeler_mg,1,0,1,3,1,420,s+,26,heroshooter_replica,6,6,0,0,1,580,s+,76,bold,1,1,0,2,1,398,s+,39,splatscope_collabo,1,1,0,1,0,363,s+,46,hokusai,3,3,0,0,1,334,s+,43
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,300,bravo,FALSE,prime_collabo,12,10,2,8,5,1341,s+,83,nzap85,8,4,4,9,4,1201,s+,90,bucketslosher,7,4,3,8,3,1000,s+,65,hydra,11,9,2,7,4,952,s+,69,dualsweeper,14,11,3,4,7,1483,s+,65,wakaba,11,8,3,5,5,1263,s+,60,sshooter,8,7,1,9,1,1135,s+,44,hissen,10,6,4,9,2,812,s+,77
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,6,4,2,2,4,1150,,78,nzap89,2,2,0,1,3,820,,57,promodeler_rg,2,2,0,3,3,793,,39,sputtery_hue,2,2,0,4,2,750,,64,nzap89,2,2,0,3,4,1023,,39,sharp,2,2,0,3,3,832,,62,sputtery_hue,4,3,1,1,2,774,,71,pablo,5,3,2,3,3,692,,18
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,300,alpha,FALSE,variableroller_foil,12,8,4,4,6,1318,s+,72,sputtery_hue,10,7,3,5,5,1424,s+,55,maneuver_collabo,10,9,1,7,4,1136,s+,63,hotblaster,14,9,5,7,1,776,s+,76,sputtery,6,5,1,9,3,1216,s+,76,maneuver_collabo,8,7,1,7,4,1208,s+,65,splatroller,10,6,4,10,3,1185,s+,90,dynamo,5,5,0,7,4,1075,s+,74
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,216,alpha,TRUE,variableroller_foil,3,1,2,7,1,630,s+,91,heroshooter_replica,9,8,1,5,1,1034,s+,76,wakaba,4,3,1,5,3,883,s+,51,splatscope_collabo,1,1,0,4,2,701,s+,46,52gal_deco,12,11,1,4,5,1295,s+,69,52gal_deco,9,8,1,4,4,1115,s+,77,jetsweeper_custom,3,2,1,5,3,783,s+,46,maneuver,0,0,0,0,0,0,s+,46
2018-01-22T16:00:00+00:00,2.2.1,gachi,squad_2,asari,devon,302,alpha,FALSE,dualsweeper,7,3,4,5,4,957,a+,80,bold,12,11,1,6,0,917,b-,43,dynamo_tesla,4,4,0,8,2,825,a-,67,prime_collabo,12,11,1,8,2,764,s+,71,wakaba,5,3,2,5,2,1000,a+,68,splatroller,12,10,2,9,2,916,a-,66,liter4k,9,4,5,6,3,696,c-,64,hotblaster,11,10,1,9,1,680,a-,45
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,168,bravo,TRUE,bold,6,5,1,3,2,950,s,56,nzap85,4,3,1,6,1,813,s,46,splatscope,4,2,2,1,2,524,s,47,screwslosher,4,2,2,5,1,381,s,73,nzap85,6,4,2,4,2,792,s,57,heroroller_replica,6,6,0,4,3,728,s,44,herospinner_replica,6,3,3,1,3,684,s,78,sputtery,2,2,0,3,2,650,s,63
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,5,4,1,3,2,924,,75,dualsweeper,9,5,4,0,5,1088,,31,maneuver,4,4,0,1,4,1002,,20,bold,4,4,0,2,1,859,,55,sshooter,3,3,0,5,2,1116,,27,promodeler_mg,3,1,2,5,3,1001,,62,liter4k,2,1,1,1,2,788,,34,carbon,1,1,0,6,2,686,,40
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,211,alpha,TRUE,bold,6,4,2,2,5,1199,s+,56,sshooter,7,6,1,6,2,842,s+,53,maneuver_collabo,8,6,2,6,1,763,s+,73,splatcharger,4,3,1,3,3,743,s+,65,promodeler_mg,3,2,1,5,4,1312,s+,66,maneuver_collabo,9,9,0,4,3,856,s+,72,soytuber,1,1,0,6,2,615,s+,43,sshooter,5,5,0,4,1,574,s+,50
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,93,bravo,TRUE,herocharger_replica,3,3,0,0,2,419,s+,59,heroshelter_replica,1,1,0,2,2,527,s+,82,prime,1,0,1,4,1,426,s+,63,nzap85,2,1,1,4,1,379,s+,82,wakaba,7,3,4,1,2,608,s+,39,hotblaster,4,3,1,1,1,423,s+,76,rapid,3,2,1,1,1,410,s+,114,nzap85,2,2,0,2,1,349,s+,83
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,5,4,1,0,3,904,,78,promodeler_mg,1,1,0,3,4,1048,,59,nzap85,5,2,3,0,4,861,,58,sputtery_hue,7,7,0,3,3,806,,64,nzap89,1,1,0,5,2,873,,39,sharp,3,2,1,5,2,833,,62,sputtery_hue,1,0,1,2,2,707,,71,dynamo,4,3,1,2,3,623,,67
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,289,bravo,TRUE,prime_collabo,7,6,1,6,4,1241,s,62,nzap89,9,8,1,6,4,1398,s,60,wakaba,6,2,4,8,5,1389,s,68,carbon,7,6,1,11,4,912,s,60,bold,9,9,0,6,4,1591,s,36,nzap85,11,8,3,6,3,1283,s,77,pablo,13,9,4,3,5,1243,s,53,sshooter,7,5,2,7,3,911,s,53
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,76,bravo,TRUE,bold,1,1,0,3,1,445,s,56,hokusai_hue,1,1,0,2,2,444,s,37,nzap89,1,0,1,3,1,227,s,62,soytuber,0,0,0,2,1,197,s,70,parashelter,5,1,4,0,1,436,s,73,bold,5,5,0,0,1,432,s,68,52gal_deco,3,2,1,1,0,307,s,65,screwslosher,6,2,4,1,0,245,s,51
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,262,bravo,TRUE,prime_collabo,7,5,2,6,5,1144,s+,83,sshooter,7,7,0,6,3,1199,s+,44,hokusai_hue,4,4,0,11,2,942,s+,88,heromaneuver_replica,10,7,3,10,2,886,s+,34,jetsweeper,10,6,4,4,6,1265,s+,62,dualsweeper,12,11,1,5,5,1174,s+,65,nzap85,9,7,2,7,4,1029,s+,90,wakaba,15,9,6,7,4,975,s+,70
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,200,alpha,TRUE,herocharger_replica,7,3,4,3,2,761,s+,59,barrelspinner_deco,11,9,2,1,3,1098,s+,35,nzap85,11,4,7,5,3,844,s+,83,maneuver_collabo,11,9,2,3,2,843,s+,76,wakaba,5,1,4,6,5,1026,s+,39,heroshelter_replica,5,3,2,6,3,881,s+,82,nzap85,7,4,3,6,3,821,s+,82,prime,5,4,1,7,3,717,s+,63
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,6,5,1,3,2,991,,75,promodeler_mg,2,2,0,5,2,1030,,62,52gal_deco,2,2,0,3,0,848,,35,maneuver,4,2,2,5,2,713,,40,sshooter_collabo,5,5,0,1,1,1097,,46,pablo_hue,3,2,1,2,4,893,,34,rapid,7,7,0,3,1,714,,27,hissen,4,2,2,5,1,642,,46
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,149,alpha,TRUE,variableroller_foil,4,4,0,4,2,501,s+,73,splatspinner,6,5,1,2,4,859,s+,63,promodeler_mg,3,2,1,4,3,717,s+,67,heroslosher_replica,2,1,1,2,3,593,s+,81,screwslosher,6,3,3,2,1,669,s+,61,nova,3,3,0,2,3,634,s+,60,hotblaster_custom,4,3,1,3,1,574,s+,60,splatroller,3,3,0,5,1,511,s+,90
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,137,bravo,TRUE,bold,3,3,0,4,2,704,s+,56,jetsweeper,5,5,0,3,3,668,s+,60,nzap85,5,2,3,3,2,647,s+,46,pablo,2,2,0,5,1,571,s+,66,bold,4,3,1,2,3,899,s+,72,nzap85,4,2,2,4,1,665,s+,62,splatroller,8,7,1,3,1,602,s+,71,sputtery,5,3,2,3,1,468,s+,55
2018-01-22T16:00:00+00:00,2.2.1,gachi,squad_2,asari,devon,152,alpha,TRUE,dualsweeper,6,3,3,2,2,595,a+,80,nzap85,2,1,1,3,1,591,c,34,prime_collabo,4,3,1,3,2,530,s+,71,maneuver_collabo,10,9,1,2,1,508,s+,67,rapid,2,0,2,3,1,516,,32,nzap85,2,2,0,4,1,507,s,71,sshooter,5,4,1,5,1,469,,42,pablo,5,4,1,4,1,331,a,57
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,2,2,0,1,4,1100,,78,bucketslosher_deco,9,9,0,3,2,1030,,83,promodeler_mg,4,3,1,4,3,959,,59,dualsweeper,4,2,2,3,1,699,,52,sputtery_hue,4,3,1,4,3,993,,64,nzap85,3,2,1,5,2,820,,58,herocharger_replica,3,2,1,3,3,795,,55,dynamo,6,4,2,4,1,646,,67
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,247,bravo,TRUE,bold,5,4,1,7,2,1123,s,56,96gal,11,6,5,4,5,1171,s,73,sputtery_hue,8,5,3,7,4,1022,s,106,splatroller,11,10,1,10,2,603,s,57,bold,7,5,2,6,3,1217,s,30,splatroller,11,10,1,5,5,1105,s,64,splatroller,12,11,1,7,4,975,s,39,dynamo_tesla,4,2,2,7,1,618,s,50
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,234,alpha,TRUE,prime_collabo,5,2,3,4,3,871,s,62,nzap85,15,14,1,6,3,1029,s,69,nova,7,5,2,4,3,745,s,57,sputtery_hue,4,2,2,2,3,712,s,68,rapid_elite,4,3,1,5,4,1001,s,57,splatspinner,5,3,2,6,5,863,s,67,splatroller,8,7,1,6,1,826,s,56,bold,3,3,0,6,2,732,s,69
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,237,alpha,TRUE,bold,5,5,0,3,4,1265,s+,56,52gal_deco,9,7,2,2,4,1134,s+,69,nzap85,10,3,7,3,4,1100,s+,65,maneuver_collabo,10,9,1,5,5,1003,s+,72,nzap89,7,7,0,4,6,1346,s+,54,nzap85,4,2,2,7,3,970,s+,81,sshooter,3,2,1,6,4,959,s+,58,splatroller,3,2,1,7,4,898,s+,32
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,165,alpha,TRUE,herocharger_replica,5,4,1,0,3,662,s+,59,nzap85,7,4,3,2,3,936,s+,82,nzap85,4,2,2,3,3,877,s+,83,maneuver_collabo,6,6,0,4,2,751,s+,82,l3reelgun,5,5,0,3,4,1048,s+,80,wakaba,3,2,1,4,5,976,s+,39,52gal_deco,1,1,0,6,1,617,s+,66,splatcharger,1,1,0,3,3,576,s+,84
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,237,bravo,TRUE,variableroller_foil,5,4,1,3,7,1255,s+,73,wakaba,3,0,3,1,8,1339,s+,51,prime_collabo,6,4,2,6,4,935,s+,69,herocharger_replica,2,1,1,6,2,668,s+,84,wakaba,5,1,4,2,6,1335,s+,74,barrelspinner,12,9,3,1,5,1118,s+,75,prime,5,3,2,2,4,1091,s+,69,spygadget,6,3,3,4,3,875,s+,80
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,183,alpha,TRUE,prime_collabo,7,6,1,4,4,863,s+,83,parashelter,6,4,2,3,3,943,s+,62,sshooter,8,8,0,3,3,680,s+,55,bamboo14mk1,6,4,2,3,3,635,s+,57,52gal_deco,8,8,0,6,0,866,s+,57,dualsweeper,3,1,2,6,3,791,s+,65,splatroller,2,2,0,5,2,670,s+,81,heromaneuver_replica,2,2,0,5,3,637,s+,34
2018-01-22T16:00:00+00:00,2.2.1,gachi,squad_2,asari,devon,320,bravo,FALSE,dualsweeper,12,9,3,7,4,1198,a+,80,bold,8,8,0,11,3,1094,b-,47,prime_collabo,11,9,2,8,3,898,s+,71,nzap85,5,2,3,11,0,760,b-,55,splatspinner,9,5,4,4,4,1108,c-,66,sshooter,16,15,1,8,2,1066,s+,89,bucketslosher,12,10,2,8,4,1054,a,64,heroroller_replica,13,7,6,8,0,797,c-,69
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,2,0,2,3,4,1026,,78,bold,2,2,0,5,2,1086,,64,sputtery_hue,7,7,0,3,2,772,,64,dynamo,1,1,0,2,2,513,,67,nzap85,2,1,1,3,3,837,,58,maneuver_collabo,5,5,0,4,3,807,,50,liter4k_scope,3,3,0,1,1,746,,89,herocharger_replica,4,3,1,2,2,654,,55
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,212,alpha,TRUE,variableroller_foil,3,2,1,7,1,615,s+,91,promodeler_rg,4,2,2,6,4,1017,s+,40,nzap85,6,5,1,7,3,993,s+,74,splatscope,5,5,0,4,4,801,s+,75,maneuver_collabo,16,14,2,2,3,1010,s+,83,52gal_deco,3,3,0,3,5,966,s+,70,hokusai,7,3,4,4,2,686,s+,51,96gal,8,4,4,5,2,601,s+,58
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,197,bravo,TRUE,herospinner_replica,6,6,0,6,2,769,s+,93,heroroller_replica,5,3,2,7,1,819,s+,85,prime_collabo,4,3,1,6,3,745,s+,92,momiji,1,1,0,7,2,598,s+,51,heroroller_replica,11,11,0,4,2,899,s+,89,prime,9,5,4,3,3,707,s+,62,jetsweeper,5,4,1,5,3,699,s+,71,52gal,12,6,6,1,3,582,s+,55
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,241,alpha,TRUE,bold,7,6,1,5,3,1164,s,56,momiji,10,9,1,6,4,1029,s,70,nzap89,11,9,2,4,4,1012,s,75,52gal_deco,11,8,3,4,3,783,s,58,bold,10,9,1,8,5,1373,s,66,nzap89,3,3,0,9,2,1008,s,62,sputtery_hue,3,2,1,6,3,869,s,106,dynamo_tesla,5,5,0,9,1,567,s,50
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,95,bravo,TRUE,herocharger_replica,0,0,0,3,1,301,s+,59,maneuver_collabo,1,1,0,1,2,632,s+,62,soytuber,2,2,0,2,2,463,s+,66,52gal_deco,0,0,0,4,1,394,s+,76,promodeler_mg,1,1,0,1,2,627,s+,67,maneuver_collabo,2,2,0,0,2,522,s+,82,prime_collabo,5,5,0,1,1,391,s+,87,52gal_deco,2,2,0,1,1,365,s+,78
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,79,bravo,TRUE,prime_collabo,1,1,0,3,1,368,s,62,hotblaster_custom,2,2,0,4,0,275,s,40,rapid,0,0,0,3,0,272,s,71,parashelter,0,0,0,4,0,183,s,61,sshooter,0,0,0,0,0,530,s,54,bold,4,3,1,1,1,518,s,58,maneuver_collabo,7,5,2,2,1,354,s,25,barrelspinner,6,6,0,0,1,311,s,39
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,7,3,4,3,3,954,,75,momiji,2,2,0,2,3,988,,42,bucketslosher_deco,9,7,2,3,2,763,,48,jetsweeper_custom,5,5,0,3,2,747,,37,bold,1,1,0,2,4,1197,,60,sputtery,3,2,1,6,1,767,,33,maneuver,4,4,0,6,1,731,,36,splatcharger,4,4,0,3,0,543,,85
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,120,alpha,TRUE,prime_collabo,5,5,0,3,1,494,s+,83,heromaneuver_replica,1,1,0,1,3,687,s+,64,hokusai_hue,8,8,0,0,3,654,s+,43,dualsweeper,4,2,2,2,1,451,s+,66,dualsweeper,1,0,1,2,4,671,s+,46,hotblaster,5,5,0,3,3,538,s+,60,sputtery_hue,1,1,0,5,1,518,s+,40,longblaster,0,0,0,6,0,288,s+,75
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,3,0,3,4,1116,,78,sputtery_hue,7,5,2,4,3,955,,65,splatspinner,5,3,2,1,3,824,,52,maneuver,1,0,1,2,2,655,,50,momiji,3,2,1,4,4,1218,,64,nzap85,2,1,1,0,5,1119,,58,heroshooter_replica,6,6,0,4,2,823,,67,parashelter,0,0,0,3,1,552,,65
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,145,alpha,TRUE,herocharger_replica,6,4,2,0,2,556,s+,59,maneuver_collabo,10,10,0,2,1,700,s+,88,52gal_deco,4,1,3,2,2,677,s+,78,52gal_deco,4,3,1,3,2,658,s+,105,maneuver_collabo,3,1,2,4,1,633,s+,62,52gal_deco,4,4,0,3,3,550,s+,65,sshooter,1,0,1,6,0,524,s+,54,soytuber,2,2,0,5,2,502,s+,66
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,164,alpha,TRUE,variableroller_foil,12,10,2,1,3,700,s+,91,52gal_deco,5,3,2,4,1,758,s+,88,heroblaster_replica,6,5,1,2,2,654,s+,78,nzap85,3,3,0,4,1,495,s+,29,prime_collabo,6,6,0,5,3,668,s+,63,screwslosher,3,2,1,4,2,631,s+,59,52gal_deco,3,2,1,5,1,630,s+,51,splatroller,2,1,1,7,2,592,s+,32
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,135,bravo,TRUE,prime_collabo,1,1,0,5,2,521,s,62,momiji,2,2,0,3,2,618,s,58,nzap85,6,5,1,4,2,556,s,72,hotblaster_custom,2,2,0,6,0,401,s,40,sshooter,6,4,2,2,1,699,s,52,sharp,6,4,2,2,1,655,s,63,sputtery_hue,3,3,0,4,1,432,s,51,heroblaster_replica,8,7,1,2,1,417,s,79
2018-01-22T16:00:00+00:00,2.2.1,gachi,squad_2,asari,devon,320,alpha,FALSE,dualsweeper,7,5,2,4,4,1268,a+,80,sputtery_hue,18,13,5,10,2,978,c-,59,prime_collabo,5,4,1,7,2,852,s+,71,prime_collabo,13,10,3,8,1,801,a,88,sshooter,12,10,2,8,5,1186,,58,nzap85,10,7,3,7,4,1152,b,65,heroslosher_replica,5,4,1,10,3,810,a,67,nzap85,11,8,3,7,3,804,s+,83
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,161,alpha,TRUE,herospinner_replica,6,2,4,3,2,578,s+,93,52gal_deco,13,5,8,1,3,875,s+,90,nzap85,9,5,4,4,2,731,s+,69,prime_collabo,11,10,1,4,1,577,s+,69,52gal_deco,1,1,0,5,3,700,s+,60,maneuver_collabo,7,6,1,7,2,688,s+,58,bold,6,4,2,6,2,687,s+,60,longblaster,4,1,3,4,2,502,s+,63
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,84,bravo,TRUE,bold,1,1,0,2,2,593,s,56,bold,0,0,0,4,1,349,s,77,nzap89,0,0,0,3,1,268,s,75,prime_collabo,1,1,0,3,1,264,s,74,bold,3,3,0,1,2,579,s,66,nzap89,7,6,1,1,1,452,s,69,momiji,1,0,1,0,1,382,s,70,carbon,3,3,0,0,0,207,s,50
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,277,alpha,TRUE,prime_collabo,9,7,2,4,5,1270,s+,83,hokusai_hue,16,12,4,9,4,982,s+,43,hotblaster,16,12,4,8,4,796,s+,60,dynamo_tesla,8,5,3,8,2,672,s+,49,heromaneuver_replica,16,15,1,9,3,1063,s+,64,hissen,8,8,0,10,2,921,s+,40,dualsweeper,9,3,6,9,2,879,s+,66,prime_collabo,6,3,3,8,2,800,s+,48
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,86,bravo,TRUE,variableroller_foil,0,0,0,1,4,569,s+,73,barrelspinner_deco,0,0,0,1,2,455,s+,74,maneuver_collabo,0,0,0,4,1,351,s+,83,prime_collabo,0,0,0,3,1,281,s+,68,nzap85,2,2,0,0,2,548,s+,89,maneuver_collabo,0,0,0,0,1,501,s+,52,rapid,4,4,0,0,1,424,s+,47,hotblaster,3,3,0,0,1,302,s+,76
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,4,4,0,4,3,1149,,75,sputtery,0,0,0,5,3,997,,33,hotblaster,1,1,0,6,1,581,,47,carbon,2,2,0,5,1,0,,77,bold,2,2,0,2,4,1193,,60,sharp,6,5,1,1,3,855,,66,jetsweeper_custom,11,10,1,0,3,807,,37,maneuver,5,3,2,4,1,740,,36
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,hokke,131,bravo,TRUE,herocharger_replica,4,3,1,2,2,460,s+,59,52gal_deco,4,3,1,3,2,658,s+,68,jetsweeper_custom,7,3,4,3,2,527,s+,36,sshooter,5,4,1,4,0,464,s+,54,nzap85,5,4,1,5,1,528,s+,74,heroroller_replica,1,1,0,4,1,525,s+,87,jetsweeper_custom,5,3,2,2,1,516,s+,79,clashblaster,4,4,0,2,1,452,s+,110
2018-01-22T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,2,2,0,2,3,1072,,78,nzap89,2,1,1,2,2,885,,68,heroshooter_replica,4,4,0,3,2,842,,67,52gal_deco,3,2,1,1,2,669,,72,momiji,1,1,0,3,4,1193,,64,sputtery_hue,4,3,1,3,3,980,,65,nzap85,2,1,1,1,3,810,,58,dynamo,4,3,1,2,1,405,,76
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,209,bravo,TRUE,prime_collabo,4,4,0,3,4,996,s,62,bold,3,2,1,4,2,982,s,65,sshooter,2,2,0,5,3,977,s,50,sharp,7,4,3,5,4,766,s,63,nzap85,7,4,3,2,5,1099,s,72,dualsweeper,6,4,2,3,6,1052,s,69,wakaba,11,8,3,4,4,824,s,71,splatroller,2,1,1,3,3,739,s,69
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,151,bravo,TRUE,bold,4,4,0,4,1,691,s,56,52gal_deco,5,5,0,4,1,827,s,51,bold,4,4,0,5,2,640,s,77,carbon,4,4,0,5,1,525,s,50,bold,5,5,0,4,3,825,s,66,momiji,1,0,1,4,3,761,s,70,nzap89,4,3,1,3,3,608,s,75,sputtery_hue,11,10,1,6,1,517,s,76
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,97,alpha,TRUE,variableroller_foil,4,3,1,0,1,428,s+,91,52gal_deco,3,2,1,2,1,526,s+,79,heroblaster_replica,6,5,1,0,1,445,s+,78,hokusai_hue,4,4,0,3,1,353,s+,43,prime_collabo,3,3,0,3,2,568,s+,63,maneuver_collabo,1,1,0,2,1,476,s+,83,soytuber,1,1,0,3,1,314,s+,35,nzap85,0,0,0,6,0,260,s+,29
2018-01-22T16:00:00+00:00,2.2.1,gachi,standard,area,mozuku,165,bravo,TRUE,variableroller_foil,2,1,1,3,5,959,s+,73,nzap85,4,2,2,3,4,790,s+,82,screwslosher,5,5,0,3,3,653,s+,87,sputtery_hue,2,1,1,6,1,414,s+,86,maneuver_collabo,5,4,1,1,3,915,s+,86,splatroller,7,7,0,4,2,751,s+,65,splatscope,3,3,0,2,1,604,s+,86,hotblaster_custom,3,1,2,2,1,478,s+,61
