# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,sshooter,7,4,3,8,3,898,s+,103,longblaster,11,8,3,6,3,991,s+,104,bold,13,12,1,7,2,1168,b,66,pablo,8,5,3,8,1,592,b+,68,sshooter,4,3,1,10,1,566,a-,49,wakaba,9,5,4,5,5,1124,,50,wakaba,13,7,6,8,4,991,s+,75,wakaba,18,14,4,8,4,1340,a-,84
2018-01-30T12:00:00+00:00,2.2.1,gachi,standard,area,bbass,219,alpha,TRUE,splatcharger,7,7,0,0,4,964,s,84,variableroller_foil,9,7,2,1,4,1017,s,61,heroshooter_replica,6,6,0,1,2,642,s,69,clashblaster,4,2,2,4,1,634,s,59,nzap85,1,0,1,6,2,738,s,87,barrelspinner_deco,2,2,0,5,3,756,s,52,promodeler_rg,1,1,0,6,4,950,s,61,rapid,4,3,1,5,2,693,s,44
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,326,bravo,FALSE,sshooter,12,7,5,8,3,929,s+,103,hissen,6,5,1,5,3,887,b-,49,maneuver,4,4,0,7,3,830,b-,24,longblaster,10,9,1,9,2,902,s+,104,heroroller_replica,4,3,1,7,1,735,b,63,nova,11,8,3,7,2,782,s,41,maneuver_collabo,11,7,4,4,1,1145,a+,75,splatroller,13,11,2,8,1,709,,44
2018-01-30T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,1,1,0,3,3,832,,50,bamboo14mk1,1,1,0,4,1,603,,53,heroroller_replica,1,1,0,0,1,200,,44,promodeler_mg,1,1,0,2,4,1363,,25,promodeler_mg,1,1,0,0,5,1208,,54,jetsweeper,0,0,0,1,2,590,,26,splatroller,6,6,0,2,2,638,,64,nzap89,2,2,0,1,3,685,,41
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,298,alpha,TRUE,sshooter,10,10,0,5,3,891,s+,103,wakaba,5,2,3,5,3,902,a-,58,dualsweeper,9,6,3,2,4,1020,s+,88,longblaster,10,7,3,4,3,898,s+,104,nova,4,2,2,6,3,745,a-,41,sshooter,5,5,0,9,2,1033,s+,85,nova,2,2,0,5,3,779,b,58,bold,5,5,0,6,3,1018,a,49
2018-01-30T12:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,5,5,0,2,3,1068,,50,heroroller_replica,2,2,0,2,0,220,,44,jetsweeper,2,2,0,2,4,928,,26,splatroller,4,4,0,2,3,820,,64,bamboo14mk1,5,5,0,4,2,686,,53,bold,2,0,2,2,3,1194,,25,96gal,2,2,0,4,1,571,,33,promodeler_mg,1,1,0,3,3,944,,42
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,sshooter,11,8,3,7,3,1001,s+,103,nzap85,14,7,7,6,3,1026,s+,61,sshooter,10,6,4,8,2,969,s+,64,longblaster,15,13,2,7,2,804,s+,104,pablo,3,1,2,8,0,630,a-,48,splatroller,12,10,2,8,1,903,b-,35,52gal,6,5,1,9,2,996,b,67,herobrush_replica,12,12,0,9,3,1072,a-,62
2018-01-30T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,8,6,2,2,3,1059,,50,bold,7,5,2,2,4,1125,,32,dynamo,13,11,2,3,1,545,,42,barrelspinner,1,0,1,4,1,418,,40,bottlegeyser,2,2,0,7,0,525,,42,maneuver,3,3,0,5,1,548,,16,maneuver,5,5,0,4,5,965,,31,rapid,3,1,2,6,0,600,,42
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,217,bravo,TRUE,sshooter,4,3,1,5,1,751,s+,103,longblaster,6,3,3,4,2,628,s+,104,hotblaster,11,10,1,4,2,631,a+,73,splatscope_collabo,1,1,0,3,0,639,a-,39,rapid,4,4,0,4,2,767,s+,65,splatroller,4,3,1,5,1,646,c-,54,splatroller,6,5,1,5,0,690,a,78,nzap89,4,4,0,4,1,675,b-,30
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,324,alpha,FALSE,sshooter,15,7,8,6,3,956,s+,103,promodeler_mg,4,1,3,4,2,807,b,47,dualsweeper,15,11,4,5,5,1097,s+,63,hotblaster,22,19,3,7,2,809,s+,104,splatroller,12,11,1,9,3,1036,b,54,hotblaster,10,6,4,11,0,713,s+,83,sputtery,2,2,0,11,2,859,a-,54,maneuver,4,3,1,9,3,844,c-,11
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,129,alpha,TRUE,sshooter,4,3,1,2,2,524,s+,103,hotblaster,8,6,2,2,1,419,s+,104,heroblaster_replica,5,3,2,1,0,339,b+,74,barrelspinner_deco,3,2,1,2,1,392,a,100,pablo,5,4,1,3,0,358,b,33,splatroller,1,1,0,6,0,212,a-,31,promodeler_mg,1,1,0,2,1,554,b,47,dualsweeper,2,1,1,3,1,554,s+,63
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,196,alpha,TRUE,sshooter,8,6,2,5,1,685,s+,103,clashblaster,7,5,2,5,1,485,a-,36,barrelspinner,5,4,1,1,3,876,b,39,hotblaster,10,9,1,4,2,544,s+,104,sshooter,3,3,0,7,1,559,b-,30,sputtery_hue,4,3,1,7,2,650,a,63,squiclean_a,5,4,1,4,2,482,a+,49,sputtery_hue,4,4,0,7,2,606,b+,38
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,80,alpha,TRUE,sshooter,4,0,4,1,1,280,s+,103,hotblaster,6,5,1,2,0,213,s+,89,bucketslosher_deco,3,2,1,0,0,413,s,66,hotblaster,6,5,1,1,1,252,s+,104,prime_collabo,0,0,0,3,0,244,a-,38,nzap85,4,4,0,3,0,346,c-,88,maneuver_collabo,0,0,0,4,0,153,s,61,longblaster,0,0,0,3,0,215,a-,58
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,sshooter,13,9,4,12,2,1027,s+,103,splatspinner,6,5,1,9,3,921,c-,43,52gal_deco,10,7,3,8,2,1269,s+,60,hotblaster,15,14,1,10,3,867,s+,104,maneuver,9,7,2,9,2,960,b+,44,hotblaster,22,19,3,9,2,1066,s+,89,bucketslosher_deco,9,9,0,7,1,1314,s,66,sputtery,6,4,2,11,0,753,a+,55
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,sshooter,11,9,2,6,4,1261,s+,103,promodeler_rg,8,6,2,8,3,946,a-,31,pablo,2,2,0,10,0,695,b,33,hotblaster,16,10,6,8,2,883,s+,104,splatroller,14,13,1,7,2,1035,a-,42,hissen,9,4,5,6,3,880,a+,51,rapid_deco,17,11,6,6,4,1162,s,51,maneuver_collabo,6,4,2,8,0,561,s,54
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,zatou,240,alpha,TRUE,sshooter,7,4,3,7,1,757,s+,103,hotblaster_custom,9,6,3,7,1,597,b-,55,sshooter_collabo,17,13,4,5,2,947,s,62,hotblaster,15,12,3,4,3,840,s+,104,splatroller,10,9,1,9,1,599,b-,22,splatcharger,0,0,0,8,0,445,a,59,sshooter_collabo,8,8,0,11,0,670,a,67,prime_collabo,6,6,0,7,4,1162,s+,70
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,209,alpha,TRUE,sshooter,4,3,1,4,2,706,s+,103,heroshooter_replica,3,3,0,4,2,614,a+,69,nzap85,7,6,1,6,1,750,c-,58,hotblaster,9,7,2,5,1,483,s+,104,hokusai_hue,5,5,0,4,2,599,s+,50,jetsweeper,5,2,3,6,1,404,a-,46,nzap85,3,1,2,3,2,598,c,52,nzap85,11,11,0,7,2,856,s+,67
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,134,alpha,TRUE,sshooter,1,0,1,3,1,465,s+,103,hotblaster,5,5,0,4,1,406,s+,104,hotblaster,12,7,5,3,1,515,a,56,dynamo_tesla,5,3,2,2,2,483,s+,59,nzap85,1,0,1,3,1,501,c-,45,sputtery_hue,4,1,3,4,0,315,b-,52,wakaba,1,0,1,4,1,354,b+,50,splatroller,11,10,1,4,1,503,s+,67
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,tachiuo,270,alpha,TRUE,sshooter,4,4,0,8,2,891,s+,103,hotblaster,15,13,2,7,3,851,s+,104,nova,9,5,4,5,2,590,a,54,sshooter,10,6,4,6,1,816,s+,64,bucketslosher_deco,13,11,2,6,3,1115,b,60,nzap89,6,6,0,8,1,632,a+,60,sputtery,7,5,2,6,1,743,c-,40,wakaba,8,3,5,8,3,862,s+,62
2018-01-30T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,4,4,0,3,3,948,,50,dualsweeper,4,4,0,2,3,829,,45,sharp,2,2,0,6,1,570,,49,nzap89,1,1,0,2,2,613,,50,splatcharger_collabo,6,6,0,4,1,800,,69,momiji,2,2,0,1,3,905,,53,dualsweeper,6,1,5,3,1,558,,44,rapid_deco,4,3,1,3,3,599,,54
2018-01-30T12:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,4,4,0,3,3,1127,,51,splatscope_collabo,2,2,0,2,2,736,,54,sharp,2,1,1,5,0,749,,50,dualsweeper,1,1,0,5,1,519,,44,dualsweeper,7,5,2,2,4,992,,45,splatcharger_collabo,3,3,0,2,1,740,,69,momiji,3,3,0,2,2,825,,53,nzap89,5,4,1,2,4,959,,50
2018-01-30T12:00:00+00:00,2.2.1,gachi,squad_2,asari,zatou,228,alpha,TRUE,sshooter,14,8,6,4,3,834,s+,103,hotblaster,15,10,5,6,1,607,s+,104,sshooter,9,6,3,8,1,651,a-,68,wakaba,13,5,8,2,5,904,s+,65,pablo_hue,1,0,1,8,0,393,c-,40,52gal,6,3,3,8,0,409,s+,62,hissen,12,10,2,8,2,762,a-,72,pablo,7,7,0,5,4,1069,c+,55
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_deco,2,2,0,4,3,809,,51,bucketslosher_deco,4,4,0,2,2,720,,61,nzap89,8,7,1,2,4,1043,,50,promodeler_mg,2,1,1,1,6,1421,,52,nzap89,2,1,1,3,3,887,,40,splatcharger,4,3,1,5,2,700,,9,nzap89,1,1,0,5,3,904,,45,heroshooter_replica,4,4,0,1,3,1263,,64
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,bold,2,2,0,2,2,1226,,66,nzap89,3,2,1,2,4,1170,,40,nzap85,4,3,1,2,2,913,,49,carbon,3,3,0,5,0,360,,71,bold,3,3,0,3,2,1339,,57,barrelspinner,7,5,2,1,3,831,,92,liter4k_scope,3,3,0,1,3,802,,62,splatroller_collabo,0,0,0,5,2,570,,31
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshooter_replica,4,4,0,4,2,883,,8,promodeler_mg,1,1,0,5,3,939,,21,maneuver,2,1,1,4,3,966,,7,bold,1,1,0,4,3,810,,37,maneuver,6,6,0,2,0,678,,18,momiji,4,4,0,0,4,1194,,22,dualsweeper,3,3,0,3,3,820,,14,sshooter,5,4,1,2,2,942,,35
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,bold,0,0,0,2,3,1150,,66,bold,3,3,0,4,1,1193,,57,splatroller_collabo,2,2,0,3,2,786,,31,liter4k_scope,0,0,0,4,1,487,,62,nzap89,1,1,0,1,6,1337,,40,nzap85,3,2,1,2,3,916,,49,barrelspinner,6,5,1,1,3,833,,92,carbon,4,4,0,1,0,537,,71
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,bold,6,5,1,1,4,1077,,66,dynamo_tesla,12,8,4,2,4,1035,,72,liter4k_scope,6,6,0,1,2,718,,62,liter4k,4,3,1,0,2,430,,71,nzap89,1,1,0,5,3,910,,40,nzap85,3,3,0,5,1,720,,49,splatroller_collabo,0,0,0,6,1,611,,31,carbon,0,0,0,6,1,588,,34
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,rapid,10,10,0,7,1,1056,s+,74,sputtery_hue,5,4,1,11,3,1026,s+,92,herocharger_replica,8,7,1,6,3,962,s+,88,nzap85,8,3,5,8,4,1223,s+,76,dynamo_tesla,12,8,4,4,4,1209,s+,79,barrelspinner,10,8,2,6,3,1219,s+,86,hotblaster_custom,12,10,2,6,2,962,s+,71,screwslosher,9,6,3,8,1,849,s+,82
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,,bold,2,1,1,4,2,1059,,66,nzap89,2,1,1,3,4,1077,,40,hokusai_hue,4,4,0,4,2,782,,49,liter4k,2,2,0,6,1,529,,71,dynamo_tesla,10,6,4,2,4,1114,,72,liter4k_scope,3,3,0,0,3,992,,62,sputtery,5,5,0,3,2,771,,85,carbon,3,3,0,3,2,715,,34
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,308,bravo,FALSE,rapid,7,5,2,7,3,1295,s+,74,campingshelter,7,5,2,8,5,1268,s+,68,splatroller,7,7,0,9,2,1029,s+,74,sshooter,7,5,2,9,3,1042,s+,69,heroblaster_replica,15,12,3,6,3,1125,s+,73,screwslosher,12,10,2,5,5,1173,s+,75,barrelspinner,6,4,2,7,3,1110,s+,55,52gal_deco,8,7,1,4,3,1315,s+,78
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,7,6,1,8,4,1093,s+,70,splatroller,5,5,0,11,1,624,b+,60,screwslosher,11,8,3,4,0,802,b+,75,nzap89,4,4,0,7,5,1225,b+,72,hotblaster,10,9,1,5,3,919,s+,71,nzap85,10,9,1,5,5,1141,s+,63,longblaster,7,5,2,5,4,831,b+,57,sshooter,6,6,0,8,2,837,a-,63
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_deco,3,2,1,2,2,709,,51,promodeler_mg,4,4,0,0,5,1397,,60,barrelspinner,2,2,0,1,3,851,,25,splatroller,2,2,0,6,0,429,,41,splatcharger_collabo,1,0,1,1,3,776,,79,liter4k,3,3,0,2,1,562,,27,nzap89,4,4,0,5,1,792,,60,dualsweeper,5,2,3,2,4,1105,,46
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,11,4,7,8,4,1113,s+,70,splatroller,8,7,1,11,0,545,b+,48,screwslosher,8,7,1,4,2,798,b+,75,screwslosher,10,9,1,5,1,672,a-,43,sputtery_hue,9,7,2,11,1,679,b+,60,nzap89,5,3,2,6,4,933,b+,72,hydra,16,13,3,3,3,836,s,68,splatroller,7,5,2,7,3,749,b-,42
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,52gal_deco,2,2,0,7,2,812,,51,sshooter,3,2,1,7,0,535,,79,sshooter_collabo,0,0,0,8,0,389,,23,nzap89,0,0,0,6,1,915,,26,sshooter,11,9,2,1,1,849,,27,splatroller,12,11,1,0,3,745,,41,nzap89,5,3,2,3,1,639,,60,splatscope_collabo,5,5,0,0,3,971,,61
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,303,alpha,FALSE,sshooter_collabo,15,13,2,6,2,1141,s,72,splatroller,7,7,0,8,2,1047,s,82,heroroller_replica,9,8,1,8,0,803,s,77,sputtery_hue,5,5,0,8,1,1046,s,74,sshooter,17,15,2,9,2,957,s,39,bold,8,4,4,11,1,1104,s,73,sputtery_hue,9,7,2,8,2,751,s,76,splatroller,6,4,2,6,3,1022,s,72
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,manta,324,alpha,FALSE,prime,12,6,6,8,1,686,s+,68,splatcharger,8,7,1,3,4,1072,s+,52,dualsweeper,8,6,2,6,7,1557,s+,38,nzap85,20,15,5,9,3,1305,s+,104,52gal_deco,5,5,0,12,1,638,a-,61,promodeler_rg,5,4,1,8,5,1297,s,64,sshooter,15,15,0,9,0,1024,s+,67,jetsweeper,3,2,1,5,7,1296,s,56
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_deco,1,1,0,2,3,761,,51,sshooter,10,10,0,1,3,975,,27,promodeler_mg,3,1,2,1,3,788,,24,nzap85,5,5,0,2,2,910,,37,sshooter,3,3,0,7,0,561,,79,nzap89,2,2,0,6,2,799,,60,bold,1,1,0,1,2,1378,,55,liter4k_scope,0,0,0,3,1,538,,47
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,nzap85,10,7,3,9,4,1032,s+,70,screwslosher,10,7,3,4,2,756,b+,75,nzap89,15,12,3,6,4,905,a,74,nzap89,12,5,7,7,5,1047,b,61,splatroller,7,5,2,8,3,852,a+,39,maneuver,6,5,1,4,7,1449,a-,45,sshooter,5,2,3,12,0,735,c+,50,splatroller,14,14,0,7,2,863,a,43
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper,6,3,3,6,5,1015,s,69,splatroller,10,8,2,7,3,1037,s,88,splatcharger,7,7,0,7,3,690,s,72,nzap85,9,8,1,8,4,1058,s,70,heroshooter_replica,5,4,1,10,0,833,s,103,liter4k,6,5,1,5,4,875,s,73,heroroller_replica,10,8,2,7,3,906,s,33,52gal_deco,14,11,3,4,4,1115,s,64
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,10,8,2,4,3,1256,,65,wakaba,4,2,2,3,3,881,,63,52gal,4,3,1,5,1,760,,60,rapid,3,3,0,7,0,462,,69,sharp,10,9,1,1,2,861,,66,jetsweeper_custom,4,4,0,4,1,861,,58,maneuver_collabo,4,4,0,7,3,851,,41,sshooter_collabo,3,2,1,4,1,811,,29
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher,12,7,5,7,2,860,a+,44,sputtery_hue,7,5,2,8,4,1461,a,65,wakaba,16,12,4,8,3,1206,a+,93,liter4k,6,3,3,6,4,872,a+,78,sputtery_hue,8,8,0,7,4,1185,a-,79,screwslosher,12,9,3,6,1,1021,a+,68,hokusai_hue,2,2,0,6,6,1265,a+,60,nzap85,13,10,3,8,3,1104,a+,47
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,5,2,3,2,4,1113,,80,bold,10,9,1,3,4,1180,,53,sshooter,10,7,3,4,2,895,,65,splatscope,2,1,1,1,2,797,,85,wakaba,4,2,2,2,4,1208,,47,wakaba,5,3,2,3,4,1166,,69,sputtery,6,4,2,8,0,770,,35,maneuver,3,1,2,6,1,623,,29
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,307,bravo,FALSE,rapid,8,6,2,8,3,1178,a-,24,splatroller,10,8,2,9,1,576,a-,37,dualsweeper,9,6,3,6,6,1385,a+,63,hissen,6,5,1,8,4,1147,a+,46,sshooter,11,10,1,7,2,1331,a+,75,hydra,5,2,3,5,2,630,a-,27,hokusai,10,7,3,7,3,1135,a+,43,heroroller_replica,12,11,1,6,3,1052,a+,76
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher,8,6,2,1,1,774,,55,splatroller,8,7,1,2,2,877,,78,dualsweeper,7,3,4,2,3,928,,51,sputtery,1,1,0,2,3,914,,83,sputtery_hue,4,4,0,5,2,895,,67,sshooter,1,0,1,3,1,676,,81,bold,3,3,0,6,2,968,,66,dualsweeper,1,0,1,3,3,939,,80
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,rapid_deco,0,0,0,2,2,774,,51,momiji,2,2,0,3,3,1253,,71,maneuver_collabo,1,1,0,0,0,0,,48,splatcharger,0,0,0,1,2,877,,9,sshooter,2,2,0,1,1,935,,31,clashblaster,1,1,0,0,2,507,,52,momiji,1,1,0,2,2,799,,31,prime,4,2,2,0,4,1027,,52
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,141,bravo,TRUE,wakaba,6,3,3,3,2,594,b+,47,nzap85,5,3,2,5,0,421,b-,36,nzap89,3,1,2,3,3,735,b+,89,bold,3,3,0,5,1,420,b,22,squiclean_a,3,3,0,3,0,371,b-,28,hokusai,0,0,0,1,0,0,b,57,52gal_deco,6,5,1,3,0,625,b+,40,bold,8,8,0,5,2,905,b+,41
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,107,alpha,TRUE,nzap85,4,2,2,2,1,439,a-,36,nzap85,7,3,4,4,1,417,a-,60,nzap85,8,6,2,1,1,452,a-,88,splatroller,2,2,0,1,1,291,a-,59,52gal_deco,5,4,1,4,1,425,a-,44,sshooter_collabo,1,0,1,6,0,351,a,24,splatroller,0,0,0,0,0,0,a,33,promodeler_mg,5,4,1,3,1,374,a-,66
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,6,4,2,6,1,896,,65,bold,1,1,0,3,4,970,,40,52gal,6,6,0,6,1,785,,60,jetsweeper_custom,7,4,3,4,1,709,,58,heroshooter_replica,2,2,0,6,1,886,,41,splatroller,11,10,1,4,1,834,,66,sshooter_collabo,3,2,1,4,2,795,,29,hissen,8,5,3,1,1,611,,69
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,prime,8,4,4,6,2,861,s+,68,splatcharger,8,8,0,3,5,1132,s+,52,dualsweeper,8,5,3,4,6,1206,s+,38,nzap85,11,10,1,9,2,926,s+,104,prime_collabo,7,5,2,7,3,976,s+,96,splatroller,2,2,0,6,3,1027,s,71,maneuver_collabo,9,8,1,6,3,1165,s+,76,bucketslosher_deco,7,7,0,8,3,1083,s+,65
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,305,alpha,FALSE,dualsweeper,9,2,7,6,4,1105,s,69,nzap85,11,10,1,7,2,1314,s,72,96gal,14,13,1,11,3,1075,s,54,bold,7,5,2,11,1,1198,s,81,clashblaster,11,7,4,11,0,909,s,66,momiji,12,10,2,4,7,1830,s,62,jetsweeper,5,2,3,5,7,1170,s,77,nzap85,21,16,5,10,2,1085,s,94
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,8,7,1,1,5,1243,,80,bold,1,1,0,4,3,1038,,53,sshooter,6,5,1,5,1,864,,65,sputtery,8,6,2,6,0,826,,35,wakaba,5,2,3,6,2,1064,,69,variableroller_foil,4,4,0,3,3,951,,85,wakaba,3,3,0,4,3,917,,47,momiji,8,6,2,6,1,864,,29
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher,5,5,0,3,0,871,,55,hotblaster,2,0,2,6,2,609,,62,carbon,2,2,0,7,1,610,,49,dualsweeper,2,2,0,3,4,1081,,93,hotblaster,13,10,3,0,2,611,,62,hotblaster_custom,6,5,1,2,2,586,,49,promodeler_rg,1,1,0,3,3,1157,,53,sputtery_hue,4,3,1,4,2,958,,72
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher,5,4,1,9,1,809,a+,44,sshooter_collabo,9,9,0,5,5,1080,a,63,bold,5,4,1,12,0,854,a-,50,pablo,6,6,0,1,5,1246,a-,42,prime_collabo,7,4,3,7,1,914,a-,66,splatroller,7,7,0,4,3,1000,a-,66,hotblaster,12,10,2,6,2,893,a-,66,wakaba,8,6,2,6,1,1155,a-,43
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,64,alpha,TRUE,wakaba,7,4,3,2,1,344,b+,47,sshooter,1,0,1,1,0,197,b+,60,herocharger_replica,3,3,0,0,1,351,b+,31,hissen,5,4,1,1,1,343,b+,74,promodeler_mg,0,0,0,2,1,299,b-,22,nzap89,0,0,0,3,0,189,b-,21,nzap85,3,3,0,2,1,353,b+,46,clashblaster,1,1,0,4,0,221,b+,31
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,319,alpha,FALSE,nzap85,16,14,2,10,3,1220,a-,36,hissen,8,5,3,8,1,1095,a-,58,hokusai,14,11,3,10,2,1007,a-,45,nzap89,19,14,5,5,4,1091,a-,38,sshooter,10,10,0,13,1,899,a-,43,nzap89,11,7,4,14,1,797,a-,79,hotblaster,13,8,5,8,4,1004,a,59,momiji,11,8,3,9,5,1835,a-,100
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,rapid,4,2,2,8,4,1016,a-,24,sshooter,13,11,2,7,3,925,a+,37,wakaba,10,8,2,11,4,1324,a+,53,nzap89,9,6,3,8,5,1337,a+,71,96gal,7,4,3,7,3,1124,a,29,nzap89,11,7,4,7,4,1317,a-,34,splatroller,13,11,2,8,1,1025,a+,58,clashblaster,15,12,3,5,4,1139,a+,61
2018-01-30T14:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,8,7,1,4,3,1111,,65,bucketslosher_deco,5,5,0,5,2,787,,43,sshooter,4,2,2,5,0,705,,25,rapid,8,5,3,3,0,657,,69,parashelter,5,5,0,5,2,1076,,41,splatroller_collabo,4,4,0,5,2,763,,41,sshooter_collabo,5,5,0,5,2,711,,29,52gal,8,3,5,4,1,631,,60
2018-01-30T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,screwslosher,11,9,2,4,3,1082,s+,70,nzap85,5,0,5,4,4,1092,b+,75,promodeler_rg,5,3,2,9,2,816,b,28,promodeler_mg,10,9,1,11,2,863,a,49,clashblaster,14,9,5,3,4,869,a,66,wakaba,11,6,5,4,8,1163,b,40,nzap85,14,9,5,7,3,1016,a-,46,nzap85,9,4,5,7,2,975,a,62
2018-01-30T14:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,301,bravo,FALSE,wakaba,14,10,4,8,4,1265,b+,47,hotblaster,12,11,1,6,3,1156,b+,23,sshooter_collabo,9,5,4,8,0,708,b-,17,rapid,14,11,3,7,3,1158,b+,48,heromaneuver_replica,3,3,0,6,3,1066,b+,71,hissen,12,9,3,12,2,940,b+,53,wakaba,9,6,3,12,3,1167,b+,51,jetsweeper_custom,15,11,4,7,3,1151,b+,35
