# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,274,bravo,TRUE,prime_collabo,3,2,1,6,2,815,a-,63,hokusai_hue,6,5,1,5,1,577,a,60,sshooter,8,6,2,6,2,717,a,57,splatroller,8,8,0,5,2,656,a,30,hotblaster_custom,3,2,1,6,1,438,a+,69,nzap85,10,6,4,5,1,679,a,58,parashelter,5,5,0,2,3,1156,a+,32,bold,8,8,0,8,2,881,a+,60
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,kombu,206,alpha,TRUE,nzap85,8,4,4,7,3,1010,s+,77,sshooter,11,9,2,7,0,688,s+,39,heroblaster_replica,7,5,2,8,1,567,s+,77,splatscope,6,5,1,3,3,775,s+,72,hotblaster,15,11,4,7,2,654,s+,79,hotblaster,10,7,3,6,3,761,s+,56,dualsweeper,4,3,1,4,4,832,s,42,nzap85,13,4,9,6,2,760,b-,18
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,175,bravo,TRUE,jetsweeper_custom,5,2,3,4,3,662,a,70,jetsweeper_custom,5,4,1,5,2,735,s+,70,sharp,3,2,1,7,2,486,b+,25,dualsweeper,3,2,1,8,0,356,c-,15,prime_collabo,17,14,3,1,6,1077,s+,78,screwslosher,8,4,4,5,0,454,s+,67,hokusai_hue,7,6,1,2,4,686,s+,79,sshooter,0,0,0,2,0,0,s,51
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,175,bravo,TRUE,jetsweeper_custom,5,4,1,5,2,735,s+,70,jetsweeper_custom,5,2,3,4,3,662,a,70,sharp,3,2,1,7,2,486,b+,25,dualsweeper,3,2,1,8,0,356,c-,15,prime_collabo,17,14,3,1,6,1077,s+,78,screwslosher,8,4,4,5,0,454,s+,67,hokusai_hue,7,6,1,2,4,686,s+,79,sshooter,0,0,0,2,0,0,s,51
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser,1,1,0,3,1,644,,65,variableroller,1,1,0,5,1,632,,70,nzap85,1,1,0,4,0,433,,14,momiji,2,0,2,4,3,1071,,67,sshooter,2,1,1,1,2,764,,8,prime_collabo,6,2,4,1,3,853,,71,dynamo,6,6,0,0,2,568,,47,herospinner_replica,7,7,0,1,3,865,,60
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,6,2,4,1,3,853,,71,herospinner_replica,7,7,0,1,3,865,,60,sshooter,2,1,1,1,2,764,,8,dynamo,6,6,0,0,2,568,,47,momiji,2,0,2,4,3,1071,,67,bottlegeyser,1,1,0,3,1,644,,65,variableroller,1,1,0,5,1,632,,70,nzap85,1,1,0,4,0,433,,14
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,314,alpha,FALSE,dualsweeper,9,6,3,5,4,1106,s+,51,splatroller,8,8,0,4,2,1032,s+,56,clashblaster,7,4,3,5,0,623,s+,69,squiclean_a,16,10,6,7,3,807,s+,71,prime_collabo,7,6,1,9,2,749,s+,73,nzap85,8,7,1,8,2,1016,s+,68,rapid,5,3,2,8,2,732,s+,72,bamboo14mk1,7,5,2,4,6,1109,s+,68
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,215,bravo,TRUE,prime_collabo,3,2,1,6,3,790,s+,72,hokusai,4,3,1,5,0,422,s+,30,prime_collabo,3,2,1,3,3,867,s+,60,variableroller,9,7,2,5,2,641,s+,89,jetsweeper_custom,7,6,1,2,3,591,s+,47,maneuver,4,3,1,4,3,921,s+,58,nzap85,6,2,4,5,3,677,s+,71,bold,9,8,1,3,4,911,s+,87
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525,8,6,2,4,2,689,,52,dualsweeper,2,1,1,4,2,827,,59,sshooter_collabo,2,2,0,1,2,673,,54,splatspinner,6,6,0,3,3,886,,51,bottlegeyser,4,4,0,2,1,751,,61,bold,3,3,0,4,1,812,,65,hokusai_hue,3,3,0,3,4,899,,70,hokusai,2,2,0,6,1,516,,70
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,bold,3,3,0,3,3,944,,60,heroroller_replica,8,8,0,3,2,876,,50,sshooter,3,1,2,2,1,767,,66,longblaster,0,0,0,3,1,638,,61,promodeler_rg,3,2,1,4,4,1087,,72,splatcharger_collabo,4,3,1,2,3,938,,50,herocharger_replica,4,4,0,1,2,629,,64,hotblaster,2,2,0,5,1,578,,68
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,300,bravo,FALSE,splatspinner,9,8,1,6,7,1484,s+,82,bottlegeyser,7,4,3,7,2,776,s+,65,heroroller_replica,13,11,2,7,4,907,s+,78,prime_collabo,4,2,2,8,3,877,s+,68,liter4k,10,7,3,5,5,1312,s+,64,carbon,7,6,1,6,2,756,s+,66,prime_collabo,10,7,3,7,1,886,s+,63,maneuver_collabo,10,8,2,7,3,1095,s+,54
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,305,alpha,FALSE,bamboo14mk1,10,6,4,6,1,755,b,53,nzap89,9,9,0,8,1,705,b-,42,nzap85,7,3,4,7,3,746,b-,46,rapid,5,5,0,5,2,792,b-,29,nzap89,9,8,1,5,3,852,b,63,promodeler_mg,11,8,3,7,3,1016,b-,35,hotblaster,9,6,3,5,0,643,b-,29,nzap89,3,3,0,6,1,509,b-,43
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,4,4,0,2,2,846,,61,nzap89,7,7,0,1,4,962,,68,prime_collabo,6,5,1,0,4,1086,,60,splatroller,3,2,1,2,1,414,,45,nzap85,3,2,1,5,2,769,,9,nzap85,3,2,1,3,3,995,,67,squiclean_a,1,1,0,4,2,492,,19,bold,0,0,0,7,1,625,,70
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,96gal,6,3,3,8,2,1009,a,55,nzap89,6,5,1,5,3,822,a-,68,bold,7,7,0,4,3,835,a,42,splatroller,10,9,1,6,2,719,a,65,promodeler_rg,7,5,2,6,4,1171,a-,40,96gal,7,7,0,6,3,859,a-,58,hotblaster,5,4,1,7,1,451,a-,50,nzap89,8,6,2,6,4,1077,a+,62
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,dualsweeper,10,6,4,6,2,857,s+,68,hokusai_hue,9,6,3,7,1,699,s+,71,nzap89,10,9,1,5,3,886,s+,84,sshooter,12,8,4,7,2,938,s+,37,dualsweeper,8,8,0,7,3,954,s+,71,nzap85,7,6,1,7,4,846,s+,63,hokusai_hue,5,2,3,7,3,785,s+,61,bold,9,9,0,8,1,824,s+,67
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,297,alpha,TRUE,prime_collabo,4,3,1,6,3,671,a-,63,heroroller_replica,16,15,1,7,2,1035,a+,50,clashblaster,10,7,3,6,2,774,a+,76,hydra,7,6,1,2,2,756,a,59,jetsweeper,10,6,4,7,4,1065,a-,31,prime_collabo,5,5,0,7,2,771,a+,51,maneuver,4,4,0,8,1,550,a-,51,rapid,5,5,0,9,1,708,a-,55
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,engawa,296,alpha,TRUE,nzap85,11,4,7,10,5,1048,s+,77,sshooter,18,15,3,6,5,1161,s+,39,heroblaster_replica,12,9,3,9,1,597,s+,77,splatscope,10,10,0,8,3,959,s+,72,hotblaster,11,11,0,11,0,797,s,60,herocharger_replica,9,9,0,10,2,746,s+,60,sshooter,6,4,2,10,3,950,s+,79,hokusai,11,9,2,7,3,759,s+,56
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,203,alpha,TRUE,momiji,10,5,5,5,4,938,s+,73,nzap85,12,10,2,5,4,879,s+,89,hotblaster,9,6,3,6,1,506,s+,62,hotblaster,6,4,2,5,3,483,a+,46,nzap85,12,9,3,5,2,814,s+,70,splatroller,7,5,2,6,3,920,s,75,hissen,5,3,2,7,1,490,a+,57,nova,4,4,0,7,1,684,a-,63
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,138,alpha,TRUE,sshooter_collabo,11,10,1,2,0,659,a+,63,sshooter,3,2,1,3,0,329,a-,52,prime_collabo,4,4,0,4,1,291,a-,59,prime_collabo,1,0,1,3,1,394,a+,48,52gal,5,3,2,4,0,329,a,57,splatroller,3,3,0,4,1,459,a+,36,clashblaster,6,5,1,4,0,370,a+,48,jetsweeper,2,1,1,4,1,446,a+,60
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_collabo,2,2,0,4,2,779,,71,barrelspinner_deco,6,6,0,4,2,897,,60,jetsweeper_custom,3,2,1,3,0,757,,65,nzap85,1,1,0,5,0,435,,14,momiji,3,1,2,1,3,1136,,67,bold,4,2,2,2,1,726,,56,variableroller,6,4,2,4,2,669,,70,clashblaster,11,9,2,4,1,517,,47
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,3,2,1,3,0,757,,65,prime_collabo,2,2,0,4,2,779,,71,nzap85,1,1,0,5,0,435,,14,barrelspinner_deco,6,6,0,4,2,897,,60,variableroller,6,4,2,4,2,669,,70,clashblaster,11,9,2,4,1,517,,47,momiji,3,1,2,1,3,1136,,67,bold,4,2,2,2,1,726,,56
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,18,12,6,4,6,996,a,70,clashblaster,11,7,4,11,1,631,a,49,jetsweeper_custom,10,8,2,8,2,1191,s+,70,sshooter_collabo,3,2,1,10,2,683,s,59,prime_collabo,12,12,0,4,6,1149,s+,45,nzap85,12,8,4,7,2,1031,b+,28,hokusai,9,5,4,7,4,781,b-,15,sshooter,6,5,1,12,1,636,b+,27
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,10,8,2,8,2,1191,s+,70,jetsweeper_custom,18,12,6,4,6,996,a,70,clashblaster,11,7,4,11,1,631,a,49,sshooter_collabo,3,2,1,10,2,683,s,59,prime_collabo,12,12,0,4,6,1149,s+,45,nzap85,12,8,4,7,2,1031,b+,28,hokusai,9,5,4,7,4,781,b-,15,sshooter,6,5,1,12,1,636,b+,27
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,3,2,1,2,4,1025,,60,promodeler_mg,2,1,1,3,3,1047,,72,nzap85,2,2,0,3,3,960,,68,herocharger_replica,4,4,0,1,3,683,,64,96gal,7,6,1,1,3,1130,,58,momiji,2,0,2,1,4,1124,,63,sshooter,4,3,1,3,2,749,,66,splatcharger_collabo,0,0,0,4,1,671,,50
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525,4,3,1,6,1,639,,52,bold,0,0,0,5,1,713,,65,nzap89,4,3,1,2,3,846,,54,wakaba,5,3,2,2,5,1070,,57,bottlegeyser,6,3,3,1,2,673,,61,dualsweeper,2,0,2,1,4,1014,,59,promodeler_rg,6,4,2,4,2,790,,60,96gal,8,6,2,4,2,766,,51
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,271,alpha,TRUE,dualsweeper,7,4,3,4,3,856,s+,51,prime_collabo,8,7,1,4,3,828,s+,71,sputtery,11,9,2,6,2,834,s+,73,nzap85,9,5,4,3,4,1142,s+,64,nzap89,5,4,1,6,3,889,s+,70,sharp,4,4,0,6,2,778,s+,61,pablo_hue,7,6,1,6,1,795,s+,75,bottlegeyser,5,3,2,7,3,806,s+,62
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,312,alpha,FALSE,prime_collabo,11,7,4,4,4,1027,a,53,screwslosher,13,9,4,7,0,812,a+,61,nzap85,14,13,1,9,3,1051,a-,100,promodeler_mg,9,4,5,6,5,1260,a-,76,nova,11,10,1,10,3,814,a+,71,nzap89,9,8,1,8,5,1182,a,87,splatroller,6,6,0,10,3,1000,a,41,spygadget,5,2,3,5,1,1113,a,82
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,237,alpha,TRUE,prime_collabo,8,8,0,5,2,806,s+,72,pablo,7,7,0,7,1,562,s+,57,52gal,8,8,0,5,2,532,s+,80,hokusai_hue,4,3,1,5,0,449,s+,68,hokusai,9,7,2,7,1,658,s+,57,splatscope,4,4,0,6,2,625,s+,47,hotblaster,6,5,1,6,2,487,s+,59,dynamo_tesla,7,5,2,7,2,688,s+,59
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,301,alpha,FALSE,momiji,7,5,2,10,4,1191,s+,73,sshooter,13,10,3,6,4,1019,s+,68,nzap85,11,8,3,5,6,1232,s+,89,bottlegeyser,7,4,3,5,4,743,s+,74,longblaster,13,10,3,7,3,1010,s+,82,screwslosher,10,6,4,10,2,1019,s,73,nzap85,6,4,2,5,5,1189,a,63,splatroller,5,5,0,8,2,879,s+,69
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,rapid,1,1,0,5,0,486,,65,nzap85,0,0,0,2,2,536,,14,momiji,0,0,0,4,3,1182,,67,hissen,4,3,1,3,3,794,,38,prime_collabo,5,4,1,1,2,776,,71,variableroller,4,3,1,1,3,824,,70,96gal,5,3,2,2,2,848,,47,barrelspinner_deco,5,4,1,0,2,855,,60
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,bamboo14mk1,3,3,0,8,1,712,b,53,liter4k_scope,1,1,0,9,1,587,b,36,jetsweeper_custom,15,11,4,3,3,1105,b,59,nzap85,7,5,2,11,0,716,b,46,jetsweeper,4,2,2,6,3,810,b+,58,nzap89,9,8,1,3,4,1052,b,56,splatroller,11,11,0,5,2,695,b-,15,sputtery,11,9,2,8,1,816,b+,55
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,prime_collabo,5,4,1,1,2,776,,71,barrelspinner_deco,5,4,1,0,2,855,,60,96gal,5,3,2,2,2,848,,47,variableroller,4,3,1,1,3,824,,70,momiji,0,0,0,4,3,1182,,67,hissen,4,3,1,3,3,794,,38,nzap85,0,0,0,2,2,536,,14,rapid,1,1,0,5,0,486,,65
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_collabo,4,3,1,6,1,612,a-,63,nzap85,16,11,5,6,4,1041,a,65,nzap85,8,4,4,6,2,552,a-,48,rapid,13,9,4,4,3,1081,a-,28,bold,7,6,1,7,1,779,a,42,96gal,10,5,5,6,4,1011,a-,58,nzap89,11,8,3,7,2,747,a-,71,maneuver,2,2,0,9,0,496,a-,51
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,3,2,1,4,3,1115,,60,nzap85,3,2,1,3,4,987,,68,h3reelgun,3,3,0,3,4,910,,60,wakaba,2,0,2,6,1,735,,9,bold,6,6,0,2,4,1140,,41,nzap89,7,6,1,2,3,1129,,66,promodeler_mg,2,2,0,2,5,1048,,72,herocharger_replica,2,2,0,1,2,673,,64
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,316,alpha,FALSE,dualsweeper,3,2,1,7,2,814,s+,68,hissen,12,11,1,5,4,984,s+,32,liter4k,5,4,1,2,4,1208,s+,57,sharp,7,4,3,9,3,889,s+,87,rapid,11,8,3,3,5,1145,s+,55,pablo,7,7,0,5,3,749,s+,69,splatroller,6,5,1,7,1,797,s+,70,splatspinner,3,2,1,7,6,1495,s+,55
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun,3,1,2,5,2,831,,70,heromaneuver_replica,7,6,1,3,3,884,,72,bold,1,1,0,3,3,800,,31,spygadget,3,2,1,4,1,724,,58,promodeler_rg,4,4,0,2,4,1220,,76,prime_collabo,6,6,0,2,2,934,,68,herocharger_replica,5,5,0,2,3,718,,64,squiclean_a,1,0,1,5,0,480,,55
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,kombu,113,alpha,TRUE,nzap85,7,3,4,2,2,688,s+,77,heroblaster_replica,4,3,1,3,0,342,s+,77,splatscope,4,4,0,3,2,477,s+,72,sshooter,3,3,0,4,1,424,s+,39,nzap85,3,1,2,4,2,590,s+,94,screwslosher,4,4,0,3,1,447,s+,70,sshooter,1,1,0,4,1,374,s,72,splatcharger,6,6,0,2,1,462,b-,16
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525,3,2,1,5,1,742,,52,bold,0,0,0,6,1,687,,65,dualsweeper,2,2,0,3,3,806,,59,nzap85,3,2,1,4,2,871,,62,bottlegeyser,5,2,3,2,2,732,,61,splatcharger,4,3,1,0,3,750,,54,wakaba,9,6,3,0,5,1018,,57,prime_collabo,7,7,0,4,2,712,,68
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,331,alpha,FALSE,splatspinner,5,3,2,8,4,1108,s+,82,nzap85,11,9,2,10,3,1104,s+,58,herocharger_replica,17,15,2,5,4,1311,s+,91,splatroller,6,6,0,10,1,786,s+,65,maneuver_collabo,10,7,3,9,3,1216,s+,54,splatroller_collabo,8,6,2,9,1,809,s+,67,screwslosher,14,12,2,8,2,997,s+,58,jetsweeper,14,6,8,7,4,1105,s+,29
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,311,bravo,FALSE,96gal,5,5,0,9,3,947,a,55,nzap85,8,6,2,6,5,1317,a,32,nzap89,6,5,1,9,2,809,a,62,splatcharger_collabo,2,2,0,7,2,1042,a+,65,screwslosher,10,7,3,2,3,930,a+,38,liter4k_scope,9,9,0,4,4,1238,a,55,bold,9,8,1,5,3,1086,a,40,sshooter,7,6,1,8,1,759,a,21
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,308,bravo,FALSE,jetsweeper_custom,14,12,2,5,4,839,a,70,heromaneuver_replica,11,8,3,9,3,1042,s+,77,wakaba,7,5,2,11,6,1325,s+,75,jetsweeper_custom,7,1,6,9,2,904,s+,70,hotblaster,15,12,3,10,2,872,s,54,l3reelgun,12,9,3,4,8,1709,s+,81,splatroller,11,10,1,8,0,957,a+,63,sharp,4,3,1,6,0,0,s+,65
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,308,bravo,FALSE,jetsweeper_custom,7,1,6,9,2,904,s+,70,jetsweeper_custom,14,12,2,5,4,839,a,70,heromaneuver_replica,11,8,3,9,3,1042,s+,77,wakaba,7,5,2,11,6,1325,s+,75,hotblaster,15,12,3,10,2,872,s,54,l3reelgun,12,9,3,4,8,1709,s+,81,splatroller,11,10,1,8,0,957,a+,63,sharp,4,3,1,6,0,0,s+,65
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,312,alpha,FALSE,dualsweeper,10,8,2,5,4,1191,s+,51,pablo_hue,6,1,5,7,2,637,s+,75,pablo,5,1,4,10,1,582,s+,76,rapid_elite,6,4,2,5,5,1153,s+,66,maneuver_collabo,13,7,6,3,1,894,s+,61,wakaba,13,9,4,3,6,1104,s+,44,hokusai,11,8,3,6,2,661,s+,67,prime_collabo,5,3,2,3,5,1020,s+,71
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,pablo,4,4,0,2,4,883,,6,splatroller_collabo,1,1,0,3,1,589,,17,dualsweeper,2,1,1,5,0,779,,13,nzap85,4,3,1,4,0,781,,11,splatroller_collabo,1,1,0,3,2,600,,26,bold,3,3,0,3,4,1205,,10,maneuver_collabo,4,3,1,4,2,503,,14,maneuver,8,6,2,1,2,738,,21
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,12,9,3,5,3,964,s+,72,hokusai,9,7,2,6,0,939,s+,57,dynamo_tesla,12,9,3,5,4,1188,s+,59,pablo,6,4,2,8,2,610,s+,57,herocharger_replica,7,6,1,6,2,901,s+,44,heroroller_replica,6,6,0,10,0,634,s+,63,dualsweeper,10,7,3,4,3,1172,s+,69,pablo,6,5,1,9,2,850,s+,69
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_4,yagura,kombu,306,alpha,FALSE,nzap85,12,10,2,9,5,1341,s+,77,heroblaster_replica,13,9,4,8,2,930,s+,77,splatscope,3,2,1,8,4,892,s+,73,sshooter,10,8,2,9,1,1046,s+,39,sshooter_collabo,13,10,3,9,1,1202,s+,70,hotblaster,8,6,2,9,2,874,s+,47,heroroller_replica,9,9,0,8,2,1064,s+,84,splatcharger,12,9,3,3,5,1157,s+,93
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,3,2,1,1,2,693,,65,variableroller,3,3,0,4,2,681,,70,carbon,5,5,0,4,1,375,,47,splatcharger_collabo,1,1,0,3,4,1201,,64,prime_collabo,5,5,0,1,3,954,,71,nzap85,4,3,1,5,1,432,,14,barrelspinner_deco,4,3,1,1,3,934,,60,splatroller,1,1,0,4,2,773,,67
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,5,5,0,1,3,954,,71,barrelspinner_deco,4,3,1,1,3,934,,60,splatroller,1,1,0,4,2,773,,67,nzap85,4,3,1,5,1,432,,14,splatcharger_collabo,1,1,0,3,4,1201,,64,nzap89,3,2,1,1,2,693,,65,variableroller,3,3,0,4,2,681,,70,carbon,5,5,0,4,1,375,,47
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,bold,5,5,0,3,3,1017,,60,nzap89,6,5,1,3,3,1121,,66,promodeler_mg,1,1,0,4,3,785,,72,herocharger_replica,8,8,0,0,2,649,,64,bold,2,2,0,5,0,935,,62,nzap85,4,4,0,5,2,805,,68,bold,2,1,1,6,1,755,,41,soytuber,2,2,0,3,3,714,,103
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,9,5,4,5,5,987,a,53,sshooter,11,8,3,7,2,885,a+,58,nzap85,11,8,3,6,4,1086,a+,34,hissen,8,5,3,5,3,868,a,47,nova,5,5,0,11,0,502,a+,71,52gal,11,7,4,6,3,853,a+,60,prime_collabo,9,8,1,5,4,1329,a+,67,maneuver_collabo,7,3,4,6,0,898,a+,78
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,l3reelgun,4,3,1,3,3,970,,70,heromaneuver_replica,3,2,1,3,4,1070,,72,carbon,8,6,2,1,2,723,,41,sputtery,0,0,0,4,1,527,,51,nzap89,3,3,0,1,3,955,,24,96gal,2,1,1,3,2,835,,73,splatroller,7,6,1,4,2,645,,18,nzap85,2,1,1,3,1,634,,70
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hotblaster,6,6,0,5,1,674,,52,splatcharger,0,0,0,2,3,710,,54,prime_collabo,4,2,2,5,2,690,,68,bamboo14mk1,0,0,0,2,2,831,,56,bottlegeyser,2,2,0,1,2,713,,61,bold,6,6,0,2,1,856,,65,bold,2,2,0,1,2,910,,59,96gal,4,4,0,4,1,679,,56
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,bamboo14mk1,4,1,3,6,2,799,b,53,barrelspinner_deco,0,0,0,3,2,553,b-,24,wakaba,8,7,1,4,1,935,b-,60,nzap85,13,12,1,7,2,897,b+,60,nzap89,8,7,1,3,3,806,b-,56,hissen,9,5,4,6,1,745,b-,40,sshooter_collabo,3,2,1,6,1,811,b+,44,pablo_hue,6,6,0,5,0,581,b,62
2018-01-05T16:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,dualsweeper,16,7,9,6,5,1037,s+,73,hotblaster,24,21,3,11,2,996,s+,75,hotblaster,9,8,1,11,1,802,s+,71,nzap85,8,2,6,11,3,933,s+,89,splatroller,18,18,0,13,0,998,s+,89,splatcharger_collabo,15,12,3,7,1,1276,s+,55,screwslosher,8,5,3,10,2,750,a-,55,liter4k_custom,4,2,2,8,1,654,s+,65
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_collabo,5,3,2,4,4,1040,a-,63,prime,7,6,1,6,4,1009,a,56,hissen,6,4,2,10,2,812,a+,67,heroroller_replica,10,10,0,7,3,1165,a+,67,rapid,12,7,5,6,1,1101,a+,60,prime_collabo,9,6,3,5,3,1084,a-,60,splatroller,13,12,1,5,4,901,a+,65,prime_collabo,3,2,1,7,1,890,a+,59
2018-01-05T16:00:00+00:00,2.1.1,gachi,standard,asari,gangaze,320,bravo,FALSE,dualsweeper,6,4,2,6,3,887,s+,68,splatspinner,7,4,3,4,8,1499,s+,55,bold,12,10,2,8,5,1466,s+,71,nzap85,9,4,5,4,7,1287,s+,59,splatroller,7,7,0,9,1,888,s+,62,prime,10,2,8,3,5,1251,s+,66,nzap85,7,4,3,7,4,1432,s+,66,52gal,10,9,1,4,3,1152,s+,76
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,4,4,0,3,3,1051,,6,dualsweeper,2,1,1,7,0,502,,13,maneuver,4,4,0,1,2,775,,21,nzap85,6,5,1,3,0,838,,11,splatroller_collabo,6,5,1,4,2,603,,26,bold,3,3,0,4,4,1113,,10,dualsweeper,5,5,0,4,1,496,,14,promodeler_mg,2,1,1,2,1,845,,10
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,1,1,0,4,1,543,,65,prime_collabo,6,6,0,3,2,829,,72,nzap85,1,1,0,3,1,467,,14,splatroller,3,3,0,5,2,798,,67,variableroller,5,5,0,2,2,727,,70,longblaster,7,7,0,3,2,696,,47,barrelspinner_deco,4,3,1,3,2,828,,60,bold,2,0,2,3,2,780,,59
2018-01-05T16:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_collabo,6,6,0,3,2,829,,72,splatroller,3,3,0,5,2,798,,67,nzap89,1,1,0,4,1,543,,65,nzap85,1,1,0,3,1,467,,14,barrelspinner_deco,4,3,1,3,2,828,,60,bold,2,0,2,3,2,780,,59,variableroller,5,5,0,2,2,727,,70,longblaster,7,7,0,3,2,696,,47
