# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,tachiuo,315,alpha,FALSE,sshooter_collabo,5,5,0,6,2,931,s,55,prime,8,7,1,9,3,837,s,45,splatroller,6,5,1,7,2,847,s,63,heroroller_replica,10,9,1,8,4,985,s,59,heroroller_replica,13,10,3,6,3,856,s,60,screwslosher,17,13,4,7,3,884,s,55,splatcharger,7,6,1,6,3,751,s,28,nzap85,3,1,2,8,4,1078,s,70
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,6,4,2,7,1,904,s,55,prime,14,8,6,7,4,785,s,45,carbon,12,9,3,8,3,946,s,56,splatroller,16,15,1,4,2,1009,s,62,barrelspinner_deco,6,5,1,11,1,485,s,70,splatroller,6,6,0,11,1,794,s,71,splatcharger,11,10,1,8,2,787,s,28,nzap85,9,5,4,6,4,1264,s,70
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,10,7,3,9,2,969,s,55,prime,10,6,4,10,2,841,s,43,hotblaster,10,7,3,12,0,584,s,41,clashblaster,9,5,4,11,0,709,s,31,heroroller_replica,20,20,0,7,3,900,s,84,nova,13,9,4,7,3,839,s,61,nova,9,6,3,4,3,791,s,59,heroblaster_replica,12,7,5,7,3,818,s,106
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,6,5,1,7,1,846,s,55,rapid,10,3,7,10,2,753,s,50,clashblaster,12,9,3,9,2,482,s,64,prime_collabo,9,9,0,7,3,973,s,74,dynamo_tesla,20,12,8,5,4,878,s,87,sputtery_hue,13,9,4,7,3,830,s,62,squiclean_a,5,3,2,11,0,478,s,35,rapid_elite,16,9,7,5,3,946,s,82
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,304,alpha,FALSE,nzap85,13,8,5,10,3,892,a-,60,sshooter_collabo,12,8,4,7,0,1021,a-,68,nzap85,12,6,6,9,4,1079,a-,51,screwslosher,15,11,4,6,3,852,a+,84,splatroller,14,12,2,7,5,1092,a,76,nzap85,6,4,2,11,3,938,a-,30,clashblaster,14,11,3,8,2,746,a,61,nzap85,9,5,4,7,5,1138,a-,47
2018-01-14T10:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,312,bravo,FALSE,nzap85,11,5,6,6,8,1456,s+,90,longblaster,10,8,2,5,5,1237,s+,90,prime_collabo,5,4,1,7,5,1042,s+,75,liter4k_scope,5,2,3,3,7,1362,s+,64,rapid,10,4,6,3,4,1221,a+,65,splatroller,6,5,1,3,2,1125,a,64,nzap85,6,4,2,8,4,983,s,63,prime_collabo,9,8,1,5,7,1630,s+,87
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,11,4,7,6,2,918,s,55,heroblaster_replica,12,9,3,6,1,650,s,76,splatroller,17,16,1,6,4,1095,s,85,nzap85,9,7,2,5,4,999,s,71,sputtery_hue,8,7,1,9,3,950,s,51,squiclean_a,9,4,5,6,4,635,s,26,heroshooter_replica,7,7,0,10,1,1079,s,55,heroroller_replica,5,5,0,11,2,744,s,61
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,9,6,3,8,3,854,a-,60,sputtery_hue,10,8,2,3,4,841,a,71,nzap85,8,5,3,6,4,983,a+,47,splatcharger,8,4,4,2,4,779,a-,26,sputtery_hue,7,6,1,7,3,742,a+,59,nzap85,10,6,4,5,5,989,a+,67,jetsweeper,1,0,1,7,3,793,a,40,nzap85,10,7,3,7,5,906,a,48
2018-01-14T10:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,89,alpha,TRUE,nzap85,3,1,2,1,2,522,s+,90,heroroller_replica,5,5,0,1,1,305,s+,57,variableroller,3,2,1,1,1,398,s+,67,hotblaster,7,6,1,2,1,306,s+,90,prime,2,2,0,4,1,317,s+,77,rapid,2,2,0,3,0,307,s+,66,hotblaster,1,1,0,4,1,293,s+,73,nzap85,0,0,0,3,1,413,s+,61
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,11,9,2,6,3,1024,s,55,bold,11,8,3,7,3,1290,s,78,liter4k,11,9,2,7,3,943,s,39,variableroller_foil,9,8,1,10,2,740,s,55,hokusai,13,12,1,8,4,975,s,64,nzap85,5,4,1,10,1,987,s,63,splatscope_collabo,5,5,0,8,1,793,s,55,heroroller_replica,9,9,0,10,3,972,s,61
2018-01-14T10:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,nzap85,7,1,6,6,6,1355,s+,91,barrelspinner_deco,5,1,4,5,7,1448,a+,55,sputtery_hue,12,9,3,8,5,1024,s,53,hotblaster,19,16,3,8,4,1001,s+,90,nzap85,13,6,7,7,4,1198,a+,62,sshooter,3,2,1,10,1,919,s+,58,prime_collabo,17,15,2,3,7,1678,s+,66,prime,10,4,6,7,5,979,s+,61
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,6,5,1,7,1,997,s,55,splatroller,9,9,0,7,4,997,s,39,rapid,5,3,2,8,3,967,s,50,clashblaster,8,5,3,6,4,741,s,69,liter4k,6,3,3,4,4,961,s,39,jetsweeper,10,6,4,3,5,1266,s,66,bold,7,6,1,10,1,920,s,59,heroroller_replica,14,13,1,6,2,908,s,69
2018-01-14T10:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,nzap85,10,4,6,4,7,1467,s+,91,maneuver_collabo,13,10,3,3,5,1278,s+,64,barrelspinner_deco,11,8,3,2,7,1534,s+,69,hotblaster,9,8,1,7,3,809,s+,90,bold,2,1,1,8,5,1421,s+,72,nzap89,3,2,1,4,6,1283,a-,76,prime_collabo,14,11,3,9,5,1217,s+,68,maneuver,2,2,0,9,4,1157,s+,55
2018-01-14T10:00:00+00:00,2.1.1,gachi,standard,yagura,tachiuo,189,bravo,TRUE,sshooter_collabo,3,1,2,6,0,421,s,55,nzap89,4,3,1,3,3,762,s,76,sshooter_collabo,4,4,0,7,0,392,s,61,dualsweeper,4,4,0,3,3,828,s,59,bucketslosher_deco,7,5,2,2,3,712,s,63,nzap85,4,4,0,4,2,550,s,57,liter4k,10,7,3,2,4,621,s,46,nzap89,4,3,1,4,3,727,s,68
2018-01-14T10:00:00+00:00,2.1.1,gachi,squad_2,area,mozuku,151,bravo,TRUE,nzap85,3,1,2,4,3,827,s+,91,barrelspinner_deco,3,2,1,3,4,955,s+,81,hotblaster,2,2,0,6,0,419,s+,90,hissen,4,4,0,5,2,474,s+,56,splatspinner,7,5,2,1,3,709,s,62,dualsweeper,4,1,3,3,2,548,a,54,barrelspinner_deco,8,8,0,1,2,908,s+,98,heroslosher_replica,4,4,0,4,2,528,s+,76
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,305,bravo,FALSE,sshooter_collabo,8,6,2,7,1,1287,a+,55,rapid,11,10,1,10,4,1195,a,61,carbon,9,4,5,7,4,971,a-,43,splatroller,7,5,2,11,2,844,a-,40,bucketslosher,9,8,1,8,3,1149,a+,74,sshooter,20,14,6,4,2,1311,a+,70,carbon,8,7,1,7,2,795,a,74,splatroller,6,6,0,6,4,1059,a-,21
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,12,5,7,6,5,1281,s+,91,splatroller,17,15,2,6,5,1128,s+,66,clashblaster,10,8,2,7,1,593,a,32,hotblaster,11,8,3,10,1,709,s+,90,hotblaster,9,6,3,9,2,764,s+,79,nzap85,15,8,7,6,6,1468,s+,91,hotblaster,7,6,1,13,1,651,a-,33,splatroller,9,8,1,10,1,770,,22
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,12,6,6,3,3,1249,a+,55,splatroller,15,15,0,6,3,926,a-,26,pablo,3,1,2,6,1,517,a-,39,bold,13,9,4,5,1,1338,a+,56,nzap85,10,8,2,9,4,1340,a,46,sshooter_collabo,6,6,0,6,0,1036,a,62,pablo,2,1,1,8,1,472,a-,44,splatroller,5,5,0,8,2,908,a-,62
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,60,bravo,TRUE,nzap85,2,1,1,2,0,284,s+,91,nzap85,1,1,0,4,0,224,s+,67,herocharger_replica,0,0,0,1,0,223,s+,77,hotblaster,2,1,1,4,0,142,s+,91,sshooter,5,5,0,1,1,275,s+,85,screwslosher,2,1,1,0,1,169,s+,68,rapid,5,5,0,1,1,352,s+,62,splatcharger,0,0,0,1,1,110,s+,68
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,12,9,3,9,2,990,a+,57,splatroller,12,12,0,8,0,711,a,46,sshooter,14,8,6,8,2,1065,a-,48,bold,6,5,1,9,2,1266,a,89,nzap85,14,11,3,10,3,905,a-,53,carbon,9,6,3,9,3,793,a,31,nzap89,10,8,2,7,2,868,a,43,bold,9,8,1,8,4,1411,a,54
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,104,bravo,TRUE,nzap85,3,1,2,5,1,442,s+,91,hotblaster,5,5,0,5,0,236,s+,91,wakaba,2,1,1,6,0,219,s+,77,herocharger_replica,4,4,0,4,0,272,s+,88,heroroller_replica,5,4,1,3,1,325,s+,107,hotblaster,4,3,1,3,1,244,s+,95,heroblaster_replica,8,7,1,2,1,257,s+,66,prime_collabo,8,5,3,3,3,426,s+,77
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_collabo,9,8,1,3,2,1243,a+,55,sputtery_hue,10,8,2,7,4,1136,a-,51,dynamo,5,5,0,5,3,768,a,63,nzap85,4,1,3,7,4,1273,a+,67,nzap89,9,8,1,3,4,1414,a+,66,hotblaster,9,5,4,5,1,553,a,69,clashblaster,7,6,1,7,3,835,a-,37,sshooter,4,3,1,7,3,1415,a+,46
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,242,alpha,TRUE,nzap85,9,7,2,4,6,1223,s+,91,prime_collabo,8,7,1,5,4,1086,s+,77,sputtery_hue,5,2,3,5,3,760,s+,93,hotblaster,7,5,2,7,1,612,s+,91,parashelter,6,3,3,8,1,909,s+,57,rapid,10,3,7,5,3,871,s+,66,splatcharger_collabo,6,6,0,4,0,725,s+,65,splatroller,7,6,1,5,2,0,s+,67
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,6,4,2,6,2,934,a+,57,hokusai_hue,10,7,3,6,5,1037,a-,53,hotblaster_custom,9,3,6,7,2,663,a,103,nzap85,17,14,3,5,5,1327,a,63,carbon,8,1,7,8,3,905,a,31,splatroller,10,9,1,4,3,1048,a-,36,nzap89,11,11,0,6,4,1024,a,67,bold,3,3,0,10,1,1011,a-,60
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,81,alpha,TRUE,nzap85,4,1,3,1,2,295,s+,91,nzap85,10,6,4,1,2,341,s,37,bottlegeyser,1,1,0,0,2,311,s+,51,hotblaster,7,7,0,0,2,440,s+,91,hotblaster_custom,1,1,0,4,0,146,s+,61,rapid,1,1,0,4,0,251,s,53,rapid_elite,0,0,0,4,0,228,b+,37,rapid_elite,0,0,0,3,0,338,b-,42
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,6,6,0,5,3,1155,a+,55,bold,9,8,1,7,5,1542,a+,62,splatroller,10,7,3,8,4,1004,a-,22,pablo,6,5,1,8,4,1200,a+,67,sputtery_hue,14,8,6,7,2,870,a+,61,momiji,12,10,2,8,4,1488,a-,74,nzap85,13,3,10,5,6,1429,a+,67,sshooter,10,7,3,6,2,1214,a,46
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,235,bravo,TRUE,prime_collabo,6,5,1,6,2,849,a+,57,nzap85,4,3,1,7,0,860,a-,43,wakaba,9,7,2,5,4,1060,a-,47,spygadget,2,1,1,6,3,701,a-,50,hotblaster,9,6,3,4,2,713,a,64,rapid_elite,8,3,5,6,3,892,a+,76,bold,11,9,2,3,3,1089,a,54,promodeler_mg,7,6,1,3,5,1101,a,61
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,305,bravo,FALSE,campingshelter,7,5,2,8,8,1479,s,61,prime,10,7,3,10,3,932,s,65,pablo_hue,4,2,2,6,2,536,s,70,squiclean_a,14,9,5,5,3,782,s,65,nova,7,5,2,8,2,635,s,75,maneuver_collabo,8,5,3,6,1,1046,s,68,dynamo_tesla,9,7,2,5,2,743,s,57,liter4k_scope_custom,14,12,2,4,4,1246,s,73
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,319,alpha,FALSE,nzap85,18,5,13,5,7,1562,s+,91,screwslosher,12,5,7,3,4,988,a+,60,splatroller,15,15,0,10,2,1106,s+,78,hotblaster,17,14,3,11,2,667,s+,91,splatroller,9,8,1,9,3,1012,s+,62,longblaster,8,7,1,12,2,926,s,55,carbon,11,9,2,8,5,1294,s+,62,sshooter_collabo,7,5,2,11,2,1002,s,52
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_collabo,10,5,5,5,4,1178,a+,57,splatroller,9,7,2,7,3,1177,a-,60,nzap85,15,10,5,5,4,1389,a,57,splatroller,10,8,2,7,2,1012,a-,63,nzap85,13,8,5,7,5,1065,a+,42,nzap85,12,8,4,8,3,1219,a-,24,variableroller_foil,9,4,5,5,7,1401,a,40,sputtery,6,4,2,10,2,977,a,49
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,305,alpha,FALSE,sshooter_collabo,8,8,0,6,3,988,a+,55,sputtery_hue,19,12,7,5,4,1281,a+,61,prime,20,6,14,5,4,836,a+,57,longblaster,13,10,3,5,4,1143,a,33,prime_collabo,8,7,1,11,0,629,a-,70,bold,4,3,1,13,0,730,a-,62,nzap85,6,4,2,8,3,1209,a,46,jetsweeper,9,7,2,4,5,1495,a,58
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,305,bravo,FALSE,campingshelter,10,5,5,7,5,1226,s,61,jetsweeper_custom,1,1,0,9,0,570,s,81,heroroller_replica,11,9,2,11,1,743,s,65,bold,14,11,3,6,3,1266,s,66,nzap85,13,5,8,6,5,1164,s,67,sputtery,7,5,2,8,1,675,s,73,hotblaster,19,12,7,5,4,1049,s,28,prime_collabo,12,11,1,7,2,828,s,28
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,10,4,6,3,8,1467,s+,91,sputtery_hue,10,8,2,10,2,774,s+,54,hotblaster,12,9,3,7,3,811,s+,91,nova,11,10,1,9,3,750,a+,23,hotblaster,16,11,5,7,2,689,s+,71,hotblaster,10,6,4,9,2,575,s+,60,splatroller,9,6,3,7,3,1076,s+,62,nzap85,12,6,6,10,4,1172,s,55
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,304,bravo,FALSE,prime_collabo,10,7,3,8,1,942,a+,57,nzap89,12,11,1,10,0,908,a+,76,heroroller_replica,7,5,2,12,0,597,a,41,bold,5,3,2,7,1,1116,a+,69,heroroller_replica,20,18,2,8,4,1225,a,73,longblaster,13,10,3,6,3,1059,a-,57,jetsweeper_custom,10,6,4,6,2,1052,a+,42,splatroller_collabo,3,3,0,6,1,435,a,48
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,210,bravo,TRUE,sshooter_collabo,7,2,5,7,1,821,a+,55,maneuver_collabo,9,8,1,7,0,746,a,65,barrelspinner,4,2,2,6,1,705,a,42,bottlegeyser,3,2,1,3,2,716,a+,42,splatroller,11,10,1,5,2,937,a,43,splatcharger_collabo,11,11,0,3,3,689,a+,59,pablo,2,1,1,3,1,624,a,44,nzap85,2,1,1,3,3,856,a-,58
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,303,bravo,FALSE,campingshelter,6,3,3,8,4,1191,s,61,pablo_hue,5,1,4,7,2,526,s,48,splatroller,13,12,1,11,3,963,s,77,bold,15,11,4,10,3,1256,s,67,hokusai,15,11,4,7,4,1055,s,79,hotblaster,18,12,6,7,3,912,s,28,heroroller_replica,10,6,4,6,1,1000,s,65,bold,9,7,2,7,2,1109,s,66
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,252,bravo,TRUE,nzap85,6,4,2,5,4,1056,s+,91,hotblaster,13,5,8,10,1,542,b,26,hotblaster,14,12,2,9,0,547,b,31,hotblaster,9,8,1,6,2,792,s+,91,nova,14,10,4,8,2,757,s+,57,splatcharger,7,5,2,7,1,622,s+,60,prime,13,9,4,5,4,785,s+,60,maneuver_collabo,9,6,3,9,1,747,s,26
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,136,alpha,TRUE,sshooter_collabo,4,3,1,3,1,535,a+,55,splatscope,6,5,1,2,2,595,a+,63,hissen,5,2,3,4,0,502,a-,57,nzap85,5,4,1,3,2,571,a,69,nzap85,7,5,2,5,1,593,a+,62,splatcharger,2,2,0,3,1,483,a-,42,hotblaster,1,0,1,3,1,270,a,36,splatroller,5,5,0,3,1,619,a,49
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,217,bravo,TRUE,prime_collabo,5,4,1,7,1,771,a+,57,hokusai,10,7,3,8,0,519,a-,39,nzap85,6,3,3,7,2,707,a-,30,splatroller,4,4,0,8,0,477,a,21,dynamo_tesla,11,8,3,4,3,655,a,30,hokusai_hue,11,7,4,6,0,616,a,50,prime_collabo,10,9,1,5,3,721,a+,44,sshooter,8,6,2,3,3,760,a+,48
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,218,alpha,TRUE,nzap85,9,5,4,3,5,911,s+,91,splatroller,8,6,2,7,2,599,s,35,nzap85,7,5,2,4,4,762,b+,28,hotblaster,11,9,2,6,2,552,s+,91,bucketslosher_deco,5,4,1,8,1,697,s+,54,prime_collabo,7,5,2,5,2,739,a+,23,splatroller,11,9,2,8,2,570,s+,60,hissen,4,2,2,4,1,340,b-,20
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,315,bravo,FALSE,sshooter_collabo,8,8,0,7,2,1145,a+,55,pablo,9,9,0,8,2,935,a+,54,sshooter,9,7,2,7,3,1011,a-,53,sputtery,7,6,1,3,3,0,a-,55,l3reelgun_d,8,5,3,11,2,755,a+,61,bold,10,8,2,9,2,1075,a,58,nzap85,10,6,4,6,4,1239,a,41,herocharger_replica,6,6,0,4,5,1068,a,60
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,320,bravo,FALSE,prime_collabo,9,8,1,8,3,1070,a+,57,splatroller,10,8,2,8,4,1016,a-,63,nzap89,10,6,4,9,2,1037,a-,48,nzap85,11,4,7,5,5,1117,a-,54,longblaster,12,9,3,5,4,1257,a-,60,bold,8,5,3,9,1,1081,a-,45,nzap85,15,9,6,7,4,951,a,38,soytuber,7,7,0,5,3,918,a+,43
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,316,bravo,FALSE,nzap85,8,2,6,7,6,1212,s+,91,nova,10,8,2,11,4,805,s+,75,hotblaster_custom,13,11,2,11,1,588,s+,69,hotblaster,11,11,0,10,2,944,s+,91,splatscope,13,10,3,4,3,1178,s+,93,52gal,14,9,5,9,3,749,s+,79,hissen,18,14,4,13,1,723,s+,35,splatcharger,11,6,5,6,2,888,s+,75
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,276,bravo,TRUE,sshooter_collabo,8,6,2,5,3,1332,a+,55,l3reelgun_d,7,6,1,10,2,989,a+,61,carbon,4,4,0,8,4,1023,a-,72,squiclean_a,4,3,1,1,1,0,a,35,nzap85,3,2,1,3,1,988,a,59,nzap85,12,10,2,6,3,1153,a-,62,prime_collabo,6,6,0,6,3,1055,a,44,sshooter_collabo,7,6,1,4,0,826,a,61
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,308,alpha,FALSE,prime_collabo,8,4,4,8,3,1007,a+,57,bold,5,4,1,6,1,1037,a-,45,splatroller,13,11,2,7,2,806,a-,63,sshooter,18,15,3,6,2,1144,a+,66,dualsweeper,7,4,3,10,1,811,a+,68,nzap85,6,5,1,9,4,980,a-,54,clashblaster,12,12,0,7,2,930,a-,62,bold,6,6,0,8,1,1241,a+,66
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,139,alpha,TRUE,nzap85,5,2,3,2,3,621,s+,91,rapid,9,5,4,2,2,613,s+,82,carbon,6,5,1,4,2,460,s+,84,hotblaster,9,8,1,3,1,430,s+,91,nova,3,3,0,5,0,404,s,42,sshooter_collabo,6,3,3,6,1,461,s+,60,l3reelgun_d,2,2,0,3,2,596,s+,68,variableroller,7,3,4,6,0,307,s+,81
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_collabo,4,2,2,4,2,1106,a+,55,pablo,6,4,2,8,3,789,a-,54,splatroller_collabo,10,9,1,8,2,779,a,68,96gal,8,5,3,6,5,1375,a-,55,dualsweeper,12,10,2,4,7,1496,a,46,nzap85,10,7,3,4,4,1024,a,67,momiji,9,6,3,4,4,1123,a,62,maneuver,10,3,7,8,2,905,a-,25
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,10,6,4,8,2,1192,a+,57,hotblaster,12,7,5,5,3,724,a+,59,nzap85,7,4,3,10,3,1098,a-,47,nzap89,5,5,0,8,4,1281,a-,56,nzap85,13,9,4,7,5,1294,a-,24,herobrush_replica,9,8,1,5,1,676,a,56,splatroller,5,5,0,4,3,1061,a,25,dualsweeper,14,9,5,6,5,1346,a+,71
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,127,alpha,TRUE,nzap85,7,3,4,1,3,591,s+,91,hotblaster,6,5,1,3,1,365,s+,91,splatroller,7,6,1,1,2,359,s+,52,hissen,4,1,3,2,2,446,s,71,sshooter,3,3,0,4,0,290,s,58,sshooter_collabo,1,1,0,5,0,264,s,58,l3reelgun_d,3,1,2,3,2,500,s+,42,screwslosher,2,2,0,3,1,469,s+,67
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,6,5,1,5,1,1141,a+,55,momiji,10,6,4,3,7,1682,a+,62,maneuver,7,7,0,8,2,1057,a,68,herocharger_replica,2,2,0,8,4,886,a+,59,splatcharger,5,5,0,5,2,792,a,77,nzap89,5,4,1,5,5,1371,a+,62,maneuver,2,2,0,5,5,1218,a+,47,sshooter_collabo,14,13,1,5,0,1295,a,74
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,nzap85,7,4,3,10,4,1165,s+,91,longblaster,5,1,4,11,1,679,s+,59,hotblaster,18,15,3,9,2,721,s+,91,nzap85,18,15,3,9,6,1299,s+,77,hotblaster,9,8,1,11,3,798,b,26,sshooter,10,7,3,8,2,875,b,44,nzap85,19,12,7,7,6,1461,s+,64,hotblaster,15,10,5,10,1,782,b,31
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_collabo,13,9,4,7,4,1091,a+,57,sshooter,18,15,3,6,2,1233,a,37,wakaba,10,8,2,8,2,889,a+,63,nzap85,11,6,5,7,3,1130,a+,39,wakaba,12,4,8,4,5,1375,a-,74,splatroller,14,13,1,10,3,980,a+,60,rapid,7,4,3,13,0,843,a-,29,sshooter,8,7,1,11,2,1020,a,53
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,309,bravo,FALSE,sshooter_collabo,13,10,3,8,2,991,a+,55,hotblaster,9,8,1,10,1,654,a,51,liter4k,12,8,4,2,4,1127,a,23,bold,10,7,3,11,0,685,a-,34,bold,7,5,2,7,3,944,a-,44,sshooter,7,5,2,10,1,820,a,65,nova,9,8,1,8,0,576,a-,51,splatroller,13,13,0,8,5,1257,a,65
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,12,5,7,8,5,1300,s+,91,dynamo,13,13,0,6,3,1033,s+,70,longblaster,14,11,3,10,2,933,s+,81,hotblaster,11,9,2,8,2,783,s+,91,herocharger_replica,9,7,2,4,3,1131,s+,50,sshooter,8,6,2,9,1,1117,s+,58,nzap85,8,8,0,14,0,796,s+,57,splatroller,11,11,0,12,0,817,s+,67
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,402,alpha,FALSE,prime_collabo,17,11,6,11,3,1355,a+,57,sshooter,12,7,5,6,3,1767,a+,57,bold,14,11,3,9,2,1506,a-,57,sshooter,14,12,2,10,2,1414,a+,68,nzap85,20,19,1,13,4,1858,a,56,splatroller,12,8,4,9,2,1461,a,63,hokusai_hue,7,6,1,10,3,1137,a,68,rapid,5,3,2,9,3,1240,a-,57
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,kombu,318,bravo,FALSE,sshooter_collabo,6,3,3,8,2,1206,a+,56,hotblaster,15,12,3,7,3,1120,a,51,dualsweeper,10,6,4,8,3,1157,a,38,nzap89,9,9,0,8,3,1187,a+,60,sshooter,8,6,2,9,2,1007,a+,60,splatroller,11,11,0,5,4,1392,a,62,hotblaster,10,10,0,10,2,941,a+,49,bold,5,4,1,6,4,1495,a,62
2018-01-14T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,173,alpha,TRUE,nzap85,12,3,9,1,4,626,s+,91,hotblaster,9,9,0,4,3,515,s+,91,sshooter_collabo,11,5,6,4,2,528,s,63,rapid,9,6,3,4,2,628,s+,67,nzap85,5,3,2,3,4,819,a-,61,hotblaster,5,3,2,8,0,337,s+,67,splatcharger,4,4,0,5,2,716,s+,51,hissen,4,3,1,7,0,321,a,68
2018-01-14T12:00:00+00:00,2.1.1,gachi,standard,asari,ama,300,alpha,FALSE,herocharger_replica,5,3,2,1,3,1144,a,57,dualsweeper,10,9,1,7,2,930,a,36,sshooter,26,22,4,7,2,1260,a,38,bold,3,3,0,4,0,571,a+,32,nzap85,8,5,3,11,3,898,a-,56,splatscope_collabo,5,5,0,7,4,1284,a-,61,prime,9,6,3,9,2,920,a-,57,splatspinner,3,3,0,10,2,618,a,51
