# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-18T20:00:00+00:00,2.2.0,gachi,standard,area,manta,300,alpha,FALSE,heroblaster_replica,19,14,5,4,4,940,s+,87,maneuver_collabo,14,7,7,7,4,1094,s+,38,splatscope,10,9,1,2,4,1048,s+,73,splatroller,10,8,2,7,4,848,s+,62,nzap85,9,4,5,11,3,1215,s+,78,hissen,10,8,2,8,4,1141,s+,74,carbon,5,4,1,8,3,1011,s+,65,hotblaster,6,4,2,11,2,567,s+,65
2018-01-18T20:00:00+00:00,2.2.0,gachi,standard,area,manta,300,bravo,FALSE,heroblaster_replica,11,8,3,10,4,886,s+,87,nzap85,9,6,3,7,6,1629,s+,65,spygadget,6,5,1,6,5,1169,s+,46,splatroller,6,4,2,10,1,916,s+,62,heroshelter_replica,9,3,6,3,5,1564,s+,53,hokusai,9,9,0,7,4,1190,s+,78,hotblaster,19,13,6,8,3,984,s+,64,splatroller_collabo,8,8,0,7,2,804,s+,62
2018-01-18T20:00:00+00:00,2.2.0,gachi,squad_2,asari,hokke,159,alpha,TRUE,sshooter,5,4,1,3,2,634,s+,87,screwslosher,12,11,1,3,0,666,s+,111,bottlegeyser,3,0,3,1,2,507,s+,66,sshooter,4,3,1,4,0,488,s+,78,sharp,6,6,0,3,2,643,s+,69,herospinner_replica,4,4,0,4,1,638,a-,51,screwslosher,6,0,6,5,0,396,s+,56,barrelspinner_deco,3,1,2,6,0,334,s+,51
2018-01-18T20:00:00+00:00,2.2.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,sshooter,10,7,3,11,2,1117,s+,87,dynamo_tesla,16,9,7,8,4,1142,s+,89,bottlegeyser,11,8,3,7,3,845,s+,66,herocharger_replica,7,6,1,8,2,665,s+,82,prime_collabo,10,9,1,7,4,1104,s+,75,nzap85,10,7,3,9,2,1021,s+,71,jetsweeper_custom,17,11,6,6,4,974,s+,64,nzap85,9,7,2,8,1,838,s+,55
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,111,alpha,TRUE,jetsweeper,6,2,4,2,1,475,s+,88,prime_collabo,6,3,3,1,2,484,s+,89,sshooter,5,4,1,2,0,420,s+,66,hotblaster,7,6,1,1,1,362,s+,72,maneuver,1,1,0,2,3,558,s,45,heroroller_replica,2,2,0,5,1,421,s+,86,herobrush_replica,3,3,0,3,1,376,s+,59,splatroller,0,0,0,5,1,216,a-,19
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,chozame,224,alpha,TRUE,jetsweeper,8,7,1,3,4,819,s+,88,prime_collabo,8,6,2,4,2,841,s+,68,sshooter,13,6,7,4,1,736,s+,66,splatroller_collabo,6,6,0,7,0,438,a-,29,heromaneuver_replica,6,6,0,6,3,1031,s+,94,longblaster,4,4,0,6,2,727,s+,38,nzap85,6,4,2,8,1,663,s,42,hotblaster,7,3,4,7,1,495,s+,87
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,149,bravo,TRUE,jetsweeper,1,0,1,3,4,587,s+,88,prime_collabo,4,4,0,2,4,798,c+,35,sshooter,5,4,1,5,0,458,s+,66,nzap85,1,1,0,6,0,319,c+,17,pablo_hue,6,5,1,2,2,881,s+,78,barrelspinner_deco,9,8,1,0,2,669,s+,100,hissen,3,2,1,4,1,417,b+,20,nzap89,2,1,1,4,0,311,a-,25
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,chozame,113,bravo,TRUE,jetsweeper,3,1,2,4,1,354,s+,88,prime_collabo,3,1,2,3,2,532,s+,68,sshooter,3,3,0,3,1,418,s+,66,splatroller_collabo,4,3,1,6,0,290,a-,29,hokusai,7,5,2,1,2,599,s+,78,promodeler_mg,4,2,2,3,1,435,b+,20,barrelspinner_deco,5,3,2,2,0,346,s+,100,nzap89,8,6,2,2,0,274,a-,25
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,103,alpha,TRUE,sshooter,5,4,1,1,1,342,s+,88,prime_collabo,4,3,1,2,1,447,s+,66,rapid,6,2,4,2,1,434,s+,77,soytuber,3,3,0,2,1,311,s+,67,splatscope,2,2,0,2,1,491,s+,56,screwslosher,1,0,1,3,2,486,s+,56,maneuver_collabo,1,1,0,3,2,374,s,45,nova,4,4,0,4,1,318,a-,19
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,229,bravo,TRUE,sshooter,11,10,1,8,3,933,s+,88,splatscope,1,1,0,6,3,763,s+,56,prime_collabo,9,8,1,7,1,712,s+,66,screwslosher,8,4,4,7,3,690,s+,56,heroroller_replica,10,10,0,3,4,1301,s+,74,l3reelgun_d,11,8,3,7,4,986,s+,75,hotblaster,7,6,1,7,0,596,s+,83,splatroller_collabo,4,4,0,6,2,522,s+,43
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,chozame,156,alpha,TRUE,sshooter,8,7,1,5,1,580,s+,88,sshooter_collabo,5,4,1,3,1,545,s+,81,nzap85,5,4,1,5,1,535,s+,73,nova,4,2,2,3,2,504,s+,66,l3reelgun_d,3,3,0,5,2,612,s+,75,longblaster,6,6,0,4,1,563,s+,83,variableroller,5,3,2,3,3,551,s+,76,prime,6,4,2,5,1,462,s+,50
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,159,alpha,TRUE,sshooter,5,5,0,4,0,571,s+,88,splatscope_collabo,7,7,0,3,2,808,s+,73,dynamo_tesla,6,3,3,2,3,750,s+,98,nova,5,3,2,3,1,468,s+,66,splatscope_collabo,2,1,1,4,3,681,s,52,splatscope,4,4,0,3,3,601,s+,54,hokusai_hue,4,4,0,7,2,576,a+,45,sshooter_collabo,5,3,2,4,2,558,s+,69
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,chozame,206,bravo,TRUE,sshooter,7,7,0,10,2,803,s+,88,nova,10,8,2,5,2,680,s+,66,jetsweeper_custom,3,1,2,4,2,641,s+,48,prime_collabo,5,4,1,10,0,529,b,21,heromaneuver_replica,11,9,2,3,3,882,s+,82,heroroller_replica,9,9,0,6,0,837,s+,89,sshooter_collabo,8,6,2,4,2,714,s+,81,nzap85,8,5,3,7,1,618,s+,73
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,gangaze,253,alpha,TRUE,sshooter,13,11,2,5,3,1169,s+,88,nzap85,11,6,5,4,4,997,s+,80,nova,13,11,2,6,1,728,s+,66,prime_collabo,8,3,5,6,2,612,s+,64,prime_collabo,6,6,0,9,4,1083,s+,76,dualsweeper,5,3,2,9,4,868,b+,42,splatcharger_collabo,5,4,1,6,3,737,c-,26,hokusai_hue,9,8,1,7,3,710,s+,62
2018-01-18T22:00:00+00:00,2.2.0,gachi,squad_2,area,chozame,82,bravo,TRUE,sshooter,3,2,1,5,0,273,s+,88,maneuver,0,0,0,4,1,329,c-,13,nova,2,2,0,3,1,268,s+,66,variableroller_foil,1,1,0,4,1,240,a-,31,nova,4,3,1,2,1,338,s+,68,heroblaster_replica,7,4,3,2,1,331,s+,67,soytuber,5,5,0,0,1,267,s+,77,nova,7,4,3,1,0,216,a-,30
2018-01-18T22:00:00+00:00,2.2.0,gachi,standard,asari,engawa,300,alpha,FALSE,hydra,14,14,0,6,0,734,s+,89,maneuver_collabo,14,8,6,6,2,1162,s+,69,heroblaster_replica,7,6,1,8,2,864,s+,79,hokusai_hue,10,8,2,5,1,569,s+,55,nzap85,5,2,3,7,2,897,s+,63,barrelspinner,8,5,3,6,3,891,s+,82,longblaster,15,12,3,11,2,781,s+,92,splatroller,5,5,0,12,0,728,s+,80
2018-01-18T22:00:00+00:00,2.2.0,gachi,standard,asari,battera,281,bravo,TRUE,hydra,9,6,3,6,2,748,s+,89,sshooter_collabo,10,10,0,5,3,1254,s+,60,hokusai_hue,10,7,3,8,3,841,s+,61,soytuber,6,3,3,8,2,653,s+,58,nzap85,12,8,4,6,5,1284,s+,62,kelvin525,9,7,2,4,4,1046,s+,64,bold,6,5,1,6,3,939,s+,79,carbon,11,7,4,10,3,710,s+,63
2018-01-19T00:00:00+00:00,2.2.0,gachi,standard,yagura,hokke,310,bravo,FALSE,hydra,21,18,3,8,2,744,s+,89,sharp,10,6,4,10,3,1056,s+,40,bamboo14mk1,8,3,5,9,4,1021,s+,68,maneuver_collabo,9,5,4,8,4,1001,s+,26,maneuver_collabo,8,7,1,7,3,1239,s+,69,hokusai,16,13,3,7,4,1149,s+,79,prime_collabo,11,8,3,8,0,886,s+,56,dynamo_tesla,7,7,0,10,1,633,s+,33
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,kombu,308,alpha,FALSE,hydra,13,9,4,8,2,1077,s+,89,promodeler_mg,6,3,3,8,5,1478,s+,64,nzap85,15,12,3,8,4,1397,s+,38,dualsweeper,14,9,5,9,4,1170,s+,67,prime_collabo,13,11,2,7,5,1705,s+,78,sputtery,7,6,1,7,3,1403,s+,31,sshooter,16,12,4,8,4,1356,s+,72,splatspinner,8,4,4,11,1,685,s+,65
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra,16,11,5,4,3,790,s+,90,bamboo14mk1,14,12,2,8,2,1191,s+,63,sshooter_collabo,14,11,3,9,3,1140,s+,75,hotblaster,16,8,8,7,3,917,s+,72,nzap85,10,9,1,12,1,1083,s+,70,barrelspinner,9,7,2,9,3,1023,s+,100,dualsweeper,12,7,5,8,3,902,s+,67,squiclean_a,6,5,1,13,1,660,s+,61
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,kombu,270,alpha,TRUE,hydra,10,10,0,7,1,955,s+,90,hotblaster,14,13,1,6,3,1125,s+,72,hokusai,8,5,3,8,3,991,s+,44,clashblaster,10,4,6,8,1,687,s+,36,momiji,7,7,0,9,3,1152,s+,56,bucketslosher_deco,7,6,1,6,5,1145,s+,56,barrelspinner,14,11,3,6,4,959,s+,49,sputtery_hue,7,5,2,11,0,588,s+,61
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,kombu,52,alpha,TRUE,hydra,4,4,0,0,1,179,s+,90,bold,3,3,0,1,1,423,s+,57,jetsweeper,3,1,2,0,2,382,s+,71,heroslosher_replica,2,1,1,1,0,305,s+,120,pablo,2,2,0,2,0,173,s+,62,hotblaster,0,0,0,2,0,159,s+,62,52gal,0,0,0,3,0,138,s+,74,longblaster,0,0,0,2,0,119,s+,65
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra,6,4,2,4,2,940,s+,90,rapid,12,6,6,7,3,1072,s+,72,maneuver_collabo,6,6,0,4,2,934,s+,54,hotblaster,15,14,1,8,1,736,s+,62,heroshooter_replica,8,5,3,8,3,1137,s+,91,pablo,9,9,0,7,4,910,s+,62,splatcharger_collabo,7,6,1,8,3,888,s+,49,hotblaster,7,3,4,7,2,558,s+,58
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,hydra,10,10,0,10,1,625,s+,90,splatscope,7,7,0,7,3,1000,s+,61,maneuver_collabo,5,3,2,8,2,921,s+,54,longblaster,11,6,5,8,3,904,s+,62,hissen,17,13,4,7,5,987,s+,72,rapid,7,6,1,8,2,987,s+,72,splatcharger,7,5,2,6,3,920,s+,63,bottlegeyser,13,9,4,5,4,783,s+,67
2018-01-19T02:00:00+00:00,2.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra,11,9,2,8,2,866,s+,90,bold,14,11,3,8,4,1236,s+,80,herocharger_replica,5,2,3,8,3,1039,s+,72,splatroller,6,5,1,10,2,946,s+,38,hotblaster,18,14,4,5,4,1238,s+,70,heromaneuver_replica,11,11,0,8,3,1215,s+,74,jetsweeper,12,6,6,7,3,901,s+,78,clashblaster,4,3,1,7,3,856,s+,57
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,263,alpha,TRUE,dynamo_tesla,11,9,2,5,3,863,s+,41,dualsweeper,10,4,6,5,6,997,s+,65,nova,13,11,2,5,4,904,s+,76,hotblaster,11,8,3,7,2,649,s+,90,dualsweeper,8,4,4,8,2,881,s+,74,nova,6,4,2,6,3,779,s+,57,splatroller,2,1,1,10,1,762,s+,69,heroblaster_replica,14,13,1,9,0,703,s+,76
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,309,bravo,FALSE,dynamo_tesla,8,6,2,9,2,790,s+,41,momiji,5,2,3,10,4,1264,s+,70,prime_collabo,6,3,3,8,4,992,s+,45,hotblaster,12,12,0,9,2,976,s+,90,barrelspinner,10,7,3,2,5,1263,s+,55,nova,18,15,3,6,5,1005,s+,57,splatcharger,7,7,0,7,4,947,s+,84,nzap85,11,7,4,10,3,903,s+,38
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,dynamo_tesla,10,5,5,3,4,948,s+,41,wakaba,8,4,4,9,7,1391,s+,44,nzap85,8,8,0,10,2,837,s+,78,bottlegeyser,11,11,0,7,2,598,s+,58,herocharger_replica,11,7,4,5,5,1080,s+,55,barrelspinner_deco,10,5,5,10,4,992,s+,58,sshooter_collabo,13,10,3,4,1,914,s+,46,sharp,12,7,5,9,1,620,s+,66
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,246,bravo,TRUE,dynamo_tesla,4,1,3,5,2,692,s+,41,rapid,6,4,2,9,0,819,s+,68,nova,10,8,2,7,3,765,s+,57,prime,10,7,3,6,2,728,s+,33,wakaba,9,8,1,7,5,1084,s+,44,prime_collabo,8,5,3,6,4,914,s+,49,barrelspinner_deco,5,4,1,3,4,886,s+,77,soytuber,9,9,0,5,2,632,s+,55
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,315,alpha,FALSE,dynamo_tesla,15,11,4,7,3,850,s+,41,nova,13,11,2,6,4,1092,s+,57,prime_collabo,15,11,4,10,3,1017,s+,85,barrelspinner_deco,9,4,5,5,4,889,s+,77,96gal,11,9,2,9,6,1303,s+,75,splatscope,7,6,1,6,5,896,s+,82,splatroller,8,8,0,12,2,833,s+,51,sputtery,7,5,2,12,2,775,s+,32
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,273,bravo,TRUE,dynamo_tesla,10,5,5,4,3,1101,s+,41,96gal,10,8,2,8,5,1009,s+,75,nzap89,8,4,4,6,3,815,s+,70,heroblaster_replica,15,8,7,10,2,585,s+,66,sputtery_hue,15,11,4,7,5,1096,s+,65,maneuver_collabo,11,7,4,7,3,1009,s+,70,jetsweeper,7,3,4,5,5,921,s+,38,splatroller,7,7,0,6,3,780,s+,59
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,278,alpha,TRUE,dynamo_tesla,7,6,1,5,3,777,s+,41,nzap89,13,10,3,2,6,1268,s+,70,96gal,12,5,7,3,6,1082,s+,75,splatroller,9,8,1,6,3,755,s+,66,liter4k,2,2,0,5,4,886,s+,58,jetsweeper,3,3,0,8,3,872,s+,38,splatroller,3,2,1,8,2,794,s+,61,sputtery_hue,9,8,1,9,2,718,s+,65
2018-01-19T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,69,alpha,TRUE,dynamo_tesla,7,3,4,1,1,290,s+,41,nzap89,3,3,0,1,2,398,s+,70,sputtery_hue,3,2,1,1,1,304,s+,65,prime_collabo,2,2,0,2,1,241,s+,61,96gal,1,1,0,3,1,312,s+,75,hokusai,1,1,0,2,0,227,s+,80,splatroller,2,2,0,3,0,203,s+,66,nzap89,1,1,0,2,0,199,s+,67
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,312,alpha,FALSE,promodeler_rg,3,2,1,5,5,1160,s+,41,prime_collabo,10,6,4,7,4,1224,s+,72,maneuver,12,7,5,9,2,774,s+,48,hotblaster,12,12,0,8,3,772,s+,71,wakaba,12,7,5,6,6,1224,s+,64,sshooter_collabo,15,10,5,7,0,966,s+,91,prime_collabo,12,7,5,8,3,959,s+,37,maneuver_collabo,6,5,1,6,0,946,s+,64
2018-01-19T08:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,10,6,4,0,3,951,,76,prime_collabo,4,4,0,4,3,1047,,45,dualsweeper,9,7,2,3,3,911,,102,soytuber,7,5,2,1,1,541,,56,bold,2,2,0,5,4,1092,,60,sputtery,2,2,0,6,2,755,,50,momiji,0,0,0,6,1,752,,17,liter4k_scope,4,4,0,5,1,636,,74
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,322,alpha,FALSE,promodeler_rg,8,7,1,8,3,1070,s+,41,prime_collabo,13,10,3,7,3,1062,s+,37,sputtery,8,6,2,6,2,1031,s+,52,maneuver,14,9,5,5,2,854,s+,48,sshooter,9,8,1,6,4,1306,s+,72,herobrush_replica,9,6,3,9,1,979,s+,49,splatroller,10,10,0,7,1,863,s+,91,promodeler_mg,4,2,2,10,2,785,s+,30
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,226,alpha,TRUE,promodeler_rg,5,3,2,5,3,900,s+,41,prime_collabo,9,7,2,7,3,871,s+,37,sshooter,12,9,3,4,2,634,s+,104,carbon,9,9,0,5,2,613,s+,73,prime_collabo,10,8,2,5,2,930,s+,30,herobrush_replica,5,3,2,9,1,745,s+,49,sputtery,4,4,0,7,0,618,s+,52,splatroller,6,5,1,7,2,611,s+,91
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,300,bravo,FALSE,promodeler_rg,2,1,1,8,2,983,s+,41,prime_collabo,8,5,3,8,2,928,s+,37,herobrush_replica,10,10,0,8,1,907,s+,49,maneuver_collabo,9,7,2,6,0,807,s+,60,sputtery,16,13,3,3,3,1096,s+,74,heroroller_replica,8,7,1,7,2,902,s+,91,sshooter,8,6,2,8,1,874,s+,104,h3reelgun,9,4,5,5,2,789,s+,59
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,300,bravo,FALSE,hotblaster,13,12,1,4,4,1094,s+,65,splatroller,8,6,2,8,2,899,s+,60,splatspinner,8,6,2,9,2,895,s+,64,splatroller_collabo,8,7,1,7,1,675,s+,61,sharp,9,6,3,10,3,1072,s+,39,hotblaster,14,10,4,8,3,1047,s+,84,splatroller,9,7,2,7,1,755,s+,64,soytuber,5,5,0,6,3,658,s+,63
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,gangaze,302,bravo,TRUE,dynamo_tesla,6,6,0,5,3,797,s+,42,sshooter,13,13,0,10,4,1310,s+,72,nzap85,5,3,2,9,0,898,s+,77,heroroller_replica,5,4,1,6,1,775,s+,91,longblaster,15,14,1,5,4,1224,s+,73,nzap85,9,5,4,9,3,1208,s+,46,dualsweeper,6,4,2,6,3,962,s+,76,bucketslosher_deco,7,6,1,6,1,781,s+,81
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,gangaze,307,bravo,FALSE,hotblaster,12,11,1,8,1,1062,s+,65,maneuver_collabo,10,5,5,10,1,972,s+,63,barrelspinner_deco,8,3,5,6,3,899,s+,67,splatroller_collabo,9,9,0,9,2,861,s+,61,hokusai_hue,12,7,5,7,3,1185,s+,58,splatspinner,6,5,1,8,2,1058,s+,64,heroshooter_replica,11,10,1,9,1,955,s+,63,splatroller,13,11,2,4,3,881,s+,81
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,gangaze,300,bravo,FALSE,maneuver_collabo,5,3,2,5,2,982,s+,42,jetsweeper,7,6,1,8,6,1177,s+,94,wakaba,12,10,2,9,4,1093,s+,73,heroroller_replica,3,3,0,5,2,919,s+,91,maneuver_collabo,14,11,3,3,5,1398,s+,75,bold,3,2,1,6,3,1153,s+,62,dynamo_tesla,12,8,4,4,3,1105,s+,37,heromaneuver_replica,6,5,1,9,2,760,s+,57
2018-01-19T08:00:00+00:00,2.2.1,gachi,standard,asari,gangaze,195,alpha,TRUE,hotblaster,9,6,3,3,3,769,s+,65,prime_collabo,9,8,1,3,2,686,s+,68,splatroller,8,4,4,3,2,633,s+,52,hotblaster,11,8,3,3,1,590,s+,90,rapid_elite,6,1,5,6,2,660,s+,76,hotblaster_custom,9,8,1,7,2,635,s+,82,promodeler_mg,1,1,0,7,1,581,s+,65,squiclean_a,2,2,0,6,1,493,s+,65
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,331,alpha,FALSE,maneuver_collabo,12,12,0,5,3,1244,s+,42,nzap85,8,3,5,6,6,1553,s+,75,nzap85,5,4,1,9,3,1218,s+,91,promodeler_mg,5,4,1,6,4,1207,s+,34,bold,11,10,1,5,7,1709,s+,62,prime_collabo,7,4,3,4,7,1596,s+,72,splatroller,7,5,2,6,5,987,s+,42,sshooter_collabo,8,6,2,8,2,970,s+,45
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,98,alpha,TRUE,hotblaster,8,4,4,1,0,266,s+,65,rapid_elite,3,1,2,1,2,500,s+,64,sshooter_collabo,7,6,1,2,0,428,s+,37,heroroller_replica,3,2,1,1,1,356,s+,60,maneuver_collabo,1,1,0,4,2,497,s+,65,sshooter_collabo,4,3,1,2,1,437,s+,58,splatcharger,1,1,0,3,1,398,s+,73,sshooter_collabo,1,0,1,4,0,187,s+,75
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hotblaster,9,6,3,5,1,855,s+,65,liter4k_scope,13,10,3,2,4,1186,s+,57,bucketslosher_deco,6,6,0,5,5,1168,s+,63,bucketslosher_deco,7,6,1,11,3,979,s+,85,bucketslosher_deco,9,6,3,6,7,1511,s+,55,nova,5,4,1,6,3,879,s+,74,sshooter,9,8,1,9,2,839,s+,84,hotblaster,6,5,1,8,2,701,s+,76
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_collabo,5,4,1,6,3,1154,s+,42,maneuver,10,7,3,8,4,1160,s+,74,bucketslosher,10,8,2,5,5,1154,s+,59,prime,5,2,3,5,3,846,s+,59,nzap85,6,4,2,6,5,1361,s+,91,maneuver_collabo,11,11,0,6,1,1085,s+,60,prime,7,5,2,5,5,1048,s+,51,liter4k_scope,4,3,1,5,4,882,s+,65
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,310,bravo,FALSE,hotblaster,3,1,2,5,4,1010,s+,65,liter4k_scope,3,3,0,4,5,1213,s+,56,sshooter,9,7,2,8,3,1058,s+,90,screwslosher,16,13,3,7,3,1024,s+,75,nzap85,9,9,0,5,4,1399,s+,72,liter4k_scope,5,4,1,7,3,1088,s+,57,splatroller,7,5,2,7,2,996,s+,42,52gal,5,4,1,9,2,786,s+,67
2018-01-19T10:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,splatspinner,3,2,1,4,3,831,,76,sputtery,5,4,1,6,2,884,,50,nzap89,1,1,0,3,2,796,,40,hokusai,2,1,1,7,1,468,,63,promodeler_mg,4,4,0,1,3,1334,,41,heroshooter_replica,8,5,3,2,2,634,,49,screwslosher,7,6,1,3,1,624,,38,nova,4,4,0,2,1,618,,42
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,92,alpha,TRUE,hotblaster,3,2,1,1,1,379,s+,65,prime_collabo,4,4,0,1,2,569,s+,73,sputtery_hue,2,1,1,1,2,414,s+,65,dynamo,4,3,1,2,1,382,s+,61,nzap85,1,1,0,2,2,516,s+,71,dynamo_tesla,3,2,1,3,1,478,s+,75,bottlegeyser,1,0,1,1,1,367,s+,55,hotblaster,3,2,1,4,0,237,s+,46
2018-01-19T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter,4,1,3,1,3,841,,58,variableroller_foil,4,3,1,2,4,969,,78,heroshooter_replica,2,2,0,3,3,947,,47,screwslosher,1,1,0,5,1,519,,34,wakaba,4,3,1,1,3,1286,,59,hissen,4,4,0,3,3,908,,71,wakaba,1,1,0,2,3,765,,54,soytuber,4,3,1,1,2,687,,60
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra,4,3,1,4,4,761,s+,42,nzap85,9,5,4,4,5,1436,s+,91,promodeler_mg,8,8,0,6,6,1411,s+,62,liter4k_scope,5,4,1,3,4,937,s+,65,nzap85,8,6,2,5,6,1359,s+,35,rapid_elite,2,0,2,4,5,1139,s+,65,parashelter,5,3,2,6,3,1104,s+,46,pablo,8,7,1,6,5,921,s+,38
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,215,alpha,TRUE,hotblaster,10,6,4,2,2,743,s+,65,promodeler_mg,5,3,2,2,4,1305,s+,66,splatspinner,4,4,0,2,4,859,s+,62,h3reelgun,8,5,3,1,3,750,s+,62,sharp,1,1,0,4,4,895,s+,70,kelvin525,4,4,0,4,4,888,s+,67,sharp,2,1,1,3,5,781,s+,65,nzap85,3,1,2,7,3,732,s+,35
2018-01-19T10:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,4,4,0,2,3,829,,76,promodeler_mg,0,0,0,3,3,1078,,41,sputtery,1,0,1,4,2,800,,50,kelvin525,6,5,1,5,1,461,,42,heroshooter_replica,4,4,0,6,2,863,,60,screwslosher,6,5,1,0,3,843,,38,hokusai,4,4,0,2,3,790,,63,hokusai_hue,2,1,1,2,3,729,,42
2018-01-19T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter,3,2,1,2,2,748,,58,wakaba,6,5,1,2,3,1125,,59,hissen,2,0,2,4,2,861,,71,heroshooter_replica,3,2,1,4,1,695,,47,variableroller_foil,5,4,1,2,4,997,,78,soytuber,6,5,1,1,3,972,,60,wakaba,1,0,1,3,4,795,,54,splatspinner,3,3,0,3,2,679,,37
2018-01-19T10:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,239,alpha,TRUE,hotblaster,7,4,3,7,1,504,s+,65,nzap85,12,7,5,5,3,1030,s+,54,rapid,11,11,0,5,3,964,s+,74,wakaba,4,2,2,2,4,962,s+,67,liter4k_scope,5,5,0,3,4,908,s+,64,sshooter,4,2,2,7,1,888,s+,42,maneuver_collabo,8,7,1,6,4,758,s+,67,hotblaster,6,5,1,8,2,669,s+,96
2018-01-19T10:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,3,3,0,3,3,944,,58,soytuber,1,1,0,2,2,809,,60,heroroller_replica,3,3,0,5,1,656,,40,hissen,0,0,0,0,0,0,,71,wakaba,4,4,0,1,1,1164,,59,variableroller_foil,3,3,0,1,4,856,,78,wakaba,1,0,1,2,3,652,,54,heroshooter_replica,3,2,1,3,0,647,,47
