# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-21T10:00:00+00:00,2.2.1,gachi,standard,area,manta,113,bravo,TRUE,bold,1,1,0,4,1,508,a+,56,heroroller_replica,4,4,0,3,2,569,a+,55,52gal_deco,0,0,0,4,0,222,a-,38,barrelspinner,1,1,0,4,0,398,a,32,nzap85,7,5,2,1,2,660,a+,53,longblaster,4,3,1,2,0,363,a+,58,hotblaster,3,1,2,2,1,229,a-,82,nova,7,6,1,1,1,322,a+,58
2018-01-21T10:00:00+00:00,2.2.1,gachi,standard,area,ama,311,alpha,FALSE,bucketslosher,11,10,1,5,6,1419,s,38,prime_collabo,7,5,2,6,5,1360,s,60,bamboo14mk1,9,6,3,2,8,1636,s,66,sputtery_hue,10,6,4,5,5,1478,s,71,splatcharger,4,4,0,5,5,1101,s,64,sshooter,6,5,1,11,3,1209,s,63,promodeler_mg,3,1,2,3,10,2406,s,59,hotblaster,10,8,2,8,4,1045,s,66
2018-01-21T10:00:00+00:00,2.2.1,gachi,standard,area,ama,108,bravo,TRUE,sshooter,3,2,1,5,2,570,s+,52,splatroller,1,1,0,5,1,354,s+,82,rapid_elite,2,2,0,1,2,558,s+,73,wakaba,0,0,0,4,2,448,s+,44,liter4k_scope,4,4,0,1,1,459,s+,53,hotblaster,5,2,3,2,0,216,s+,51,sshooter,9,8,1,1,2,623,s+,46,sshooter,3,1,2,1,1,468,s+,66
2018-01-21T10:00:00+00:00,2.2.1,gachi,standard,area,manta,320,alpha,FALSE,bold,12,8,4,9,4,1355,a+,56,splatroller_collabo,9,7,2,9,1,635,a,69,nzap85,17,11,6,6,4,1326,a+,94,sputtery_hue,17,14,3,4,6,1621,a,38,sputtery,12,11,1,10,5,1695,a+,60,squiclean_a,11,6,5,9,4,866,a,33,52gal_deco,4,4,0,11,3,1010,a-,22,nzap85,9,6,3,10,3,1132,a,53
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,133,alpha,TRUE,sshooter,9,7,2,1,3,594,s+,52,splatroller,5,5,0,2,2,329,s+,69,nzap85,7,5,2,2,3,508,s+,75,liter4k_scope,5,4,1,2,3,536,s+,50,nzap85,1,1,0,6,1,416,s+,72,splatroller,4,2,2,5,1,258,s+,58,rapid,3,3,0,6,0,391,s+,72,sshooter,1,1,0,5,1,558,s+,46
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_collabo,10,6,4,5,5,1023,s+,38,52gal_deco,7,5,2,8,2,707,s+,58,bucketslosher_deco,4,3,1,6,6,1147,s+,72,maneuver_collabo,13,11,2,2,6,1233,s+,58,splatscope_collabo,7,7,0,5,4,1241,s+,49,splatroller,7,7,0,10,2,682,s+,79,heroblaster_replica,5,5,0,8,2,574,s+,51,jetsweeper,3,2,1,6,5,1327,s+,59
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold,12,9,3,7,6,1326,a,56,nzap85,16,11,5,6,5,1216,a,54,jetsweeper,14,7,7,7,4,785,a-,35,maneuver_collabo,9,8,1,7,5,1076,a+,64,nzap85,7,3,4,11,2,808,a-,23,nzap85,11,9,2,6,4,1486,a+,38,sputtery,5,5,0,11,2,766,a-,33,splatroller,10,10,0,7,5,1018,a-,52
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,310,bravo,FALSE,sshooter,7,5,2,10,1,926,s+,52,splatscope,6,5,1,9,1,830,s+,59,nzap85,12,9,3,5,5,1195,s+,75,maneuver,5,3,2,7,5,1029,s+,63,herocharger_replica,7,6,1,8,0,1050,s+,50,52gal_deco,11,9,2,7,2,960,s+,62,hokusai_hue,10,8,2,6,3,865,s+,44,52gal_deco,10,8,2,4,3,1019,s+,84
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,147,bravo,TRUE,prime_collabo,5,4,1,4,1,481,s+,38,maneuver_collabo,4,3,1,4,2,567,s+,35,herocharger_replica,3,3,0,4,2,517,s+,66,sshooter,0,0,0,0,0,0,s+,63,clashblaster,5,3,2,2,3,429,s+,32,splatcharger,3,2,1,3,2,357,s+,44,herobrush_replica,6,5,1,3,1,457,s+,75,screwslosher,4,2,2,2,2,436,s+,87
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,bold,7,6,1,8,5,1527,a,56,hotblaster,14,13,1,9,3,783,a-,34,nova,12,11,1,10,1,606,a-,26,nzap85,15,9,6,8,4,1143,a+,59,dualsweeper,10,7,3,6,6,1456,a,29,splatroller,17,17,0,10,1,785,a,49,sshooter,8,4,4,13,1,799,a-,35,sputtery_hue,9,7,2,10,4,923,a-,29
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,306,alpha,FALSE,sshooter,17,15,2,8,3,1311,s+,52,clashblaster,16,13,3,6,4,813,s+,68,sputtery_hue,9,2,7,7,4,790,s+,43,parashelter,12,7,5,9,2,699,s+,66,prime,11,6,5,9,3,761,s+,48,hokusai_hue,9,7,2,9,2,860,s+,52,maneuver,8,8,0,7,4,1106,s+,69,sputtery,11,9,2,12,4,1122,s+,59
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,204,alpha,TRUE,prime_collabo,5,4,1,3,4,891,s+,38,splatcharger,9,8,1,3,3,499,s+,44,splatroller,3,3,0,4,0,646,s+,42,squiclean_a,7,5,2,3,3,423,s+,82,herocharger_replica,6,5,1,4,1,717,s+,66,splatroller,4,3,1,6,1,495,s+,51,nova,0,0,0,4,0,0,s+,56,rapid,7,5,2,6,3,658,s+,79
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,323,bravo,FALSE,bold,15,8,7,11,5,1261,a,56,spygadget,25,19,6,9,4,1163,a+,78,liter4k,5,5,0,6,4,977,a+,49,clashblaster,24,15,9,11,1,780,a,37,maneuver_collabo,6,6,0,12,0,1047,a-,51,nova,11,7,4,12,2,685,a+,65,sputtery,7,7,0,11,3,1060,a+,48,carbon,17,17,0,12,3,968,a+,71
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter,11,6,5,10,1,967,s+,52,nova,7,5,2,9,4,851,s+,43,herospinner_replica,19,17,2,7,1,1306,s+,71,bold,6,2,4,13,1,918,s+,52,clashblaster,15,7,8,5,3,770,s+,77,splatroller,13,11,2,8,3,1023,s+,96,sshooter_collabo,11,9,2,8,2,1106,s+,73,prime,15,12,3,9,3,966,s+,75
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,149,bravo,TRUE,bold,5,5,0,5,1,626,a,56,nzap85,5,2,3,4,2,588,a+,63,bottlegeyser,0,0,0,5,0,436,a+,64,pablo,6,4,2,4,1,412,a+,62,longblaster,6,5,1,1,3,622,a,69,wakaba,7,4,3,3,2,529,a-,55,nzap89,2,2,0,5,0,296,a,34,nzap85,7,6,1,2,3,697,a,63
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,325,alpha,FALSE,sshooter,16,10,6,5,4,1324,s+,52,bamboo14mk1,7,6,1,6,5,983,s+,77,splatroller,14,14,0,5,3,1069,s+,65,prime,14,11,3,8,4,1018,s+,75,52gal_deco,7,7,0,10,1,1007,s+,57,dualsweeper,6,3,3,7,6,1293,s+,82,sshooter,10,6,4,13,1,1019,s+,79,splatroller,10,8,2,11,2,938,s+,96
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,317,bravo,FALSE,bold,10,9,1,10,4,1203,a,56,soytuber,4,4,0,4,1,758,a+,86,splatscope_collabo,9,7,2,5,3,1249,a,29,nzap89,14,13,1,7,7,1549,a,60,wakaba,10,6,4,8,3,1334,a-,55,nzap85,14,7,7,8,5,1403,a+,63,prime,7,6,1,10,3,876,a-,43,clashblaster,7,7,0,7,2,865,a+,67
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,331,bravo,FALSE,sshooter,16,13,3,9,3,1257,s+,52,nzap85,11,8,3,8,4,957,s+,58,dualsweeper,5,2,3,9,6,1117,s+,91,splatroller,7,7,0,10,3,944,s+,37,splatroller,12,11,1,9,2,1060,s+,38,sshooter,12,10,2,6,3,1134,s+,60,sshooter,10,8,2,10,2,935,s+,79,screwslosher,9,6,3,6,3,877,s+,87
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,318,alpha,FALSE,bold,3,3,0,8,4,1184,a,56,splatroller,13,12,1,11,2,831,a,51,nzap85,10,7,3,12,2,980,a-,84,hissen,6,5,1,9,2,758,a,76,splatroller,15,13,2,4,2,882,a,55,heroshooter_replica,13,9,4,8,3,1160,a+,48,hokusai_hue,11,8,3,10,2,765,a,57,screwslosher,15,10,5,5,1,1093,a-,46
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,253,alpha,TRUE,sshooter,10,8,2,8,1,772,s+,52,screwslosher,7,2,5,5,1,632,s+,104,wakaba,11,7,4,5,5,1119,s+,64,hokusai,12,10,2,8,2,683,s+,59,splatroller,10,9,1,8,2,658,s+,38,squiclean_a,7,4,3,5,3,739,s+,55,hissen,8,6,2,9,2,577,s+,49,momiji,9,7,2,5,3,912,s+,50
2018-01-21T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,hakofugu,213,alpha,TRUE,prime_collabo,11,8,3,3,1,513,a-,63,nzap89,11,7,4,5,1,614,b,29,nzap89,11,9,2,5,2,854,b+,28,hissen,13,10,3,5,1,433,b,46,dynamo,5,5,0,9,0,562,b-,32,dynamo,1,1,0,9,2,445,b-,33,nzap89,7,4,3,8,0,638,c+,22,maneuver,9,7,2,8,1,435,b-,25
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,207,bravo,TRUE,bold,1,1,0,6,3,962,a,56,splatroller,4,4,0,6,1,558,a+,84,bold,1,0,1,7,0,693,a-,44,nzap89,3,3,0,4,4,987,a+,56,squiclean_a,10,7,3,3,4,580,a,74,pablo_hue,9,7,2,3,4,638,a-,43,wakaba,8,6,2,0,5,1287,a+,70,sshooter_collabo,5,3,2,3,3,772,a,44
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,127,bravo,TRUE,sshooter,2,2,0,6,1,451,s+,52,sputtery,3,2,1,4,1,520,s+,45,maneuver_collabo,3,3,0,4,2,570,s+,31,52gal_deco,2,2,0,7,0,454,s+,58,maneuver,3,3,0,1,2,436,s+,51,heroshooter_replica,9,8,1,2,2,528,s+,38,herocharger_replica,6,6,0,3,1,501,s+,54,hotblaster,7,4,3,3,3,594,s+,44
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,194,alpha,TRUE,bold,5,5,0,5,2,975,a,56,52gal_deco,4,1,3,2,4,683,a,44,rapid_elite,15,10,5,3,4,775,a+,98,hissen,6,5,1,4,2,473,a,58,wakaba,4,3,1,4,3,956,a-,41,screwslosher,6,4,2,5,1,546,a-,40,jetsweeper_custom,5,4,1,6,1,464,a-,48,dynamo_tesla,5,3,2,6,1,617,a+,51
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter,10,9,1,7,3,1170,s+,52,prime_collabo,7,5,2,9,4,885,s+,59,sputtery_hue,11,8,3,11,2,940,s+,69,bucketslosher,8,6,2,10,3,929,s+,63,hotblaster,17,13,4,6,4,860,s+,62,52gal_deco,10,7,3,11,1,883,s+,57,herocharger_replica,14,12,2,5,5,1002,s+,61,momiji,11,5,6,6,6,1457,s+,53
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,bold,11,11,0,7,7,1540,a,56,jetsweeper_custom,10,5,5,5,3,820,a-,57,clashblaster,8,5,3,9,2,712,a+,76,heroroller_replica,18,16,2,6,4,840,a,44,clashblaster,9,7,2,10,1,813,a-,37,sshooter,11,8,3,10,2,875,a+,68,carbon,11,8,3,7,4,869,a-,22,sputtery,4,4,0,10,5,1058,a-,68
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter,11,9,2,10,1,995,s+,52,nzap89,5,5,0,6,6,1241,s+,45,wakaba,8,5,3,9,5,1073,s+,60,liter4k_custom,6,6,0,7,4,881,s+,67,nzap85,10,5,5,5,3,860,s+,62,prime_collabo,17,14,3,6,3,1085,s+,48,bold,7,5,2,6,5,1146,s+,61,sshooter_collabo,11,8,3,8,0,985,s+,55
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,longblaster,11,7,4,7,3,891,s+,54,52gal_deco,4,3,1,10,1,984,s+,60,barrelspinner,9,7,2,5,6,1328,s+,64,52gal_deco,10,9,1,11,1,1045,s+,79,l3reelgun_d,10,10,0,5,5,1552,s+,62,prime_collabo,6,4,2,8,3,716,s+,59,nzap85,17,15,2,6,4,1339,s+,44,splatroller,5,4,1,7,4,834,s+,98
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,173,bravo,TRUE,bold,3,3,0,7,1,676,a,56,carbon,1,0,1,4,3,688,a-,27,maneuver,7,6,1,6,3,651,a+,43,splatroller,6,4,2,6,1,522,a+,56,nzap85,9,6,3,5,2,607,a-,24,wakaba,9,4,5,5,2,645,a-,56,splatcharger,10,5,5,1,4,657,a+,72,splatroller,9,8,1,2,3,649,a,36
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter,14,11,3,11,1,1158,s+,52,liter4k_scope_custom,2,1,1,6,1,590,s+,40,heroroller_replica,11,10,1,13,2,823,s+,70,splatroller,7,6,1,8,2,1077,s+,62,splatroller,7,5,2,7,3,759,s+,64,nzap85,15,13,2,7,4,1120,s+,43,splatroller,11,11,0,9,2,1058,s+,95,splatcharger,10,9,1,5,3,815,s+,52
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,longblaster,5,4,1,3,5,997,s+,54,52gal_deco,5,5,0,1,4,943,s+,56,nzap85,6,4,2,2,5,1154,s+,66,soytuber,4,4,0,6,3,837,s+,31,52gal_deco,0,0,0,0,0,0,s+,58,parashelter,4,3,1,8,4,1078,s+,48,dualsweeper,9,6,3,6,5,1595,s+,66,splatcharger,2,2,0,4,4,866,s+,35
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,8,5,3,10,2,1139,a,56,nzap85,8,7,1,12,1,654,a+,66,wakaba,10,4,6,6,7,1177,a-,59,hissen,12,10,2,6,6,1103,a,47,prime,9,5,4,4,4,999,a-,53,sshooter_collabo,11,6,5,9,2,1000,a-,60,clashblaster,17,12,5,5,0,904,a,75,nzap89,13,11,2,8,4,1123,a-,44
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter,6,6,0,9,1,1130,s,52,dualsweeper,3,2,1,4,8,1390,s,45,clashblaster,3,2,1,11,1,739,s,64,nzap85,12,10,2,6,4,1238,s,61,hotblaster,15,12,3,5,4,1084,s,58,splatscope,10,6,4,4,6,1320,s,78,52gal_deco,7,5,2,4,2,1161,s,50,nzap85,10,7,3,7,3,1030,s,79
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,270,alpha,TRUE,nzap85,12,9,3,6,3,964,a,56,52gal_deco,7,5,2,4,1,715,a+,44,splatroller,12,12,0,3,4,993,a,29,bold,6,5,1,5,5,867,a,29,bold,4,3,1,10,1,945,a+,64,52gal_deco,3,3,0,7,2,819,a,58,longblaster,1,1,0,7,1,0,a,59,maneuver,10,10,0,9,3,958,a,27
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,279,bravo,TRUE,longblaster,9,7,2,7,4,1161,s+,54,52gal_deco,7,7,0,6,3,1003,s+,66,nzap85,8,3,5,9,4,978,s+,53,hissen,6,5,1,8,4,1033,s+,62,nzap85,11,6,5,7,4,1132,s+,63,sshooter_collabo,11,11,0,4,3,1110,s+,78,barrelspinner,10,7,3,5,3,1002,s+,71,bucketslosher,7,5,2,6,4,1076,s+,38
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,158,bravo,TRUE,sshooter,9,8,1,8,0,558,s,52,soytuber,6,4,2,7,0,312,s,59,dynamo_tesla,4,1,3,8,1,365,s,42,barrelspinner,3,3,0,6,0,481,s,72,clashblaster,11,9,2,6,0,357,s,31,herospinner_replica,9,6,3,2,3,668,s,63,maneuver_collabo,11,10,1,4,0,530,s,64,bamboo14mk1,5,4,1,4,3,587,s,39
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,314,bravo,FALSE,nzap85,8,7,1,8,4,1238,a,56,hotblaster,4,2,2,5,0,0,a-,36,dynamo_tesla,11,9,2,8,5,974,a,103,longblaster,12,8,4,7,4,921,a,72,52gal_deco,9,9,0,6,3,1021,a,61,maneuver,8,5,3,9,2,728,a-,39,barrelspinner,9,6,3,5,6,991,a,75,dynamo,9,8,1,6,4,813,a,61
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,longblaster,12,10,2,10,2,879,s+,54,bold,8,5,3,13,2,934,s+,63,sshooter_collabo,11,11,0,4,3,1236,s+,62,sshooter_collabo,5,4,1,7,3,1050,s+,78,sputtery,10,7,3,6,4,1016,s+,77,splatroller_collabo,11,11,0,8,2,599,s+,86,nzap85,10,8,2,9,2,1012,s+,44,dualsweeper,16,8,8,7,8,1579,s+,72
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,81,alpha,TRUE,sshooter,7,3,4,2,1,273,s,52,splatcharger_collabo,1,1,0,3,2,370,s,40,maneuver,5,5,0,2,2,301,s,60,splatroller,6,4,2,0,1,421,s,52,52gal_deco,3,2,1,3,0,356,s,69,nzap85,1,1,0,3,0,346,s,65,screwslosher,2,2,0,3,0,272,s,55,splatroller,3,2,1,4,0,250,s,23
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,173,bravo,TRUE,sshooter,9,7,2,6,1,613,s,52,nzap85,3,2,1,3,1,608,s,48,bucketslosher_deco,4,3,1,5,1,631,s,50,wakaba,7,3,4,5,3,743,s,73,52gal_deco,6,4,2,5,1,667,s,69,sputtery,3,2,1,4,2,641,s,59,nzap85,4,3,1,4,2,390,s,23,maneuver_collabo,11,10,1,2,5,965,s,77
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,10,4,6,6,5,1122,a,56,splatscope,8,6,2,4,4,1047,a-,24,splatroller,15,15,0,5,3,864,a+,39,sputtery_hue,8,8,0,11,3,948,a,63,liter4k_scope,3,3,0,6,4,979,a+,39,sputtery_hue,12,12,0,11,2,977,a+,40,sshooter,7,5,2,9,3,1119,a,33,prime_collabo,6,6,0,7,3,952,a+,28
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,74,alpha,TRUE,longblaster,3,2,1,1,1,268,s+,54,liter4k_custom,2,2,0,0,1,211,s+,44,maneuver_collabo,2,2,0,1,1,162,s+,58,sputtery_hue,3,2,1,0,2,367,s+,63,rapid,1,1,0,4,0,145,s+,56,nova,0,0,0,0,0,0,s+,36,sputtery_hue,1,1,0,3,0,189,s+,43,52gal_deco,0,0,0,1,0,0,s+,66
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,longblaster,10,7,3,8,2,816,s+,54,hotblaster,11,10,1,6,4,1002,s+,69,prime_collabo,12,10,2,6,4,1085,s+,82,splatspinner,8,5,3,6,6,1299,s+,59,sshooter,14,10,4,7,3,1121,s+,62,longblaster,4,2,2,9,2,852,s+,46,hissen,8,3,5,9,3,1009,s+,47,dualsweeper,11,11,0,8,5,1030,s+,46
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,sshooter,14,10,4,9,1,965,s,52,prime_collabo,9,6,3,12,1,623,s,84,promodeler_mg,3,1,2,5,7,2141,s,69,heromaneuver_replica,15,14,1,8,5,1173,s,69,heroshooter_replica,14,11,3,7,2,839,s,75,sputtery,16,15,1,9,4,1173,s,59,maneuver_collabo,11,7,4,6,4,1407,s,77,nzap89,3,1,2,9,6,1190,s,37
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,228,bravo,TRUE,nzap85,4,3,1,9,3,876,a,56,rapid,6,5,1,7,0,689,a-,53,splatroller,4,4,0,10,2,634,a-,44,heroroller_replica,10,8,2,4,3,0,a-,41,sshooter,7,4,3,6,1,518,a-,62,jetsweeper_custom,7,4,3,3,3,880,a-,61,splatroller,8,8,0,7,3,745,a,54,splatroller,15,14,1,4,4,898,a,47
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,77,alpha,TRUE,longblaster,6,4,2,0,2,352,s+,54,nzap85,6,3,3,1,2,499,s+,78,hotblaster,3,1,2,2,1,198,s+,38,splatcharger,6,6,0,0,2,316,s+,79,sshooter,2,2,0,3,0,264,s+,71,hotblaster,0,0,0,4,0,195,s+,75,bucketslosher,1,1,0,3,0,266,s+,70,campingshelter,0,0,0,4,0,301,s+,64
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,238,alpha,TRUE,sshooter,15,11,4,4,2,918,s,52,nzap89,8,5,3,4,3,896,s,61,nova,11,9,2,3,4,765,s,63,spygadget,9,3,6,6,3,777,s,69,bold,4,4,0,9,0,557,s,65,nzap89,4,4,0,6,3,844,s,41,sshooter,4,3,1,6,3,728,s,53,sputtery_hue,6,6,0,7,3,996,s,77
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,152,alpha,TRUE,nzap85,11,4,7,1,3,622,a,56,prime,3,2,1,2,3,544,a,46,maneuver,5,3,2,1,5,674,a,49,bucketslosher,8,7,1,3,2,396,a+,65,heroroller_replica,1,1,0,5,1,485,a,61,nzap89,2,2,0,5,1,445,a-,28,sshooter,3,3,0,5,1,626,a,44,nova,1,1,0,1,0,0,a-,57
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,longblaster,12,11,1,7,2,840,s+,54,52gal_deco,11,9,2,6,3,1045,s+,63,sputtery_hue,13,7,6,7,4,966,s+,35,nzap85,13,6,7,5,5,1089,s+,46,rapid,5,4,1,9,2,926,s+,66,sputtery_hue,7,6,1,10,3,990,s+,63,nzap85,7,5,2,7,4,954,s+,35,splatroller,10,9,1,7,4,978,s+,48
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,308,alpha,FALSE,nzap85,11,8,3,9,2,1006,a,56,splatscope,8,8,0,5,4,1022,a-,27,clashblaster,11,7,4,5,2,759,a,72,heroroller_replica,17,16,1,7,3,915,a-,58,barrelspinner,7,6,1,8,4,967,a-,66,clashblaster,13,9,4,10,1,712,a,59,sshooter,8,7,1,11,2,807,a,44,bold,8,4,4,11,4,1095,a-,72
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,301,alpha,FALSE,sshooter,21,19,2,7,4,1219,s,52,jetsweeper,9,2,7,5,4,810,s,74,nzap85,15,9,6,7,3,907,s,73,sshooter,13,9,4,6,2,907,s,94,nzap85,7,7,0,10,2,980,s,48,52gal,12,6,6,13,2,605,s,53,parashelter,6,4,2,9,4,1279,s,53,bold,10,8,2,7,5,1141,s,62
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,longblaster,9,7,2,8,3,925,s+,54,hokusai,6,4,2,7,5,877,s+,43,maneuver_collabo,12,10,2,7,5,1081,s+,63,52gal_deco,7,5,2,4,4,1098,s+,70,splatroller,7,5,2,9,2,843,s+,62,maneuver,12,9,3,8,4,1051,s+,65,longblaster,8,8,0,3,4,1042,s+,108,barrelspinner_deco,5,3,2,6,3,870,s+,49
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,13,10,3,8,4,1334,a,56,splatroller,1,0,1,10,0,690,a+,68,bold,10,10,0,6,4,1405,a-,72,hokusai,4,4,0,9,0,737,a,62,clashblaster,15,7,8,6,1,774,a,72,longblaster,15,13,2,4,4,1023,a-,57,52gal_deco,9,8,1,6,2,903,a,37,splatspinner,8,5,3,8,5,1375,a,58
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,150,alpha,TRUE,sshooter,7,5,2,3,1,615,s,52,heroroller_replica,7,7,0,3,1,579,s,68,nova,6,5,1,1,2,367,s,65,dynamo_tesla,5,2,3,2,3,625,s,42,splatroller,2,2,0,3,2,711,s,64,52gal_deco,4,4,0,3,1,537,s,66,herospinner_replica,2,2,0,6,1,503,s,64,squiclean_a,1,1,0,7,0,296,s,61
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,196,alpha,TRUE,longblaster,7,6,1,5,2,620,s+,54,nzap85,7,4,3,3,3,783,s+,75,sshooter,9,6,3,4,3,702,s+,57,wakaba,3,2,1,7,3,795,s+,68,maneuver_collabo,8,8,0,4,0,730,s+,69,nzap85,8,6,2,4,2,885,s+,85,splatcharger,3,3,0,4,2,682,s+,79,52gal_deco,2,2,0,6,0,657,s+,51
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,134,alpha,TRUE,sshooter,9,8,1,3,1,605,s,52,heroroller_replica,9,7,2,1,3,516,s,68,parashelter,8,3,5,1,3,592,s,70,splatcharger,2,2,0,1,2,364,s,70,splatroller,0,0,0,5,0,321,s,78,bold,2,2,0,5,2,704,s,67,nzap85,3,3,0,5,0,418,s,62,splatroller,1,1,0,5,0,363,s,71
2018-01-21T12:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,230,bravo,TRUE,nzap85,12,11,1,8,3,977,a,56,splatspinner,7,5,2,6,3,957,a,59,prime,7,3,4,10,1,543,a-,33,wakaba,6,2,4,8,4,906,a-,65,splatroller,17,15,2,7,1,780,a,68,rapid,14,6,8,4,3,978,a,39,sputtery_hue,10,4,6,5,3,699,a-,71,nzap85,16,7,9,5,4,958,a-,17
2018-01-21T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,4,4,0,2,3,1015,,79,splatroller,6,4,2,4,1,519,,36,promodeler_mg,1,1,0,2,3,835,,81,sputtery_hue,2,2,0,6,1,653,,94,carbon,7,5,2,6,1,570,,56,liter4k,3,3,0,1,2,657,,44,sshooter,5,5,0,4,1,821,,48,splatroller,1,1,0,1,1,718,,55
