# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,180,eggsecutive_vp,70,eggsecutive_vp,50,22,769,,,,58,25,2.35,0,,high,,24,22,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,2,195,1,1,3,hotblaster,,,,,,jetpack,6,0,98,0,1,3,nautilus47,,,,,,kanitank,7,0,260,1,2,7,hotblaster,,,,,,nicedama,3,0,216,2,0,3,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,171,eggsecutive_vp,80,eggsecutive_vp,100,93,3800,0,1,6,368,112,2.40,100,,normal,,23,23,39,,,normal,,24,43,51,"{""sameride"":1}",,normal,,26,27,45,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,24,2,992,8,0,15,kuma_stringer,furo,h3reelgun,,,nzap85,jetpack,22,3,696,0,5,16,campingshelter,lact450,hydra,,,jetsweeper,tripletornado,22,1,1163,0,5,11,hissen,96gal,nautilus47,,,kuma_stringer,sameride,25,8,949,3,1,14,dynamo,wideroller,kuma_stringer,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,176,eggsecutive_vp,50,eggsecutive_vp,50,79,2671,,,,216,92,2.35,0,,low,,23,26,39,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,25,36,36,,,low,,27,17,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,10,659,4,5,12,kugelschreiber,explosher,splatspinner,,,,hopsonar,28,10,589,6,1,2,hotblaster,kuma_stringer,clashblaster,,,,sameride,23,12,700,0,8,6,carbon,pablo,kuma_stringer,,,,jetpack,17,20,723,5,1,7,kuma_stringer,tristringer,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,252,eggsecutive_vp,460,eggsecutive_vp,450,57,1770,,,,178,65,2.75,0,,normal,fog,27,30,65,"{""sameride"":2,""tripletornado"":1}",,normal,griller,29,27,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,535,5,0,6,clashblaster,splatroller,,,,,tripletornado,20,0,395,4,6,3,dualsweeper,sputtery,,,,,jetpack,8,2,335,2,5,8,kuma_stringer,nautilus47,,,,,sameride,16,0,505,5,5,3,bamboo14mk1,kuma_stringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,252,eggsecutive_vp,450,eggsecutive_vp,470,107,4842,1,4,5,460,131,2.75,100,,high,,27,36,54,,,normal,,29,34,60,,,normal,,31,37,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,13,1,1158,5,1,19,kelvin525,spaceshooter,furo,,,screwslosher,hopsonar,35,1,1385,6,3,24,kuma_stringer,lact450,kuma_stringer,,,squiclean_a,megaphone51,26,0,1202,3,5,20,kuma_stringer,kuma_stringer,splatroller,,,kuma_stringer,kanitank,33,3,1097,2,7,20,kuma_stringer,sputtery,kuma_stringer,,,sharp,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":15,""defeated"":13},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,176,eggsecutive_vp,50,eggsecutive_vp,40,47,1700,,,,126,55,2.30,0,,normal,,23,26,45,"{""megaphone51"":1,""nicedama"":1}",,low,,25,21,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,370,1,4,4,spygadget,bold,,,,,megaphone51,16,3,474,5,2,12,kuma_stringer,quadhopper_black,,,,,hopsonar,14,1,489,3,3,3,jimuwiper,spaceshooter,,,,,nicedama,8,1,367,1,1,7,explosher,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,174,eggsecutive_vp,40,eggsecutive_vp,40,78,2874,,,,211,92,2.30,0,,normal,,23,28,45,"{""hopsonar"":1,""sameride"":2}",,low,,25,26,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,27,24,54,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,444,3,3,15,kuma_stringer,splatcharger,bold,,,,kanitank,21,4,628,5,1,12,kuma_stringer,campingshelter,squiclean_a,,,,sameride,28,1,656,1,4,12,explosher,promodeler_mg,splatroller,,,,hopsonar,10,2,1146,2,3,12,dynamo,wideroller,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,255,eggsecutive_vp,470,eggsecutive_vp,490,93,2766,,,,341,106,2.75,50,,normal,,27,29,48,,,normal,fog,29,31,71,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,33,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,709,3,0,18,h3reelgun,spygadget,soytuber,,,,megaphone51,25,2,865,2,2,20,kuma_stringer,96gal,sharp,,,,kanitank,30,2,596,1,4,12,barrelspinner,squiclean_a,wideroller,,,,tripletornado,22,0,596,3,3,7,nautilus47,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,4,,,174,eggsecutive_vp,40,eggsecutive_vp,20,20,883,,,,55,24,2.30,0,,normal,,23,20,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,5,271,1,3,5,sharp,,,,,,sameride,2,2,177,2,2,1,wideroller,,,,,,jetpack,8,0,245,2,0,5,splatspinner,,,,,,megaphone51,7,0,190,0,0,3,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,170,eggsecutive_vp,20,eggsecutive_vp,20,76,2496,,,,202,88,2.30,0,,high,,23,28,48,"{""hopsonar"":2,""kanitank"":1}",,normal,,24,27,48,"{""kanitank"":1}",,normal,,26,21,45,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,447,4,5,14,bottlegeyser,spaceshooter,dynamo,,,,hopsonar,19,1,905,5,5,13,longblaster,kuma_stringer,promodeler_mg,,,,nicedama,23,0,789,11,5,14,kuma_stringer,96gal,clashblaster,,,,kanitank,17,2,355,1,6,7,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,260,eggsecutive_vp,490,eggsecutive_vp,480,54,2784,,,,184,67,2.75,0,,normal,,27,37,57,,,normal,rush,29,17,30,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,903,2,0,6,lact450,l3reelgun,,,,,megaphone51,11,3,683,0,3,7,l3reelgun,nova,,,,,jetpack,15,2,861,3,0,7,drivewiper,kuma_stringer,,,,,kanitank,17,1,337,1,3,9,l3reelgun,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,264,eggsecutive_vp,480,eggsecutive_vp,500,144,2967,,,,492,158,2.80,50,,normal,,27,32,72,,,low,,29,40,69,,,high,mothership,32,72,85,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,959,1,0,14,kuma_stringer,spygadget,spaceshooter,,,,jetpack,27,5,716,0,0,7,pablo,kuma_stringer,barrelspinner,,,,tripletornado,51,4,605,0,0,19,h3reelgun,h3reelgun,maneuver,,,,megaphone51,31,0,687,0,1,10,variableroller,variableroller,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,170,eggsecutive_vp,20,eggsecutive_vp,10,48,1544,,,,126,55,2.30,0,,normal,,23,25,39,,,normal,,24,23,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,428,2,1,10,splatcharger,kuma_stringer,,,,,jetpack,16,5,600,3,2,11,sputtery,nova,,,,,kanitank,8,0,294,1,4,3,h3reelgun,tristringer,,,,,tripletornado,18,3,222,3,2,5,kuma_stringer,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,5,,,165,eggsecutive_vp,10,profreshional_3,40,7,527,,,,19,9,2.20,0,,normal,griller,22,7,15,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,60,2,0,0,rapid_elite,,,,,,sameride,0,0,232,0,1,3,kuma_stringer,,,,,,nicedama,3,0,185,0,0,1,jetsweeper,,,,,,megaphone51,4,0,50,0,1,0,soytuber,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,257,eggsecutive_vp,500,eggsecutive_vp,520,108,3375,,,,397,124,2.80,50,,normal,,27,37,69,"{""kanitank"":1}",,normal,,29,33,72,"{""tripletornado"":2}",,normal,,32,38,72,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,1427,1,0,15,campingshelter,hissen,sputtery,,,,nicedama,33,0,566,3,1,18,screwslosher,soytuber,sharp,,,,kanitank,32,1,687,0,2,15,l3reelgun,kuma_stringer,kuma_stringer,,,,tripletornado,20,3,695,0,1,23,bold,jimuwiper,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,159,profreshional_3,40,profreshional_3,60,85,5464,0,0,7,352,112,2.25,100,,low,cohock_charge,21,34,48,,,normal,,23,24,51,,,normal,,25,27,51,"{""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,27,3,742,2,4,14,drivewiper,nzap85,spygadget,,,maneuver,kanitank,18,2,2546,7,1,27,kuma_stringer,sshooter,kuma_stringer,,,kuma_stringer,jetpack,27,4,659,1,5,8,tristringer,kuma_stringer,rapid_elite,,,barrelspinner,hopsonar,13,1,1517,2,2,14,kuma_stringer,barrelspinner,rapid,,,splatspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,270,eggsecutive_vp,520,eggsecutive_vp,520,101,2978,,,,322,115,2.80,0,,normal,,28,31,66,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,30,42,44,,,normal,,32,28,75,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,14,792,1,1,15,rpen_5h,bottlegeyser,parashelter,,,,sameride,34,22,645,2,2,8,bottlegeyser,splatspinner,tristringer,,,,kanitank,15,15,1120,2,3,11,parashelter,hotblaster,rapid_elite,,,,tripletornado,31,24,421,1,0,10,kuma_stringer,promodeler_mg,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,274,eggsecutive_vp,520,eggsecutive_vp,540,111,4438,0,2,5,472,133,2.80,100,,low,,28,41,72,"{""sameride"":1}",,normal,,30,36,69,"{""jetpack"":1,""tripletornado"":2}",,normal,,32,34,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,13,2,1149,4,1,27,h3reelgun,kuma_stringer,kuma_stringer,,,splatspinner,sameride,24,2,847,2,8,17,bold,jetsweeper,carbon,,,nautilus47,hopsonar,35,1,1119,5,3,24,hydra,kuma_stringer,bottlegeyser,,,kuma_stringer,jetpack,39,0,1323,4,3,16,wideroller,dynamo,kuma_stringer,,,dualsweeper,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":11,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,173,eggsecutive_vp,40,eggsecutive_vp,30,43,1603,,,,117,51,2.30,0,,normal,,23,28,42,,,normal,,25,15,45,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,610,2,1,7,rapid,squiclean_a,,,,,sameride,8,1,316,0,2,4,kuma_stringer,parashelter,,,,,kanitank,6,1,302,2,1,12,liter4k,explosher,,,,,jetpack,15,2,375,1,1,8,quadhopper_black,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,165,eggsecutive_vp,30,eggsecutive_vp,50,95,3249,,,,310,111,2.35,50,,high,fog,22,32,44,,,normal,,24,34,51,"{""megaphone51"":1}",,low,,26,29,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,827,2,2,14,96gal,kuma_stringer,kuma_stringer,,,,jetpack,17,2,1063,3,0,15,kuma_stringer,dynamo,l3reelgun,,,,kanitank,27,0,527,0,5,10,l3reelgun,maneuver,carbon,,,,hopsonar,24,1,832,4,2,9,dualsweeper,drivewiper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,94,2857,,,,303,108,2.35,50,,normal,,23,27,42,"{""sameride"":1}",,low,,24,34,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,normal,,26,33,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,0,689,2,1,15,quadhopper_black,kuma_stringer,bold,,,,jetpack,14,4,480,1,5,9,barrelspinner,explosher,explosher,,,,sameride,14,12,775,4,4,10,l3reelgun,sputtery,pablo,,,,hopsonar,26,5,913,5,2,13,spygadget,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":12,""defeated"":11}}"
