# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,84,2664,,,,227,97,2.35,0,,low,,23,34,36,,,low,,25,38,48,"{""tripletornado"":2}",,normal,,27,12,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,6,770,5,4,8,jetsweeper,sharp,kugelschreiber,,,,jetpack,18,1,629,7,5,11,clashblaster,kugelschreiber,sharp,,,,tripletornado,16,3,692,3,5,10,kugelschreiber,jetsweeper,clashblaster,,,,sameride,28,3,573,4,5,10,sharp,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,123,4166,,,,393,143,2.40,50,,low,cohock_charge,23,36,45,"{""hopsonar"":1}",,normal,,25,35,45,"{""hopsonar"":1}",,low,,27,52,57,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,4,525,3,2,7,clashblaster,kugelschreiber,jetsweeper,,,,kanitank,21,1,1050,3,1,15,kugelschreiber,jetsweeper,sharp,,,,megaphone51,28,4,1144,0,1,18,jetsweeper,sharp,clashblaster,,,,hopsonar,35,1,1447,1,3,12,sharp,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,101,4126,0,3,8,390,121,2.40,100,,normal,,23,26,42,"{""tripletornado"":1}",,normal,,25,39,54,,,normal,,27,36,57,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,27,5,1116,3,2,16,sharp,kugelschreiber,clashblaster,,,jetsweeper,jetpack,25,3,1227,2,1,14,kugelschreiber,sharp,jetsweeper,,,clashblaster,tripletornado,23,3,870,0,4,16,jetsweeper,clashblaster,sharp,,,kugelschreiber,kanitank,26,6,913,3,1,22,clashblaster,jetsweeper,kugelschreiber,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,30,eggsecutive_vp,60,124,3192,,,,376,139,2.35,50,,low,,23,36,48,"{""hopsonar"":1}",,low,giant_tornado,24,42,72,,,high,,26,46,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,18,714,0,0,5,clashblaster,sharp,kugelschreiber,,,,hopsonar,42,19,1027,0,0,13,sharp,jetsweeper,clashblaster,,,,megaphone51,44,28,527,0,0,13,jetsweeper,kugelschreiber,sharp,,,,kanitank,24,9,924,0,0,9,kugelschreiber,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,177,eggsecutive_vp,60,eggsecutive_vp,40,20,643,,,,52,23,2.30,0,,normal,,23,20,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,133,0,3,2,kugelschreiber,,,,,,megaphone51,8,1,171,4,2,4,sharp,,,,,,sameride,7,0,137,1,2,4,jetsweeper,,,,,,kanitank,3,0,202,4,2,1,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,158,eggsecutive_vp,40,eggsecutive_vp,40,80,2094,,,,206,90,2.30,0,,normal,,21,22,24,,,normal,,23,40,42,"{""kanitank"":1,""megaphone51"":1}",,normal,,25,18,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,450,5,2,6,jetsweeper,sharp,clashblaster,,,,kanitank,28,0,668,1,5,14,sharp,clashblaster,kugelschreiber,,,,megaphone51,11,4,380,1,4,6,clashblaster,kugelschreiber,jetsweeper,,,,tripletornado,27,1,596,5,1,13,kugelschreiber,jetsweeper,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,170,eggsecutive_vp,40,eggsecutive_vp,40,82,2348,,,,213,93,2.30,0,,normal,,23,32,45,,,normal,,24,36,51,"{""megaphone51"":2}",,normal,,26,14,30,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,574,1,4,6,sharp,clashblaster,kugelschreiber,,,,hopsonar,21,7,738,1,4,12,clashblaster,kugelschreiber,jetsweeper,,,,megaphone51,24,2,446,8,2,14,jetsweeper,sharp,clashblaster,,,,tripletornado,25,0,590,5,5,9,kugelschreiber,jetsweeper,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2345,,,,294,104,2.35,50,,high,mothership,22,39,62,,,normal,,24,26,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,normal,,26,28,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,466,1,2,2,dualsweeper,carbon,splatcharger,,,,jetpack,26,7,597,4,1,8,rapid_elite,dualsweeper,carbon,,,,megaphone51,16,10,783,2,2,14,carbon,splatcharger,rapid_elite,,,,sameride,18,5,499,1,3,6,splatcharger,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,86,3218,,,,289,102,2.35,50,,normal,rush,23,26,36,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,normal,,24,29,51,,,normal,mothership,26,31,49,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,871,2,3,10,splatcharger,dualsweeper,rapid_elite,,,,megaphone51,24,1,560,2,1,7,carbon,rapid_elite,splatcharger,,,,hopsonar,29,1,1059,4,2,10,dualsweeper,splatcharger,carbon,,,,sameride,15,4,728,2,4,3,rapid_elite,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,102,2769,,,,270,115,2.35,0,,high,mothership,23,41,57,,,normal,,25,35,48,"{""jetpack"":1}",,normal,,27,26,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,2,787,0,0,11,dualsweeper,rapid_elite,splatcharger,,,,sameride,20,10,922,0,1,7,carbon,dualsweeper,rapid_elite,,,,nicedama,27,9,472,1,0,4,splatcharger,carbon,dualsweeper,,,,jetpack,21,2,588,0,0,6,rapid_elite,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,90,3415,0,1,5,356,107,2.40,100,,normal,,23,28,39,,,normal,,25,32,48,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,30,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,29,0,1028,1,4,21,splatcharger,rapid_elite,carbon,,,dualsweeper,kanitank,29,1,524,4,3,6,rapid_elite,dualsweeper,splatcharger,,,carbon,megaphone51,12,6,1143,5,4,19,carbon,splatcharger,dualsweeper,,,rapid_elite,jetpack,20,4,720,3,2,15,dualsweeper,carbon,rapid_elite,,,splatcharger,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,100,eggsecutive_vp,120,118,2552,,,,362,130,2.40,50,,low,giant_tornado,23,36,72,,,low,,25,45,54,,,normal,goldie_seeking,27,37,41,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,4,734,1,4,5,rapid_elite,carbon,splatcharger,,,,kanitank,43,1,530,2,1,5,dualsweeper,splatcharger,rapid_elite,,,,tripletornado,22,30,922,2,0,8,carbon,rapid_elite,dualsweeper,,,,hopsonar,19,32,366,3,3,3,splatcharger,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,177,eggsecutive_vp,120,eggsecutive_vp,120,101,2957,,,,276,115,2.40,0,,low,,23,33,45,,,low,,25,43,48,"{""sameride"":1,""tripletornado"":1}",,normal,,27,25,48,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,6,835,0,4,12,rapid_elite,splatcharger,carbon,,,,sameride,28,4,623,2,1,12,dualsweeper,rapid_elite,splatcharger,,,,jetpack,22,4,1026,2,2,18,splatcharger,carbon,dualsweeper,,,,kanitank,39,1,473,5,2,4,carbon,dualsweeper,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,177,eggsecutive_vp,120,eggsecutive_vp,110,68,1656,,,,182,76,2.40,0,,high,mothership,23,44,66,"{""nicedama"":1}",,high,griller,25,24,25,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,567,1,0,2,carbon,splatcharger,,,,,nicedama,25,1,489,1,2,1,dualsweeper,carbon,,,,,jetpack,3,0,429,2,1,1,splatcharger,rapid_elite,,,,,sameride,22,0,171,1,2,2,rapid_elite,dualsweeper,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,172,eggsecutive_vp,110,eggsecutive_vp,100,48,1951,,,,136,57,2.40,0,,high,,23,29,45,"{""hopsonar"":1,""megaphone51"":2}",,normal,,24,19,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,648,0,3,5,splatcharger,carbon,,,,,hopsonar,12,0,481,2,1,14,rapid_elite,splatcharger,,,,,sameride,16,4,482,2,0,6,carbon,dualsweeper,,,,,jetpack,7,3,340,1,1,3,dualsweeper,rapid_elite,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,86,4934,0,2,7,364,110,2.40,100,,low,,24,25,48,,,normal,,25,28,51,"{""tripletornado"":1}",,high,,27,33,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,33,0,1680,0,2,12,carbon,rapid_elite,dualsweeper,,,splatcharger,jetpack,14,0,1262,1,0,24,dualsweeper,splatcharger,rapid_elite,,,carbon,tripletornado,10,4,940,2,2,20,rapid_elite,carbon,splatcharger,,,dualsweeper,megaphone51,29,3,1052,2,1,13,splatcharger,dualsweeper,carbon,,,rapid_elite,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,10,603,,,,29,13,2.30,0,,normal,,23,10,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,2,177,4,2,1,carbon,,,,,,megaphone51,0,1,164,0,1,0,dualsweeper,,,,,,kanitank,4,0,147,2,1,3,splatcharger,,,,,,hopsonar,5,0,115,0,2,3,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,169,eggsecutive_vp,10,eggsecutive_vp,30,81,2683,,,,266,94,2.30,50,,normal,,22,24,42,"{""jetpack"":1}",,normal,,24,29,45,"{""hopsonar"":1,""tripletornado"":2}",,high,goldie_seeking,26,28,31,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,621,7,3,7,dualsweeper,splatcharger,rapid_elite,,,,jetpack,21,3,598,3,4,9,carbon,rapid_elite,dualsweeper,,,,sameride,26,0,622,3,4,2,splatcharger,dualsweeper,carbon,,,,hopsonar,19,1,842,0,2,12,rapid_elite,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,3,,,173,eggsecutive_vp,30,eggsecutive_vp,30,74,3733,,,,211,92,2.30,0,,normal,rush,23,29,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,29,48,"{""hopsonar"":1,""jetpack"":2}",,normal,,27,16,24,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,1193,3,2,7,rapid_elite,splatcharger,dualsweeper,,,,hopsonar,31,2,1118,5,2,13,carbon,dualsweeper,splatcharger,,,,tripletornado,13,0,644,1,6,7,splatcharger,carbon,rapid_elite,,,,nicedama,16,9,778,1,0,10,dualsweeper,rapid_elite,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,4,,,171,eggsecutive_vp,30,eggsecutive_vp,10,12,692,,,,34,15,2.30,0,,low,,23,12,24,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,213,0,0,1,splatcharger,,,,,,kanitank,0,3,198,0,1,2,dualsweeper,,,,,,sameride,4,0,189,1,0,4,rapid_elite,,,,,,megaphone51,5,0,92,0,0,0,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,,,157,eggsecutive_vp,10,eggsecutive_vp,30,104,3439,,,,328,121,2.30,50,,low,cohock_charge,21,36,42,,,normal,,23,26,33,"{""jetpack"":1}",,low,giant_tornado,25,42,68,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,13,570,2,2,6,dualsweeper,splatcharger,rapid_elite,,,,kanitank,23,20,1478,1,1,8,splatcharger,dualsweeper,carbon,,,,jetpack,17,26,669,2,1,8,rapid_elite,carbon,splatcharger,,,,nicedama,30,6,722,2,3,5,carbon,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
