# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,136,profreshional_3,60,profreshional_3,80,90,4038,0,0,9,347,110,2.25,100,,normal,mothership,19,31,38,"{""megaphone51"":2}",,high,goldie_seeking,20,28,31,,,low,,22,31,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,28,0,1385,8,4,13,clashblaster,jetsweeper,sputtery,,,nautilus47,kanitank,24,5,799,2,4,4,nautilus47,sputtery,clashblaster,,,jetsweeper,nicedama,18,4,891,5,5,6,jetsweeper,clashblaster,nautilus47,,,sputtery,jetpack,21,1,963,3,5,8,sputtery,nautilus47,jetsweeper,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,147,profreshional_3,80,profreshional_3,70,46,1237,,,,117,52,2.25,0,,normal,,20,23,33,,,normal,,22,23,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,275,0,1,9,clashblaster,nautilus47,,,,,jetpack,23,0,217,1,2,3,jetsweeper,sputtery,,,,,sameride,7,2,337,1,0,10,nautilus47,jetsweeper,,,,,nicedama,5,4,408,2,1,5,sputtery,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,151,profreshional_3,70,profreshional_3,90,87,2503,,,,272,99,2.25,50,,normal,fog,21,25,44,"{""sameride"":1}",,low,,22,37,42,"{""hopsonar"":1}",,low,,24,25,39,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,951,1,7,16,sputtery,clashblaster,nautilus47,,,,nicedama,26,1,602,4,2,11,nautilus47,jetsweeper,sputtery,,,,sameride,25,1,514,7,3,7,clashblaster,nautilus47,jetsweeper,,,,hopsonar,18,7,436,6,6,6,jetsweeper,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,155,profreshional_3,90,profreshional_3,80,43,1775,,,,114,51,2.25,0,,high,,21,23,33,"{""sameride"":1}",,normal,,23,20,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,586,4,2,8,nautilus47,sputtery,,,,,kanitank,9,1,389,1,2,5,jetsweeper,clashblaster,,,,,megaphone51,10,1,343,1,4,5,clashblaster,jetsweeper,,,,,nicedama,14,1,457,4,2,9,sputtery,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,165,profreshional_3,80,eggsecutive_vp,40,107,5125,0,2,7,403,132,2.30,100,,normal,,22,29,36,,,low,giant_tornado,24,36,36,,,low,cohock_charge,26,42,60,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,44,7,1131,2,2,13,clashblaster,jetsweeper,nautilus47,,,sputtery,tripletornado,6,16,2478,0,3,8,nautilus47,sputtery,jetsweeper,,,clashblaster,nicedama,33,17,659,3,0,12,sputtery,nautilus47,clashblaster,,,jetsweeper,hopsonar,24,22,857,2,2,13,jetsweeper,clashblaster,sputtery,,,nautilus47,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,109,2738,,,,336,122,2.35,50,,normal,,23,43,48,"{""megaphone51"":1}",,normal,,25,32,42,"{""tripletornado"":1}",,normal,,27,34,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,613,1,1,5,l3reelgun,prime,campingshelter,,,,kanitank,30,9,701,1,2,12,kugelschreiber,campingshelter,l3reelgun,,,,tripletornado,22,0,704,1,1,17,campingshelter,kugelschreiber,prime,,,,megaphone51,29,5,720,1,0,15,prime,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,113,3774,,,,357,131,2.35,50,,high,,23,34,42,,,high,,25,44,57,"{""megaphone51"":1}",,low,,27,35,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,851,1,2,6,prime,l3reelgun,campingshelter,,,,megaphone51,41,0,924,5,2,27,l3reelgun,prime,kugelschreiber,,,,kanitank,30,0,755,0,7,17,kugelschreiber,campingshelter,prime,,,,hopsonar,15,1,1244,5,0,9,campingshelter,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,115,3565,,,,366,132,2.40,50,,normal,,24,34,54,,,normal,goldie_seeking,26,35,46,,,high,,28,46,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1154,0,0,5,prime,kugelschreiber,campingshelter,,,,tripletornado,22,1,801,1,2,12,campingshelter,prime,l3reelgun,,,,megaphone51,42,0,707,1,1,14,kugelschreiber,l3reelgun,prime,,,,nicedama,26,1,903,1,0,13,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,187,eggsecutive_vp,100,eggsecutive_vp,120,116,3900,,,,374,135,2.40,50,,normal,,24,43,54,,,high,,26,32,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,41,63,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,993,2,2,5,kugelschreiber,prime,campingshelter,,,,sameride,41,4,763,1,2,13,campingshelter,l3reelgun,kugelschreiber,,,,tripletornado,25,2,931,2,1,15,prime,campingshelter,l3reelgun,,,,nicedama,32,2,1213,0,0,26,l3reelgun,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,191,eggsecutive_vp,120,eggsecutive_vp,120,97,3207,,,,271,113,2.40,0,,high,,25,44,54,,,normal,,27,30,42,"{""sameride"":1}",,normal,,29,23,54,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,724,3,2,7,kugelschreiber,prime,campingshelter,,,,tripletornado,13,2,814,3,2,13,campingshelter,l3reelgun,kugelschreiber,,,,sameride,49,0,846,3,2,16,l3reelgun,kugelschreiber,prime,,,,megaphone51,17,1,823,0,3,12,prime,campingshelter,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,191,eggsecutive_vp,120,eggsecutive_vp,140,99,4781,0,2,8,392,122,2.40,100,,high,,25,26,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,44,57,"{""jetpack"":1,""kanitank"":1}",,normal,,29,29,42,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,29,0,1177,2,2,10,kugelschreiber,l3reelgun,prime,,,campingshelter,sameride,17,5,1185,2,6,20,campingshelter,prime,l3reelgun,,,kugelschreiber,tripletornado,37,7,1018,3,4,16,prime,kugelschreiber,campingshelter,,,l3reelgun,kanitank,16,13,1401,6,1,20,l3reelgun,campingshelter,kugelschreiber,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,91,3025,,,,299,106,2.35,50,,normal,,23,30,48,,,normal,,25,29,42,,,low,,27,32,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,597,2,3,10,rapid_elite,hissen,spaceshooter,,,,hopsonar,25,1,896,1,3,16,spaceshooter,splatspinner,rapid_elite,,,,megaphone51,22,0,806,1,0,12,hissen,spaceshooter,splatspinner,,,,tripletornado,21,1,726,3,1,16,splatspinner,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,97,2821,,,,310,111,2.35,50,,normal,,23,36,45,"{""tripletornado"":1}",,normal,,25,33,54,,,high,,27,28,60,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,4,657,1,1,11,rapid_elite,hissen,splatspinner,,,,hopsonar,24,6,787,2,1,17,hissen,spaceshooter,rapid_elite,,,,tripletornado,32,4,554,1,3,11,splatspinner,rapid_elite,spaceshooter,,,,kanitank,27,0,823,3,2,16,spaceshooter,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,181,eggsecutive_vp,80,eggsecutive_vp,80,88,3978,,,,251,107,2.35,0,,high,,24,34,51,,,low,,25,31,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,high,,27,23,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,1001,2,2,11,rapid_elite,hissen,splatspinner,,,,nicedama,21,6,941,4,0,12,spaceshooter,splatspinner,hissen,,,,jetpack,23,2,923,1,3,16,splatspinner,rapid_elite,spaceshooter,,,,kanitank,20,4,1113,1,3,12,hissen,spaceshooter,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,181,eggsecutive_vp,80,eggsecutive_vp,100,93,3854,0,1,9,368,112,2.40,100,,normal,,24,29,45,,,normal,mothership,25,30,39,"{""nicedama"":1}",,normal,,27,34,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,16,0,772,1,2,9,hissen,splatspinner,rapid_elite,,,spaceshooter,hopsonar,29,2,898,1,0,15,splatspinner,hissen,spaceshooter,,,rapid_elite,megaphone51,28,3,1213,2,1,13,rapid_elite,spaceshooter,splatspinner,,,hissen,nicedama,21,0,971,1,2,10,spaceshooter,rapid_elite,hissen,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,92,3063,,,,301,107,2.35,50,,normal,goldie_seeking,23,28,31,"{""nicedama"":1}",,high,,24,34,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,26,30,32,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,839,2,2,8,rpen_5h,nzap85,hissen,,,,nicedama,19,2,697,3,0,4,nzap85,rpen_5h,kelvin525,,,,hopsonar,29,0,787,1,2,2,hissen,kelvin525,nzap85,,,,kanitank,27,2,740,0,2,3,kelvin525,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,188,eggsecutive_vp,40,eggsecutive_vp,60,107,2763,,,,332,120,2.35,50,,low,giant_tornado,24,38,38,,,low,,26,30,51,"{""kanitank"":2,""sameride"":1}",,normal,mudmouth_eruption,28,39,60,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,21,448,0,2,5,barrelspinner,variableroller,lact450,,,,jetpack,35,16,560,1,0,6,variableroller,promodeler_mg,barrelspinner,,,,kanitank,14,20,1112,2,0,13,lact450,barrelspinner,promodeler_mg,,,,sameride,19,22,643,0,1,1,promodeler_mg,lact450,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,190,eggsecutive_vp,60,eggsecutive_vp,60,80,3942,,,,232,99,2.35,0,,low,,25,26,48,"{""kanitank"":1}",,high,,26,33,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,griller,28,21,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,999,1,2,9,lact450,barrelspinner,promodeler_mg,,,,megaphone51,23,0,965,1,1,7,variableroller,promodeler_mg,barrelspinner,,,,nicedama,18,0,1104,0,3,8,promodeler_mg,lact450,variableroller,,,,kanitank,22,0,874,4,0,19,barrelspinner,variableroller,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,188,eggsecutive_vp,60,eggsecutive_vp,80,83,2488,,,,273,95,2.35,50,,normal,,24,25,45,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,mothership,26,29,45,,,normal,,28,29,57,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,682,3,2,8,lact450,promodeler_mg,variableroller,,,,tripletornado,26,2,504,1,1,10,variableroller,barrelspinner,lact450,,,,sameride,20,6,688,2,2,11,barrelspinner,lact450,promodeler_mg,,,,kanitank,15,0,614,2,3,4,promodeler_mg,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,3,,,190,eggsecutive_vp,80,eggsecutive_vp,70,67,2216,,,,183,78,2.35,0,,high,griller,25,31,35,,,high,,26,36,51,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,591,0,2,8,variableroller,barrelspinner,,,,,sameride,8,2,490,4,0,11,barrelspinner,lact450,,,,,jetpack,19,0,618,2,1,7,promodeler_mg,variableroller,,,,,tripletornado,21,2,517,0,3,5,lact450,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
