# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,185,eggsecutive_vp,140,eggsecutive_vp,160,115,6157,0,2,7,455,145,2.45,100,,normal,rush,24,31,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,26,38,60,,,normal,griller,28,46,55,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,36,1,1514,5,2,14,nova,rpen_5h,bold,,,jimuwiper,kanitank,24,0,1053,3,5,5,rpen_5h,nova,jimuwiper,,,bold,megaphone51,38,0,2163,3,2,16,bold,jimuwiper,rpen_5h,,,nova,jetpack,17,1,1427,3,5,16,jimuwiper,bold,nova,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,189,eggsecutive_vp,160,eggsecutive_vp,180,118,5969,,,,410,147,2.45,50,,low,,24,39,54,"{""megaphone51"":1}",,low,cohock_charge,26,40,63,,,low,,28,39,69,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,610,1,1,10,rpen_5h,jimuwiper,nova,,,,kanitank,52,0,776,2,1,10,nova,bold,rpen_5h,,,,nicedama,19,0,1466,2,0,20,jimuwiper,nova,bold,,,,tripletornado,13,6,3117,0,3,27,bold,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,193,eggsecutive_vp,180,eggsecutive_vp,200,119,3499,,,,390,136,2.50,50,,normal,,25,49,57,,,normal,,27,30,45,"{""hopsonar"":1}",,low,,29,40,66,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,5,1064,3,3,12,nova,jimuwiper,bold,,,,megaphone51,24,0,636,4,4,13,rpen_5h,bold,jimuwiper,,,,tripletornado,22,6,1190,1,2,25,bold,nova,rpen_5h,,,,kanitank,42,0,609,3,2,8,jimuwiper,rpen_5h,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,198,eggsecutive_vp,200,eggsecutive_vp,220,95,2960,,,,322,109,2.50,50,,low,,25,27,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,normal,,27,30,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,29,38,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,902,2,2,10,jimuwiper,nova,bold,,,,megaphone51,24,0,514,3,2,10,bold,rpen_5h,jimuwiper,,,,sameride,26,2,774,2,2,11,nova,bold,rpen_5h,,,,kanitank,21,2,770,0,1,8,rpen_5h,jimuwiper,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,201,eggsecutive_vp,220,eggsecutive_vp,240,96,3169,,,,327,111,2.50,50,,normal,,26,26,42,"{""jetpack"":1,""sameride"":1}",,normal,fog,28,37,64,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,33,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,767,3,3,16,rpen_5h,jimuwiper,bold,,,,nicedama,26,1,788,4,6,9,jimuwiper,nova,rpen_5h,,,,jetpack,16,0,563,12,4,7,bold,rpen_5h,nova,,,,tripletornado,21,5,1051,1,7,17,nova,bold,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,102,3110,,,,324,117,2.35,50,,high,griller,23,29,35,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,36,54,,,normal,,26,37,51,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,1000,0,3,11,nova,bold,rpen_5h,,,,tripletornado,32,4,751,4,2,10,rpen_5h,jimuwiper,nova,,,,nicedama,27,0,597,4,4,8,bold,rpen_5h,jimuwiper,,,,sameride,27,2,762,3,2,14,jimuwiper,nova,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,tatsu,TRUE,175,eggsecutive_vp,60,eggsecutive_vp,80,113,5461,0,5,6,429,140,2.35,100,,normal,,23,35,51,,,high,,25,44,54,"{""megaphone51"":1}",,high,fog,27,34,71,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,26,3,1704,2,3,20,nova,jimuwiper,rpen_5h,,,bold,sameride,34,1,935,1,5,9,jimuwiper,rpen_5h,bold,,,nova,nicedama,23,1,1600,5,1,24,bold,nova,jimuwiper,,,rpen_5h,megaphone51,30,1,1222,2,1,17,rpen_5h,bold,nova,,,jimuwiper,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,209,eggsecutive_vp,240,eggsecutive_vp,260,123,4692,0,1,9,472,146,2.55,100,,low,,26,44,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,36,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,43,66,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",hopsonar,45,6,1197,3,1,18,rpen_5h,bold,nova,,,jimuwiper,sameride,22,12,1610,1,1,22,bold,nova,jimuwiper,,,rpen_5h,jetpack,26,1,944,0,5,14,nova,jimuwiper,rpen_5h,,,bold,nicedama,30,1,941,4,1,19,jimuwiper,rpen_5h,bold,,,nova,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,4362,,,,348,127,2.35,50,,normal,,22,39,48,,,low,,24,35,48,"{""hopsonar"":1}",,normal,rush,26,32,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,1731,8,4,13,nova,rpen_5h,bold,,,,nicedama,15,3,1073,5,5,12,rpen_5h,nova,jimuwiper,,,,megaphone51,34,2,613,1,2,9,bold,jimuwiper,rpen_5h,,,,jetpack,22,0,945,4,7,9,jimuwiper,bold,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,211,eggsecutive_vp,260,eggsecutive_vp,280,123,4349,,,,417,144,2.55,50,,high,,26,33,54,"{""hopsonar"":1}",,low,,28,39,60,"{""nicedama"":1}",,high,,30,51,69,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,0,1762,3,3,30,bold,jimuwiper,nova,,,,megaphone51,26,1,747,2,0,17,jimuwiper,bold,rpen_5h,,,,nicedama,32,0,1040,2,5,6,nova,rpen_5h,jimuwiper,,,,tripletornado,20,1,800,2,1,10,rpen_5h,nova,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,118,3356,,,,371,134,2.40,50,,normal,mothership,23,37,53,,,high,,25,35,45,"{""sameride"":1}",,high,,27,46,66,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,3,1018,0,2,11,bold,jimuwiper,nova,,,,jetpack,17,1,1022,3,0,10,rpen_5h,nova,bold,,,,sameride,31,4,665,2,0,8,nova,rpen_5h,jimuwiper,,,,nicedama,30,3,651,0,3,9,jimuwiper,bold,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,100,3147,,,,320,115,2.35,50,,normal,,23,31,42,,,low,,24,33,57,"{""megaphone51"":1}",,normal,,26,36,51,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,1071,2,2,13,jimuwiper,rpen_5h,nova,,,,jetpack,28,3,612,3,0,17,bold,nova,rpen_5h,,,,megaphone51,18,7,693,0,2,14,rpen_5h,bold,jimuwiper,,,,hopsonar,30,0,771,2,3,11,nova,jimuwiper,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,183,eggsecutive_vp,100,eggsecutive_vp,120,111,3050,,,,352,126,2.40,50,,low,giant_tornado,24,38,38,,,normal,mudmouth_eruption,26,37,46,,,normal,,28,36,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,19,625,1,2,5,rpen_5h,nova,jimuwiper,,,,hopsonar,14,33,814,2,1,4,bold,jimuwiper,rpen_5h,,,,tripletornado,53,5,964,1,0,10,jimuwiper,bold,nova,,,,nicedama,17,28,647,0,1,6,nova,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,205,eggsecutive_vp,280,eggsecutive_vp,300,108,3764,,,,377,126,2.60,50,,normal,,26,35,54,,,high,,28,40,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,30,33,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,1154,2,4,11,rpen_5h,nova,jimuwiper,,,,hopsonar,20,2,784,5,2,17,jimuwiper,bold,nova,,,,megaphone51,30,2,939,0,1,22,bold,jimuwiper,rpen_5h,,,,sameride,32,0,887,1,1,6,nova,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,187,eggsecutive_vp,120,eggsecutive_vp,140,108,3598,,,,350,125,2.40,50,,high,,24,38,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,griller,26,35,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,28,35,37,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,1050,1,3,9,nova,bold,rpen_5h,,,,jetpack,26,1,594,0,4,5,bold,rpen_5h,jimuwiper,,,,megaphone51,32,2,859,5,2,3,rpen_5h,jimuwiper,nova,,,,kanitank,23,1,1095,5,2,9,jimuwiper,nova,bold,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,220,eggsecutive_vp,300,eggsecutive_vp,290,56,1760,,,,163,64,2.55,0,,normal,,26,31,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,25,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,688,5,3,7,jimuwiper,nova,,,,,megaphone51,23,1,439,2,2,12,nova,bold,,,,,sameride,4,1,400,1,1,10,bold,rpen_5h,,,,,nicedama,15,0,233,0,2,9,rpen_5h,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,226,eggsecutive_vp,290,eggsecutive_vp,310,137,4383,,,,460,158,2.60,50,,normal,,26,42,60,,,low,,28,37,66,"{""jetpack"":1,""sameride"":1}",,high,,30,58,78,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,48,3,871,5,2,13,bold,nova,rpen_5h,,,,jetpack,29,5,1928,4,3,25,jimuwiper,rpen_5h,nova,,,,nicedama,30,0,856,0,5,18,rpen_5h,bold,jimuwiper,,,,tripletornado,30,2,728,3,2,8,nova,jimuwiper,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,231,eggsecutive_vp,310,eggsecutive_vp,330,121,3988,,,,414,140,2.60,50,,high,,26,41,66,,,normal,,28,30,69,"{""tripletornado"":1}",,low,,31,50,78,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,1,1112,2,1,16,jimuwiper,bold,nova,,,,kanitank,21,16,1217,3,1,30,nova,rpen_5h,bold,,,,hopsonar,31,2,829,1,1,12,bold,jimuwiper,rpen_5h,,,,nicedama,21,8,830,1,4,9,rpen_5h,nova,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,224,eggsecutive_vp,330,eggsecutive_vp,350,108,5972,0,0,10,463,137,2.65,100,,high,,26,43,63,,,low,,28,33,66,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,32,69,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,37,0,1491,5,2,16,rpen_5h,nova,bold,,,jimuwiper,tripletornado,27,0,1286,1,3,16,bold,jimuwiper,nova,,,rpen_5h,megaphone51,20,1,1783,2,4,24,nova,rpen_5h,jimuwiper,,,bold,sameride,24,0,1412,2,1,25,jimuwiper,bold,rpen_5h,,,nova,"{""bakudan"":{""appearances"":17,""defeated"":17},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,112,3824,,,,357,131,2.35,50,,low,,22,30,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,41,57,,,normal,,26,41,63,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,9,1133,0,0,12,jimuwiper,nova,bold,,,,nicedama,26,9,965,0,0,16,nova,bold,rpen_5h,,,,kanitank,23,4,963,0,1,14,bold,rpen_5h,jimuwiper,,,,megaphone51,23,4,763,1,0,8,rpen_5h,jimuwiper,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
