# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,71,2463,,,,190,83,2.30,0,,low,,22,24,39,,,normal,,24,24,48,,,normal,,26,23,54,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,889,1,1,21,wakaba,nova,parashelter,,,,hopsonar,27,1,300,3,2,8,squiclean_a,parashelter,nova,,,,jetpack,9,4,595,3,3,10,parashelter,wakaba,squiclean_a,,,,nicedama,12,6,679,2,3,10,nova,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,106,2962,,,,332,120,2.35,50,,high,,23,35,48,,,normal,,24,42,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,29,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,5,807,1,1,21,nova,wakaba,squiclean_a,,,,kanitank,16,4,711,1,1,6,wakaba,parashelter,nova,,,,sameride,32,2,740,3,0,12,parashelter,squiclean_a,wakaba,,,,tripletornado,28,5,704,0,3,12,squiclean_a,nova,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,60,eggsecutive_vp,60,76,2658,,,,209,89,2.35,0,,normal,,23,33,48,,,normal,,24,31,45,"{""tripletornado"":1}",,high,rush,26,12,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,5,488,0,0,14,nova,parashelter,squiclean_a,,,,tripletornado,27,2,545,1,1,8,wakaba,squiclean_a,nova,,,,kanitank,15,2,655,1,0,11,squiclean_a,wakaba,parashelter,,,,hopsonar,17,2,970,0,1,8,parashelter,nova,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,3,,,176,eggsecutive_vp,60,eggsecutive_vp,40,15,733,,,,41,18,2.30,0,,high,griller,23,15,20,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,120,1,0,2,squiclean_a,,,,,,megaphone51,4,0,172,0,2,1,parashelter,,,,,,tripletornado,4,0,171,0,1,1,wakaba,,,,,,jetpack,1,0,270,3,1,2,nova,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,165,eggsecutive_vp,40,eggsecutive_vp,60,114,4524,1,2,7,419,136,2.35,100,,high,,22,38,42,,,normal,,24,37,51,,,high,,26,39,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,26,1,1543,2,2,31,parashelter,wakaba,nova,,,squiclean_a,nicedama,34,0,1018,5,3,10,nova,squiclean_a,parashelter,,,wakaba,sameride,31,1,986,3,4,14,squiclean_a,parashelter,wakaba,,,nova,kanitank,23,1,977,2,3,7,wakaba,nova,squiclean_a,,,parashelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,80,92,2754,,,,296,105,2.35,50,,normal,,22,26,48,,,high,fog,24,39,75,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,26,27,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,6,779,5,1,15,parashelter,nova,wakaba,,,,nicedama,14,5,566,3,3,12,wakaba,squiclean_a,nova,,,,sameride,22,3,762,2,0,19,nova,parashelter,squiclean_a,,,,hopsonar,22,3,647,1,7,4,squiclean_a,wakaba,parashelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":10}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,60,eggsecutive_vp,50,53,1715,,,,143,61,2.35,0,,high,,23,30,45,,,normal,,24,23,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,462,1,1,7,wakaba,nova,,,,,tripletornado,16,1,263,1,1,8,nova,squiclean_a,,,,,megaphone51,8,0,724,1,0,6,squiclean_a,parashelter,,,,,nicedama,16,1,266,0,1,7,parashelter,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,169,eggsecutive_vp,50,eggsecutive_vp,70,100,2947,,,,317,114,2.35,50,,low,,22,36,42,,,low,,24,33,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,31,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,5,755,0,0,13,nova,parashelter,wakaba,,,,megaphone51,39,1,656,0,4,12,parashelter,nova,squiclean_a,,,,nicedama,21,2,953,6,0,16,squiclean_a,wakaba,nova,,,,sameride,21,9,583,1,3,8,wakaba,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,,,173,eggsecutive_vp,70,eggsecutive_vp,90,80,3482,,,,277,97,2.35,50,,normal,,23,24,30,,,normal,,25,28,48,,,normal,rush,27,28,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,830,3,1,14,parashelter,nova,squiclean_a,,,,nicedama,21,2,582,2,1,2,wakaba,squiclean_a,parashelter,,,,megaphone51,17,2,1360,1,2,13,nova,parashelter,wakaba,,,,tripletornado,22,7,710,0,2,8,squiclean_a,wakaba,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,,,177,eggsecutive_vp,90,eggsecutive_vp,110,111,3203,,,,354,127,2.40,50,,normal,,23,29,42,,,high,,25,36,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,,27,46,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,950,3,1,14,squiclean_a,parashelter,nova,,,,megaphone51,45,1,708,3,1,18,parashelter,wakaba,squiclean_a,,,,nicedama,40,0,421,0,1,8,nova,squiclean_a,wakaba,,,,tripletornado,9,1,1124,2,5,16,wakaba,nova,parashelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,110,eggsecutive_vp,130,110,4540,0,1,9,416,132,2.40,100,,normal,,24,32,48,"{""megaphone51"":1}",,normal,,26,33,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,28,45,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",hopsonar,34,0,1148,1,2,18,nova,squiclean_a,parashelter,,,wakaba,sameride,37,3,1035,2,1,10,wakaba,nova,squiclean_a,,,parashelter,megaphone51,19,4,1223,1,2,29,squiclean_a,parashelter,wakaba,,,nova,tripletornado,20,3,1134,2,1,15,parashelter,wakaba,nova,,,squiclean_a,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,98,3965,,,,324,117,2.35,50,,normal,griller,22,31,40,,,high,,24,31,51,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,36,60,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,1289,3,1,16,tristringer,sputtery,dynamo,,,,megaphone51,28,1,692,5,4,5,dynamo,tristringer,l3reelgun,,,,hopsonar,25,2,1061,2,4,11,l3reelgun,dynamo,sputtery,,,,nicedama,20,0,923,2,3,11,sputtery,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,175,eggsecutive_vp,60,eggsecutive_vp,50,41,2164,,,,119,51,2.35,0,,high,,23,33,45,"{""nicedama"":1,""tripletornado"":2}",,normal,rush,25,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,548,3,1,3,dynamo,tristringer,,,,,jetpack,13,0,411,1,6,5,l3reelgun,dynamo,,,,,hopsonar,9,0,656,1,2,6,sputtery,l3reelgun,,,,,nicedama,12,0,549,7,3,7,tristringer,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,50,eggsecutive_vp,70,93,3938,,,,313,112,2.35,50,,low,,23,28,48,,,normal,,24,32,51,,,low,cohock_charge,26,33,60,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,1704,2,0,25,tristringer,sputtery,dynamo,,,,megaphone51,20,0,724,4,1,5,l3reelgun,dynamo,sputtery,,,,jetpack,31,0,482,1,3,6,dynamo,tristringer,l3reelgun,,,,hopsonar,31,2,1028,0,3,18,sputtery,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,97,3376,,,,265,113,2.35,0,,normal,,23,34,42,,,low,,25,44,57,"{""megaphone51"":1}",,high,,27,19,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,952,2,2,19,sputtery,l3reelgun,dynamo,,,,sameride,34,1,668,4,3,10,tristringer,sputtery,l3reelgun,,,,megaphone51,19,2,672,2,4,11,dynamo,tristringer,sputtery,,,,tripletornado,23,4,1084,3,2,12,l3reelgun,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,168,eggsecutive_vp,70,eggsecutive_vp,90,117,5122,0,1,9,433,142,2.35,100,,low,,22,41,51,,,normal,,24,42,57,"{""megaphone51"":1}",,low,,26,34,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,34,9,1411,0,0,29,dynamo,sputtery,tristringer,,,l3reelgun,megaphone51,34,1,1621,5,2,19,l3reelgun,tristringer,dynamo,,,sputtery,jetpack,40,6,998,2,3,7,tristringer,l3reelgun,sputtery,,,dynamo,tripletornado,9,3,1092,4,6,14,sputtery,dynamo,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,177,,,eggsecutive_vp,80,107,2938,,,,334,121,2.35,50,,normal,,23,38,51,,,normal,,25,27,51,"{""kanitank"":1}",,normal,,27,42,63,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,5,821,3,1,16,l3reelgun,tristringer,dynamo,,,,nicedama,38,1,748,0,1,18,tristringer,l3reelgun,sputtery,,,,tripletornado,19,4,562,1,2,9,dynamo,sputtery,tristringer,,,,sameride,18,6,807,2,2,13,sputtery,dynamo,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,108,3508,,,,350,125,2.40,50,,normal,,24,44,48,,,normal,,25,35,57,"{""megaphone51"":2}",,high,,27,29,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,4,877,2,4,10,sputtery,l3reelgun,dynamo,,,,jetpack,39,1,799,3,1,14,tristringer,sputtery,l3reelgun,,,,tripletornado,16,7,1002,2,3,15,l3reelgun,dynamo,tristringer,,,,megaphone51,22,2,830,2,1,12,dynamo,tristringer,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,178,eggsecutive_vp,40,eggsecutive_vp,30,60,3027,,,,172,75,2.30,0,,low,,23,44,54,"{""kanitank"":1}",,high,rush,25,16,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,1081,3,0,12,l3reelgun,dynamo,,,,,jetpack,8,4,500,1,1,8,tristringer,sputtery,,,,,kanitank,10,7,655,2,1,7,sputtery,l3reelgun,,,,,hopsonar,24,0,791,0,4,6,dynamo,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,157,eggsecutive_vp,30,eggsecutive_vp,50,96,2664,,,,306,109,2.35,50,,normal,,21,29,39,"{""tripletornado"":1}",,normal,griller,23,36,40,"{""kanitank"":1,""megaphone51"":1}",,high,,25,31,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,596,4,2,11,dynamo,l3reelgun,tristringer,,,,kanitank,21,2,699,1,3,7,tristringer,dynamo,sputtery,,,,jetpack,26,0,790,4,3,16,l3reelgun,sputtery,dynamo,,,,tripletornado,33,1,579,3,4,5,sputtery,tristringer,l3reelgun,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,184,eggsecutive_vp,100,eggsecutive_vp,120,118,5343,0,0,9,445,144,2.40,100,,normal,griller,24,50,50,,,normal,,26,39,57,,,low,,28,29,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,27,1,1147,1,1,19,tristringer,sputtery,dynamo,,,l3reelgun,jetpack,35,0,1213,1,1,12,l3reelgun,dynamo,sputtery,,,tristringer,kanitank,31,0,1519,1,5,16,dynamo,tristringer,l3reelgun,,,sputtery,sameride,25,0,1464,5,1,17,sputtery,l3reelgun,tristringer,,,dynamo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
