# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,87,3906,,,,299,106,2.35,50,,high,rush,23,24,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,28,48,,,low,,27,35,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,1017,3,2,11,quadhopper_black,rapid_elite,kugelschreiber,,,,sameride,19,0,1258,3,4,8,rapid_elite,quadhopper_black,sharp,,,,tripletornado,25,0,920,6,0,17,sharp,kugelschreiber,quadhopper_black,,,,jetpack,17,4,711,0,6,9,kugelschreiber,sharp,rapid_elite,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,189,eggsecutive_vp,175,eggsecutive_vp,175,88,3725,,,,259,106,2.45,0,,normal,,24,29,42,"{""megaphone51"":1}",,low,cohock_charge,26,38,63,,,normal,,28,21,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,943,1,2,10,quadhopper_black,rapid_elite,kugelschreiber,,,,megaphone51,22,3,941,0,0,16,kugelschreiber,sharp,rapid_elite,,,,tripletornado,15,2,1179,1,2,12,sharp,kugelschreiber,quadhopper_black,,,,kanitank,28,1,662,3,1,12,rapid_elite,quadhopper_black,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,194,eggsecutive_vp,170,eggsecutive_vp,190,116,5013,1,1,9,445,141,2.45,100,,low,,25,45,57,,,high,,27,40,60,"{""sameride"":1}",,normal,,29,31,57,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,14,2,1385,2,0,28,quadhopper_black,kugelschreiber,rapid_elite,,,sharp,kanitank,22,6,1230,1,3,21,kugelschreiber,rapid_elite,sharp,,,quadhopper_black,sameride,33,5,1379,2,2,15,rapid_elite,sharp,quadhopper_black,,,kugelschreiber,tripletornado,47,1,1019,1,1,12,sharp,quadhopper_black,kugelschreiber,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,91,2370,,,,289,102,2.35,50,,normal,,23,25,45,"{""megaphone51"":1}",,normal,,24,27,45,,,normal,,26,39,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,625,5,0,18,quadhopper_black,kugelschreiber,rapid_elite,,,,megaphone51,20,7,451,1,2,17,kugelschreiber,rapid_elite,sharp,,,,jetpack,16,0,676,0,5,10,sharp,quadhopper_black,kugelschreiber,,,,nicedama,20,6,618,2,1,9,rapid_elite,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,126,profreshional_2,30,profreshional_2,50,83,4556,0,1,5,325,105,2.15,100,,low,,18,20,36,"{""jetpack"":1}",,normal,mudmouth_eruption,19,41,41,,,low,cohock_charge,21,22,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",tripletornado,1,14,1542,2,1,20,sharp,quadhopper_black,rapid_elite,,,kugelschreiber,jetpack,25,1,955,1,2,13,kugelschreiber,rapid_elite,quadhopper_black,,,sharp,sameride,24,8,730,2,3,9,quadhopper_black,kugelschreiber,sharp,,,rapid_elite,kanitank,33,3,1329,1,0,4,rapid_elite,sharp,kugelschreiber,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,111,3351,,,,354,127,2.40,50,,low,,23,32,51,,,normal,,24,34,51,,,normal,,26,45,60,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,4,946,1,1,19,kugelschreiber,sharp,quadhopper_black,,,,sameride,22,10,733,1,1,9,rapid_elite,quadhopper_black,kugelschreiber,,,,tripletornado,20,12,756,1,1,12,quadhopper_black,rapid_elite,sharp,,,,hopsonar,47,0,916,1,1,12,sharp,kugelschreiber,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,3,,,181,eggsecutive_vp,100,eggsecutive_vp,80,23,711,,,,61,26,2.35,0,,normal,,24,23,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,131,1,1,1,sharp,,,,,,kanitank,6,0,144,0,0,5,kugelschreiber,,,,,,nicedama,2,0,175,0,0,4,rapid_elite,,,,,,megaphone51,5,0,261,1,1,5,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,195,eggsecutive_vp,240,eggsecutive_vp,230,56,1461,,,,157,63,2.50,0,,normal,,25,37,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,19,42,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,396,0,2,14,sharp,quadhopper_black,,,,,nicedama,18,0,239,0,0,5,rapid_elite,sharp,,,,,hopsonar,15,0,582,1,0,5,quadhopper_black,kugelschreiber,,,,,tripletornado,14,5,244,1,0,7,kugelschreiber,rapid_elite,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,171,eggsecutive_vp,40,eggsecutive_vp,30,49,1263,,,,126,55,2.30,0,,normal,,23,26,39,"{""megaphone51"":2}",,normal,,24,23,42,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,392,3,1,13,kugelschreiber,quadhopper_black,,,,,kanitank,15,2,213,6,2,5,quadhopper_black,sharp,,,,,nicedama,16,1,317,1,3,4,sharp,rapid_elite,,,,,megaphone51,13,2,341,0,4,6,rapid_elite,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,166,eggsecutive_vp,40,eggsecutive_vp,40,92,3970,,,,255,111,2.30,0,,normal,,22,33,42,,,low,,24,34,45,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,26,25,48,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,1082,0,2,10,quadhopper_black,kugelschreiber,rapid_elite,,,,kanitank,22,2,1080,1,1,10,sharp,quadhopper_black,kugelschreiber,,,,nicedama,17,2,963,0,2,16,kugelschreiber,rapid_elite,sharp,,,,sameride,37,4,845,4,0,8,rapid_elite,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,93,2357,,,,239,104,2.30,0,,normal,mudmouth_eruption,22,41,46,,,normal,,24,33,45,"{""jetpack"":1,""sameride"":1}",,normal,,26,19,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,4,700,3,0,10,kugelschreiber,rapid_elite,quadhopper_black,,,,tripletornado,17,4,752,0,2,13,quadhopper_black,kugelschreiber,sharp,,,,nicedama,26,2,552,1,2,7,sharp,quadhopper_black,rapid_elite,,,,sameride,16,7,353,2,2,3,rapid_elite,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,96,3299,0,1,4,368,112,2.40,100,,low,,23,34,42,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,25,36,36,,,normal,,20,26,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,33,10,905,3,5,6,rapid_elite,sharp,kugelschreiber,,,quadhopper_black,megaphone51,15,20,822,3,3,13,kugelschreiber,rapid_elite,quadhopper_black,,,sharp,nicedama,24,16,674,0,2,0,quadhopper_black,kugelschreiber,sharp,,,,sameride,24,24,898,9,5,11,sharp,quadhopper_black,rapid_elite,,,kugelschreiber,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,205,eggsecutive_vp,240,eggsecutive_vp,260,105,2838,,,,353,119,2.55,50,,normal,,26,39,60,,,normal,,28,34,66,"{""hopsonar"":1,""sameride"":1}",,normal,,30,32,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,767,1,1,20,rapid_elite,kugelschreiber,sharp,,,,jetpack,11,6,765,1,1,29,quadhopper_black,sharp,kugelschreiber,,,,sameride,34,4,625,1,2,8,sharp,rapid_elite,quadhopper_black,,,,hopsonar,38,1,681,2,1,10,kugelschreiber,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,93,2560,,,,296,105,2.35,50,,normal,,22,34,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,30,42,,,high,,26,29,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,1080,3,4,6,kugelschreiber,quadhopper_black,rapid_elite,,,,tripletornado,22,3,457,2,3,12,sharp,rapid_elite,quadhopper_black,,,,megaphone51,26,6,555,1,1,17,rapid_elite,kugelschreiber,sharp,,,,nicedama,19,2,468,4,2,15,quadhopper_black,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,180,eggsecutive_vp,80,eggsecutive_vp,70,50,2339,,,,143,61,2.35,0,,normal,,24,26,45,,,normal,rush,25,24,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,604,1,2,2,kugelschreiber,rapid_elite,,,,,sameride,19,0,427,3,0,8,sharp,quadhopper_black,,,,,tripletornado,12,2,692,0,1,8,rapid_elite,sharp,,,,,megaphone51,8,0,616,0,1,5,quadhopper_black,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,195,eggsecutive_vp,160,eggsecutive_vp,150,51,1606,,,,144,59,2.45,0,,normal,griller,25,25,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,26,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,261,1,4,3,kugelschreiber,quadhopper_black,,,,,megaphone51,12,0,471,0,1,4,sharp,rapid_elite,,,,,kanitank,17,1,303,4,4,5,quadhopper_black,sharp,,,,,jetpack,15,0,571,4,0,8,rapid_elite,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,220,eggsecutive_vp,240,107,3107,,,,355,122,2.50,50,,normal,,26,30,54,,,normal,,28,43,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,30,34,66,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,791,2,1,31,quadhopper_black,sharp,kugelschreiber,,,,sameride,30,1,673,3,2,10,sharp,rapid_elite,quadhopper_black,,,,hopsonar,25,3,971,1,2,10,kugelschreiber,quadhopper_black,rapid_elite,,,,tripletornado,25,1,672,0,1,11,rapid_elite,kugelschreiber,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,183,eggsecutive_vp,140,eggsecutive_vp,130,52,1382,,,,139,58,2.40,0,,normal,,24,30,48,,,normal,,26,22,45,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,22,1,482,2,1,7,rapid_elite,kugelschreiber,,,,,megaphone51,11,0,250,1,1,10,kugelschreiber,quadhopper_black,,,,,jetpack,9,1,352,1,1,7,quadhopper_black,sharp,,,,,kanitank,10,1,298,1,2,5,sharp,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,185,eggsecutive_vp,175,eggsecutive_vp,195,82,2926,,,,285,96,2.45,50,,normal,,24,26,39,,,low,,26,27,45,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,low,,28,29,48,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,6,726,4,4,15,kugelschreiber,quadhopper_black,sharp,,,,nicedama,23,1,1039,4,4,11,quadhopper_black,sharp,rapid_elite,,,,hopsonar,17,1,783,5,4,6,rapid_elite,kugelschreiber,quadhopper_black,,,,sameride,17,2,378,1,2,9,sharp,rapid_elite,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,4,,,185,eggsecutive_vp,230,eggsecutive_vp,210,12,749,,,,37,15,2.50,0,,normal,,24,12,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,250,2,0,5,rapid_elite,,,,,,tripletornado,0,0,94,1,3,3,kugelschreiber,,,,,,megaphone51,2,2,227,2,1,1,sharp,,,,,,nicedama,8,0,178,0,1,2,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,118,5262,0,1,11,445,144,2.40,100,,low,,24,34,51,,,normal,,25,35,51,,,high,,27,49,66,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,3,1564,3,3,24,sharp,rapid_elite,quadhopper_black,,,kugelschreiber,hopsonar,36,1,1390,1,4,11,rapid_elite,kugelschreiber,sharp,,,quadhopper_black,sameride,25,3,937,3,0,15,quadhopper_black,sharp,kugelschreiber,,,rapid_elite,jetpack,37,1,1371,1,1,17,kugelschreiber,quadhopper_black,rapid_elite,,,sharp,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
