# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,243,eggsecutive_vp,420,eggsecutive_vp,420,123,2680,,,,367,136,2.70,0,,normal,goldie_seeking,27,64,72,,,normal,,29,33,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,low,,31,26,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,6,840,3,5,11,maneuver,prime,jimuwiper,,,,jetpack,29,0,572,7,1,8,prime,maneuver,hydra,,,,hopsonar,29,2,669,0,3,10,hydra,jimuwiper,maneuver,,,,megaphone51,28,2,599,5,6,11,jimuwiper,hydra,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,241,eggsecutive_vp,420,eggsecutive_vp,440,99,3823,0,2,7,418,118,2.70,100,,normal,,27,34,57,,,normal,,29,32,66,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,31,33,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,14,13,1043,2,3,18,prime,maneuver,hydra,,,jimuwiper,tripletornado,34,8,1098,2,0,27,jimuwiper,hydra,prime,,,maneuver,kanitank,32,0,867,2,4,9,maneuver,prime,jimuwiper,,,hydra,hopsonar,19,3,815,4,3,23,hydra,jimuwiper,maneuver,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,242,eggsecutive_vp,440,eggsecutive_vp,430,65,1899,,,,199,74,2.70,0,,normal,,27,46,66,,,normal,,29,19,69,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,522,2,2,9,hydra,prime,,,,,tripletornado,16,0,543,1,1,17,maneuver,hydra,,,,,megaphone51,18,2,435,1,0,8,prime,jimuwiper,,,,,sameride,21,2,399,0,1,9,jimuwiper,maneuver,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,245,eggsecutive_vp,430,eggsecutive_vp,420,56,2349,,,,180,67,2.70,0,,normal,,27,35,51,,,low,cohock_charge,29,21,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,452,1,4,7,hydra,maneuver,,,,,hopsonar,12,0,594,2,2,11,maneuver,jimuwiper,,,,,kanitank,15,0,811,2,2,11,jimuwiper,prime,,,,,megaphone51,19,0,492,3,0,9,prime,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,239,eggsecutive_vp,420,eggsecutive_vp,440,107,3587,,,,384,124,2.70,50,,high,mudmouth_eruption,27,39,48,"{""kanitank"":1}",,low,cohock_charge,29,31,66,"{""hopsonar"":1,""nicedama"":1}",,normal,mothership,31,37,49,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,707,4,3,4,jimuwiper,maneuver,prime,,,,sameride,15,1,1207,2,2,8,prime,jimuwiper,hydra,,,,kanitank,40,0,518,3,2,7,maneuver,hydra,jimuwiper,,,,nicedama,25,1,1155,0,2,8,hydra,prime,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,244,eggsecutive_vp,440,eggsecutive_vp,430,79,1605,,,,234,87,2.70,0,,high,mothership,27,52,67,,,normal,,29,27,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,6,393,0,1,4,maneuver,prime,,,,,jetpack,16,0,329,0,1,3,hydra,jimuwiper,,,,,kanitank,24,1,556,0,1,8,jimuwiper,hydra,,,,,nicedama,20,0,327,3,0,4,prime,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,242,eggsecutive_vp,430,eggsecutive_vp,430,91,2533,,,,278,103,2.70,0,,high,,27,40,66,"{""jetpack"":1,""nicedama"":1}",,low,,29,30,54,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,normal,,31,21,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,527,4,3,10,jimuwiper,prime,maneuver,,,,jetpack,7,0,653,6,3,15,hydra,maneuver,prime,,,,kanitank,24,2,510,2,3,11,prime,hydra,jimuwiper,,,,nicedama,39,0,843,1,4,16,maneuver,jimuwiper,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,242,eggsecutive_vp,430,eggsecutive_vp,420,59,2990,,,,197,73,2.70,0,,low,,27,31,63,"{""kanitank"":2}",,high,,29,28,75,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,613,0,2,9,hydra,prime,,,,,kanitank,7,0,972,2,0,21,maneuver,hydra,,,,,nicedama,13,1,573,1,0,12,prime,jimuwiper,,,,,tripletornado,19,0,832,1,2,10,jimuwiper,maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,240,eggsecutive_vp,420,eggsecutive_vp,440,116,5250,0,1,10,483,142,2.70,100,,low,,27,35,66,"{""hopsonar"":1}",,normal,,29,38,69,"{""jetpack"":1}",,high,,31,43,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",sameride,41,1,1009,3,3,10,hydra,prime,jimuwiper,,,maneuver,jetpack,32,3,1230,1,2,19,prime,jimuwiper,maneuver,,,hydra,kanitank,31,1,1447,5,2,30,jimuwiper,maneuver,hydra,,,prime,hopsonar,12,7,1564,1,3,25,maneuver,hydra,prime,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,241,eggsecutive_vp,440,eggsecutive_vp,460,101,3559,,,,374,118,2.75,50,,high,,27,35,63,"{""jetpack"":1}",,high,,29,31,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,31,35,72,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,651,5,3,14,hydra,maneuver,prime,,,,megaphone51,21,0,785,0,3,15,jimuwiper,prime,maneuver,,,,tripletornado,33,1,1031,2,3,11,maneuver,jimuwiper,hydra,,,,nicedama,14,1,1092,4,2,28,prime,hydra,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,248,eggsecutive_vp,460,eggsecutive_vp,450,54,3514,,,,195,71,2.75,0,,low,cohock_charge,27,34,69,,,normal,,29,20,48,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,329,1,1,2,jimuwiper,maneuver,,,,,sameride,5,3,1052,0,1,15,hydra,prime,,,,,tripletornado,21,4,314,0,2,5,maneuver,hydra,,,,,nicedama,2,5,1819,3,0,14,prime,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,247,eggsecutive_vp,450,eggsecutive_vp,440,61,2217,,,,194,72,2.70,0,,high,,27,34,66,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,27,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,365,2,2,9,maneuver,prime,,,,,jetpack,16,1,554,2,1,11,prime,maneuver,,,,,kanitank,13,1,519,0,2,8,jimuwiper,hydra,,,,,hopsonar,8,1,779,3,2,11,hydra,jimuwiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,246,eggsecutive_vp,440,eggsecutive_vp,430,61,2034,,,,191,71,2.70,0,,normal,,27,40,66,"{""hopsonar"":1}",,normal,,29,21,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,5,459,2,1,9,maneuver,jimuwiper,,,,,megaphone51,15,3,453,1,1,10,prime,hydra,,,,,kanitank,20,0,375,0,0,13,hydra,maneuver,,,,,hopsonar,12,4,747,1,2,8,jimuwiper,prime,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,243,eggsecutive_vp,430,eggsecutive_vp,450,125,3124,,,,435,140,2.75,50,,low,,27,34,63,"{""jetpack"":1,""megaphone51"":1}",,high,,29,49,75,"{""jetpack"":1}",,low,giant_tornado,31,42,84,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,21,1054,2,1,15,prime,hydra,jimuwiper,,,,megaphone51,28,16,505,2,1,10,maneuver,jimuwiper,hydra,,,,sameride,46,4,671,0,1,4,jimuwiper,prime,maneuver,,,,jetpack,32,13,894,0,1,19,hydra,maneuver,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,250,eggsecutive_vp,450,eggsecutive_vp,470,108,6046,0,4,9,479,138,2.75,100,,low,cohock_charge,27,42,69,,,low,,29,31,66,"{""kanitank"":1}",,normal,goldie_seeking,31,35,52,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1}",jetpack,22,3,1904,1,1,11,hydra,maneuver,prime,,,jimuwiper,sameride,49,0,900,0,2,11,jimuwiper,prime,maneuver,,,hydra,hopsonar,27,2,1359,2,0,15,maneuver,jimuwiper,hydra,,,prime,kanitank,10,0,1883,0,0,24,prime,hydra,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,253,eggsecutive_vp,470,eggsecutive_vp,470,73,2246,,,,231,84,2.75,0,,normal,,27,34,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,low,,29,30,48,"{""jetpack"":1,""sameride"":1}",,normal,,31,9,27,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,665,5,1,8,jimuwiper,hydra,prime,,,,jetpack,24,1,428,2,3,14,hydra,jimuwiper,maneuver,,,,kanitank,10,1,724,0,3,15,prime,maneuver,hydra,,,,megaphone51,24,2,429,2,2,10,maneuver,prime,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,252,eggsecutive_vp,470,eggsecutive_vp,450,26,834,,,,82,30,2.75,0,,normal,,27,26,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,162,0,1,5,maneuver,,,,,,sameride,5,0,99,2,1,3,prime,,,,,,hopsonar,7,1,266,1,1,7,hydra,,,,,,megaphone51,6,0,307,1,1,4,jimuwiper,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,202,,,eggsecutive_vp,220,56,1774,,,,160,64,2.50,0,,normal,,26,29,54,"{""sameride"":1}",,low,,28,27,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,26,0,458,2,1,11,prime,hydra,,,,,jetpack,17,1,349,0,0,6,jimuwiper,prime,,,,,megaphone51,10,1,534,2,1,13,maneuver,jimuwiper,,,,,kanitank,3,5,433,0,2,8,hydra,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,22,apprentice,20,apprentice,0,3,229,,,,6,4,1.50,0,,normal,,8,3,3,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,0,4,0,0,hydra,,,,,,megaphone51,2,0,59,0,0,1,maneuver,,,,,,jetpack,1,0,170,0,0,0,jimuwiper,,,,,,hopsonar,0,0,0,0,4,0,prime,,,,,,"{""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,18,apprentice,0,apprentice,20,43,1550,,,,125,50,1.50,50,,normal,,7,11,12,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,8,15,15,"{""nicedama"":1}",,normal,,9,17,18,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,8,309,1,1,6,prime,hydra,maneuver,,,,nicedama,10,1,510,0,0,3,hydra,maneuver,jimuwiper,,,,sameride,11,0,600,0,1,2,maneuver,jimuwiper,prime,,,,kanitank,14,4,131,2,1,2,jimuwiper,prime,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,199,eggsecutive_vp,220,eggsecutive_vp,240,107,2589,,,,347,119,2.50,50,,normal,,25,37,57,"{""hopsonar"":1}",,normal,,27,32,54,"{""megaphone51"":1}",,low,giant_tornado,29,38,76,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,47,21,642,0,0,11,maneuver,prime,jimuwiper,,,,kanitank,35,12,648,0,0,7,hydra,jimuwiper,maneuver,,,,megaphone51,7,28,772,0,0,13,jimuwiper,hydra,prime,,,,nicedama,18,27,527,0,0,7,prime,maneuver,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,28,apprentice,20,apprentice,20,20,1164,,,,37,25,1.50,0,,low,,8,8,9,,,high,,9,11,15,,,normal,,10,1,12,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,0,0,194,18,13,2,jimuwiper,hydra,prime,,,,nicedama,0,0,91,11,19,0,hydra,jimuwiper,maneuver,,,,tripletornado,8,0,561,5,1,6,maneuver,prime,jimuwiper,,,,jetpack,12,0,318,3,4,2,prime,maneuver,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
