# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,190,eggsecutive_vp,100,eggsecutive_vp,120,134,4621,0,2,9,476,157,2.40,100,,normal,,25,36,51,,,low,giant_tornado,26,48,76,,,normal,griller,28,50,50,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,44,6,1275,1,3,10,l3reelgun,jetsweeper,kugelschreiber,,,bold,tripletornado,34,15,709,0,1,8,kugelschreiber,bold,jetsweeper,,,l3reelgun,nicedama,25,31,1168,1,0,13,jetsweeper,l3reelgun,bold,,,kugelschreiber,kanitank,31,13,1469,3,1,6,bold,kugelschreiber,l3reelgun,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,175,eggsecutive_vp,100,eggsecutive_vp,120,101,2830,,,,326,115,2.40,50,,low,,23,33,51,,,normal,,25,31,48,,,high,,27,37,57,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,4,975,5,4,23,l3reelgun,bold,kugelschreiber,,,,hopsonar,26,1,632,2,3,9,kugelschreiber,l3reelgun,jetsweeper,,,,tripletornado,19,1,636,5,3,10,jetsweeper,kugelschreiber,bold,,,,sameride,35,0,587,2,4,13,bold,jetsweeper,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,179,eggsecutive_vp,120,eggsecutive_vp,110,53,1671,,,,146,61,2.40,0,,low,,23,30,45,,,normal,,25,23,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,451,2,0,11,jetsweeper,l3reelgun,,,,,jetpack,4,14,696,0,2,10,bold,kugelschreiber,,,,,sameride,22,2,217,0,0,4,l3reelgun,jetsweeper,,,,,hopsonar,14,0,307,0,0,3,kugelschreiber,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,194,eggsecutive_vp,120,eggsecutive_vp,140,127,3391,,,,393,143,2.40,50,,low,,25,48,57,,,normal,,27,43,60,,,normal,,29,36,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,3,925,1,0,13,kugelschreiber,l3reelgun,bold,,,,jetpack,20,1,711,1,0,24,jetsweeper,kugelschreiber,l3reelgun,,,,sameride,32,3,946,1,3,10,bold,jetsweeper,kugelschreiber,,,,hopsonar,36,1,809,1,1,14,l3reelgun,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,295,eggsecutive_vp,610,eggsecutive_vp,630,129,3183,,,,467,144,2.90,50,,low,,28,39,63,"{""kanitank"":1}",,normal,,30,35,72,"{""nicedama"":1}",,low,,33,55,87,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,10,875,3,5,17,l3reelgun,bold,kugelschreiber,,,,megaphone51,51,0,771,2,1,21,bold,jetsweeper,l3reelgun,,,,kanitank,20,3,707,4,3,16,kugelschreiber,l3reelgun,jetsweeper,,,,hopsonar,31,2,830,1,1,23,jetsweeper,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,299,eggsecutive_vp,630,eggsecutive_vp,650,125,4809,0,1,10,539,149,2.95,100,,high,,28,44,78,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,35,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,33,46,81,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""tripletornado"":1}",jetpack,25,2,1365,1,5,23,jetsweeper,l3reelgun,bold,,,kugelschreiber,tripletornado,30,0,939,3,2,21,kugelschreiber,bold,jetsweeper,,,l3reelgun,nicedama,56,1,1263,4,3,21,bold,kugelschreiber,l3reelgun,,,jetsweeper,sameride,14,5,1242,5,3,32,l3reelgun,jetsweeper,kugelschreiber,,,bold,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":15,""defeated"":13}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,303,eggsecutive_vp,650,eggsecutive_vp,670,126,3180,,,,465,141,2.95,50,,normal,,29,39,60,"{""sameride"":1}",,normal,,31,43,72,"{""sameride"":1}",,high,,33,44,90,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,2,795,2,0,16,kugelschreiber,bold,jetsweeper,,,,sameride,31,9,857,1,1,21,jetsweeper,l3reelgun,bold,,,,jetpack,14,3,924,0,0,21,bold,kugelschreiber,l3reelgun,,,,megaphone51,42,0,604,0,2,15,l3reelgun,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,307,eggsecutive_vp,670,eggsecutive_vp,690,132,3508,,,,489,149,2.95,50,,low,giant_tornado,29,46,96,,,low,,31,46,78,"{""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,34,40,75,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,15,832,1,2,14,bold,kugelschreiber,l3reelgun,,,,kanitank,27,25,564,2,0,10,jetsweeper,l3reelgun,bold,,,,nicedama,45,9,1128,0,0,11,l3reelgun,jetsweeper,kugelschreiber,,,,megaphone51,32,12,984,2,3,17,kugelschreiber,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,304,eggsecutive_vp,690,eggsecutive_vp,710,143,4286,0,1,8,592,164,3.00,100,,normal,goldie_seeking,29,42,43,,,low,,31,57,72,,,normal,,33,44,75,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,24,2,1210,6,4,17,bold,jetsweeper,kugelschreiber,,,l3reelgun,nicedama,23,3,1107,7,1,14,jetsweeper,kugelschreiber,l3reelgun,,,bold,sameride,27,1,936,1,6,21,l3reelgun,bold,jetsweeper,,,kugelschreiber,hopsonar,69,0,1033,3,6,20,kugelschreiber,l3reelgun,bold,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,308,eggsecutive_vp,710,eggsecutive_vp,730,130,2851,,,,482,144,3.00,50,,normal,,29,52,69,,,normal,,31,34,75,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,34,44,81,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,764,3,2,12,bold,l3reelgun,kugelschreiber,,,,kanitank,57,0,650,4,1,25,l3reelgun,kugelschreiber,jetsweeper,,,,sameride,20,8,752,1,3,22,kugelschreiber,jetsweeper,bold,,,,tripletornado,31,3,685,0,2,22,jetsweeper,bold,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,312,eggsecutive_vp,730,eggsecutive_vp,750,122,2834,,,,464,136,3.05,50,,normal,,29,36,57,,,normal,,31,36,69,"{""kanitank"":1,""nicedama"":1}",,normal,,34,50,92,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,601,2,2,15,jetsweeper,kugelschreiber,l3reelgun,,,,tripletornado,18,1,620,0,3,20,bold,jetsweeper,kugelschreiber,,,,kanitank,47,1,814,5,1,18,l3reelgun,bold,jetsweeper,,,,megaphone51,28,16,799,2,3,18,kugelschreiber,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,316,eggsecutive_vp,750,eggsecutive_vp,770,152,3125,,,,559,167,3.05,50,,high,mudmouth_eruption,29,71,78,"{""megaphone51"":2}",,low,,31,46,84,"{""sameride"":1,""tripletornado"":2}",,normal,,34,35,72,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,657,1,4,10,kugelschreiber,bold,l3reelgun,,,,jetpack,29,1,791,2,1,19,l3reelgun,jetsweeper,bold,,,,tripletornado,62,1,864,5,1,16,bold,kugelschreiber,jetsweeper,,,,sameride,29,4,813,1,3,14,jetsweeper,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,320,eggsecutive_vp,770,eggsecutive_vp,790,124,4786,0,2,10,548,147,3.05,100,,high,,29,31,63,"{""hopsonar"":1,""jetpack"":2}",,normal,,31,47,78,,,normal,griller,34,46,50,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,23,0,1427,1,3,15,jetsweeper,kugelschreiber,l3reelgun,,,bold,jetpack,49,1,1180,4,2,22,kugelschreiber,l3reelgun,bold,,,jetsweeper,tripletornado,27,2,1218,3,5,24,bold,jetsweeper,kugelschreiber,,,l3reelgun,kanitank,25,3,961,4,2,20,l3reelgun,bold,jetsweeper,,,kugelschreiber,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":12,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,324,eggsecutive_vp,790,eggsecutive_vp,810,104,3856,,,,431,123,3.10,50,,high,,29,31,69,,,low,,31,32,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,griller,34,41,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,1016,4,1,10,jetsweeper,bold,l3reelgun,,,,jetpack,18,1,723,1,1,15,l3reelgun,kugelschreiber,jetsweeper,,,,sameride,23,4,1061,1,4,17,bold,l3reelgun,kugelschreiber,,,,nicedama,37,4,1056,1,1,19,kugelschreiber,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,328,eggsecutive_vp,810,eggsecutive_vp,830,118,3759,,,,471,136,3.10,50,,normal,griller,29,38,45,"{""nicedama"":1}",,normal,,31,33,66,"{""nicedama"":1}",,normal,griller,34,47,50,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,1226,4,3,13,bold,jetsweeper,l3reelgun,,,,sameride,42,0,799,6,3,7,l3reelgun,bold,kugelschreiber,,,,kanitank,18,0,885,0,0,13,kugelschreiber,l3reelgun,jetsweeper,,,,nicedama,34,0,849,1,5,15,jetsweeper,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":22,""defeated"":19},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,332,eggsecutive_vp,830,eggsecutive_vp,850,119,2784,,,,465,132,3.15,50,,normal,goldie_seeking,29,42,50,,,normal,mothership,31,36,44,"{""tripletornado"":1}",,normal,,34,41,92,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,806,0,1,9,kugelschreiber,l3reelgun,jetsweeper,,,,megaphone51,51,2,408,1,0,6,bold,jetsweeper,l3reelgun,,,,tripletornado,27,3,653,1,0,11,jetsweeper,kugelschreiber,bold,,,,kanitank,14,9,917,0,1,9,l3reelgun,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,2835,,,,324,117,2.35,50,,normal,,22,35,48,"{""sameride"":1}",,high,,24,32,54,"{""jetpack"":1}",,high,,26,36,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,5,971,1,3,12,bold,l3reelgun,jetsweeper,,,,sameride,26,8,409,1,5,10,l3reelgun,kugelschreiber,bold,,,,nicedama,32,0,609,2,1,12,jetsweeper,bold,kugelschreiber,,,,jetpack,22,2,846,5,0,17,kugelschreiber,jetsweeper,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,327,eggsecutive_vp,850,eggsecutive_vp,870,155,4492,,,,607,177,3.15,50,,low,cohock_charge,29,45,87,,,normal,mudmouth_eruption,31,64,68,"{""kanitank"":1}",,normal,,34,46,96,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,1395,1,1,18,kugelschreiber,bold,l3reelgun,,,,megaphone51,47,2,580,2,0,13,l3reelgun,jetsweeper,bold,,,,tripletornado,30,2,1675,0,2,21,bold,kugelschreiber,jetsweeper,,,,hopsonar,48,10,842,1,1,15,jetsweeper,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,113,2427,,,,343,125,2.35,50,,low,,23,41,51,,,high,,24,34,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,26,38,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,6,836,0,1,19,kugelschreiber,bold,l3reelgun,,,,kanitank,34,2,612,5,4,14,bold,kugelschreiber,jetsweeper,,,,sameride,28,3,529,1,1,12,l3reelgun,jetsweeper,bold,,,,jetpack,29,0,450,3,3,13,jetsweeper,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,331,eggsecutive_vp,870,eggsecutive_vp,890,110,4698,0,1,9,518,133,3.15,100,,normal,,29,30,66,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,31,46,78,"{""sameride"":1}",,high,,34,34,69,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,30,0,1304,10,3,24,jetsweeper,kugelschreiber,bold,,,l3reelgun,sameride,22,0,1040,4,5,26,bold,jetsweeper,l3reelgun,,,kugelschreiber,nicedama,39,0,955,2,6,24,l3reelgun,bold,kugelschreiber,,,jetsweeper,tripletornado,19,2,1399,4,6,23,kugelschreiber,l3reelgun,jetsweeper,,,bold,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":16,""defeated"":14}}"
