# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,179,eggsecutive_vp,120,eggsecutive_vp,140,93,4020,1,1,10,371,113,2.40,100,,low,,23,30,51,"{""nicedama"":1,""sameride"":2}",,low,giant_tornado,25,36,72,,,low,,27,27,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,31,18,1313,5,3,17,drivewiper,longblaster,liter4k,,,nzap85,kanitank,4,25,802,4,5,3,nzap85,drivewiper,longblaster,,,liter4k,nicedama,22,5,1114,2,2,18,liter4k,nzap85,drivewiper,,,longblaster,tripletornado,36,11,791,1,2,8,longblaster,liter4k,nzap85,,,drivewiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,3627,,,,324,117,2.35,50,,high,,22,25,45,,,high,goldie_seeking,24,35,35,,,low,,26,39,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,1073,1,1,9,drivewiper,longblaster,liter4k,,,,nicedama,20,1,653,3,0,5,longblaster,liter4k,nzap85,,,,hopsonar,19,4,1154,3,5,9,nzap85,drivewiper,longblaster,,,,megaphone51,27,1,747,2,3,12,liter4k,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,3454,,,,317,114,2.35,50,,high,,23,33,42,,,normal,,24,27,42,,,normal,griller,26,37,45,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,1179,3,3,14,liter4k,nzap85,drivewiper,,,,jetpack,32,0,562,6,4,8,nzap85,drivewiper,longblaster,,,,tripletornado,26,0,1036,1,1,14,longblaster,liter4k,nzap85,,,,kanitank,21,0,677,1,3,6,drivewiper,longblaster,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,107,2479,,,,279,119,2.35,0,,normal,,23,33,42,,,high,mothership,24,50,68,,,normal,,26,24,57,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,1,713,1,3,5,drivewiper,nzap85,longblaster,,,,tripletornado,34,1,547,1,0,15,longblaster,drivewiper,liter4k,,,,sameride,10,5,586,0,2,7,liter4k,longblaster,nzap85,,,,hopsonar,24,6,633,4,1,7,nzap85,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,112,3406,,,,353,129,2.35,50,,normal,,23,42,51,,,normal,,25,38,57,,,normal,,27,32,54,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,11,1336,2,0,20,drivewiper,longblaster,nzap85,,,,kanitank,32,0,497,1,1,12,nzap85,drivewiper,liter4k,,,,jetpack,10,10,1138,0,2,19,liter4k,nzap85,longblaster,,,,sameride,45,0,435,1,1,5,longblaster,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,90,3658,,,,303,108,2.35,50,,normal,,23,30,48,,,high,fog,25,29,64,,,normal,,27,31,60,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,3,872,2,2,8,liter4k,longblaster,drivewiper,,,,nicedama,10,0,718,0,2,10,nzap85,liter4k,longblaster,,,,kanitank,18,1,1227,1,0,11,longblaster,drivewiper,nzap85,,,,sameride,21,0,841,2,1,27,drivewiper,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,171,eggsecutive_vp,60,eggsecutive_vp,60,81,4578,,,,242,103,2.35,0,,low,cohock_charge,23,26,51,,,high,,24,34,51,"{""tripletornado"":1}",,normal,fog,26,21,52,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,5,932,1,4,9,nzap85,drivewiper,longblaster,,,,jetpack,23,0,1350,6,0,17,liter4k,nzap85,drivewiper,,,,megaphone51,24,6,462,0,2,10,longblaster,liter4k,nzap85,,,,hopsonar,10,2,1834,1,2,18,drivewiper,longblaster,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,178,eggsecutive_vp,80,eggsecutive_vp,60,13,604,,,,37,16,2.35,0,,high,,23,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,231,0,0,4,liter4k,,,,,,kanitank,7,0,90,0,0,0,drivewiper,,,,,,hopsonar,4,0,203,0,0,1,longblaster,,,,,,nicedama,2,0,80,0,0,1,nzap85,,,,,,"{""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,100,4363,0,2,9,384,121,2.35,100,,normal,,23,40,45,,,normal,,25,30,51,"{""megaphone51"":1}",,low,,27,30,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,15,10,1667,3,0,17,nzap85,longblaster,drivewiper,,,liter4k,megaphone51,17,14,1174,0,3,17,drivewiper,liter4k,longblaster,,,nzap85,hopsonar,26,8,801,1,3,17,longblaster,nzap85,liter4k,,,drivewiper,kanitank,42,4,721,4,2,10,liter4k,drivewiper,nzap85,,,longblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,179,eggsecutive_vp,60,eggsecutive_vp,60,82,3644,,,,235,100,2.35,0,,normal,,23,26,54,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,32,57,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,27,24,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,7,1006,4,2,10,liter4k,nzap85,longblaster,,,,jetpack,14,1,801,1,3,12,nzap85,drivewiper,liter4k,,,,tripletornado,17,4,806,3,3,16,longblaster,liter4k,drivewiper,,,,kanitank,34,0,1031,2,2,6,drivewiper,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,172,eggsecutive_vp,60,eggsecutive_vp,80,107,3285,0,0,11,389,123,2.35,100,,normal,,23,27,42,,,normal,fog,24,35,58,,,normal,mothership,26,45,56,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,30,2,647,1,5,8,drivewiper,liter4k,nzap85,,,longblaster,kanitank,25,1,854,0,2,11,longblaster,nzap85,drivewiper,,,liter4k,megaphone51,29,1,781,9,1,11,liter4k,drivewiper,longblaster,,,nzap85,jetpack,23,5,1003,1,3,11,nzap85,longblaster,liter4k,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,179,eggsecutive_vp,60,eggsecutive_vp,60,79,3412,,,,225,96,2.35,0,,high,griller,23,24,40,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,32,51,"{""nicedama"":1}",,low,,27,23,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,11,931,5,4,12,nzap85,longblaster,liter4k,,,,hopsonar,9,5,1021,2,6,11,longblaster,nzap85,drivewiper,,,,jetpack,25,4,953,2,0,14,liter4k,drivewiper,longblaster,,,,tripletornado,26,0,507,4,3,7,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,160,eggsecutive_vp,60,eggsecutive_vp,40,21,699,,,,55,24,2.30,0,,normal,,22,21,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,2,319,2,1,5,longblaster,,,,,,jetpack,4,0,136,0,1,3,nzap85,,,,,,sameride,6,1,93,0,1,1,liter4k,,,,,,hopsonar,6,0,151,1,0,2,drivewiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,40,eggsecutive_vp,60,93,2735,,,,299,106,2.35,50,,normal,,23,33,51,,,normal,,25,32,54,,,normal,,27,28,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,1206,6,0,18,longblaster,liter4k,nzap85,,,,megaphone51,28,2,603,2,1,15,nzap85,drivewiper,longblaster,,,,hopsonar,26,0,374,0,3,5,liter4k,nzap85,drivewiper,,,,nicedama,22,7,552,0,4,15,drivewiper,longblaster,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,FALSE,178,eggsecutive_vp,60,eggsecutive_vp,80,134,6859,0,0,9,494,168,2.35,100,,high,,23,48,54,,,normal,,25,41,57,,,low,cohock_charge,27,45,66,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,45,4,1081,0,1,13,drivewiper,liter4k,longblaster,,,nzap85,hopsonar,23,2,1513,2,0,30,liter4k,drivewiper,nzap85,,,longblaster,sameride,30,2,2475,0,1,17,longblaster,nzap85,liter4k,,,drivewiper,jetpack,36,2,1790,1,1,19,nzap85,longblaster,drivewiper,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,tatsu,TRUE,175,eggsecutive_vp,60,eggsecutive_vp,80,116,6436,0,2,11,447,148,2.35,100,,normal,rush,23,29,39,"{""jetpack"":1}",,low,,25,33,54,"{""megaphone51"":1,""tripletornado"":2}",,high,,27,54,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,35,4,1856,4,5,12,drivewiper,longblaster,nzap85,,,liter4k,megaphone51,35,2,788,1,7,17,liter4k,nzap85,longblaster,,,drivewiper,tripletornado,26,0,1910,3,3,21,longblaster,liter4k,drivewiper,,,nzap85,jetpack,20,10,1882,7,0,19,nzap85,drivewiper,liter4k,,,longblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,82,2715,,,,273,95,2.35,50,,normal,,23,29,42,,,normal,,24,26,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,low,,26,27,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,702,3,3,11,liter4k,nzap85,longblaster,,,,jetpack,19,3,647,1,5,9,drivewiper,longblaster,nzap85,,,,megaphone51,18,2,631,2,4,12,longblaster,liter4k,drivewiper,,,,hopsonar,30,1,735,6,0,12,nzap85,drivewiper,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,tatsu,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,100,5724,0,0,9,400,128,2.35,100,,low,,23,37,51,"{""jetpack"":1}",,low,cohock_charge,25,33,57,,,normal,,27,30,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,31,0,1095,2,2,11,liter4k,nzap85,drivewiper,,,longblaster,sameride,29,2,1143,1,1,20,longblaster,liter4k,nzap85,,,drivewiper,jetpack,20,15,1787,4,1,25,nzap85,drivewiper,longblaster,,,liter4k,nicedama,20,2,1699,0,3,10,drivewiper,longblaster,liter4k,,,nzap85,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,23,part_timer,35,part_timer,55,45,1665,,,,137,53,1.65,50,,normal,,8,15,15,"{""megaphone51"":1,""nicedama"":1}",,low,,9,15,18,"{""megaphone51"":1,""nicedama"":1}",,high,griller,10,15,15,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,435,0,3,3,nzap85,longblaster,drivewiper,,,,nicedama,9,0,313,3,3,3,drivewiper,liter4k,longblaster,,,,kanitank,19,1,386,4,1,7,liter4k,drivewiper,nzap85,,,,sameride,5,0,531,4,4,1,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,27,part_timer,55,part_timer,75,32,1466,,,,114,39,1.65,50,,high,,8,12,12,"{""sameride"":2}",,normal,goldie_seeking,9,9,9,"{""hopsonar"":1}",,normal,,10,11,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,200,2,2,2,liter4k,nzap85,drivewiper,,,,tripletornado,13,0,201,2,2,3,nzap85,drivewiper,longblaster,,,,hopsonar,4,0,407,2,2,2,drivewiper,longblaster,liter4k,,,,kanitank,6,0,658,3,3,2,longblaster,liter4k,nzap85,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,33,part_timer,75,part_timer,95,43,1622,,,,134,51,1.65,50,,high,mudmouth_eruption,8,20,25,"{""tripletornado"":2}",,normal,,9,12,15,"{""megaphone51"":1}",,low,,11,11,15,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,490,1,2,5,longblaster,nzap85,drivewiper,,,,sameride,9,0,443,1,0,1,drivewiper,liter4k,nzap85,,,,megaphone51,10,1,353,2,2,5,liter4k,drivewiper,longblaster,,,,kanitank,15,0,336,2,2,1,nzap85,longblaster,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
