# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,97,4237,,,,333,118,2.40,50,,low,cohock_charge,23,32,51,,,normal,,25,33,51,,,normal,,27,32,60,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,4,1904,0,0,24,jetsweeper,carbon,maneuver,,,,tripletornado,15,1,1116,0,0,9,h3reelgun,jetsweeper,carbon,,,,nicedama,35,0,579,1,0,11,carbon,maneuver,h3reelgun,,,,hopsonar,32,1,638,0,1,11,maneuver,h3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,94,4284,0,1,10,376,115,2.40,100,,normal,,23,23,45,"{""jetpack"":1,""kanitank"":1}",,normal,,25,31,60,"{""hopsonar"":1,""sameride"":1}",,normal,griller,27,40,40,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,16,4,1203,1,2,21,jetsweeper,carbon,h3reelgun,,,maneuver,jetpack,21,5,743,2,2,9,carbon,maneuver,jetsweeper,,,h3reelgun,hopsonar,17,3,1384,3,1,21,h3reelgun,jetsweeper,maneuver,,,carbon,sameride,40,0,954,1,2,9,maneuver,h3reelgun,carbon,,,jetsweeper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,100,3326,,,,328,116,2.40,50,,normal,mothership,24,28,53,"{""hopsonar"":1}",,high,,26,37,60,"{""megaphone51"":1}",,normal,,28,35,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,1002,1,1,20,h3reelgun,jetsweeper,carbon,,,,hopsonar,26,0,923,0,2,8,jetsweeper,carbon,maneuver,,,,megaphone51,26,4,696,0,1,5,maneuver,h3reelgun,jetsweeper,,,,sameride,37,0,705,3,0,6,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,186,5501,,,,476,213,2.00,50,60,low,,10,21,21,,120,normal,griller,18,38,40,,180,high,,26,40,66,,210,normal,goldie_seeking,29,54,71,"{""kanitank"":2}",240,normal,,30,33,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,nicedama,35,17,1434,2,2,19,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,38,0,1315,1,4,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,66,0,1065,1,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,47,8,1687,4,1,12,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,187,5297,,,,476,213,2.00,50,60,low,,10,21,21,,120,normal,griller,18,26,40,,120,high,,20,40,48,,180,normal,goldie_seeking,26,63,84,"{""kanitank"":2}",240,normal,,30,37,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,51,15,1255,5,2,20,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,57,0,965,2,3,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,41,4,1307,0,2,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,38,8,1770,3,3,14,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,189,5320,,,,480,215,2.00,50,60,low,,10,20,21,,120,normal,griller,18,35,40,,150,high,,23,33,57,"{""megaphone51"":1}",150,normal,goldie_seeking,23,62,86,"{""kanitank"":2}",210,normal,,29,39,57,"{""jetpack"":1,""nicedama"":2}",,,,,,,,nicedama,40,18,1436,1,0,22,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,39,4,1062,0,1,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,51,2,1857,3,1,14,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,59,2,965,0,2,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,170,5238,,,,392,196,2.00,0,60,low,,10,21,21,,120,normal,griller,18,37,40,,180,high,,26,29,60,"{""megaphone51"":1,""nicedama"":2}",180,normal,goldie_seeking,26,57,71,"{""kanitank"":2}",240,normal,,30,26,51,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,nicedama,41,20,1266,3,1,18,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,42,8,1762,3,2,15,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,31,4,1187,1,4,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,56,1,1023,1,1,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,173,5344,,,,398,199,2.00,0,60,low,,10,21,21,,120,normal,griller,18,40,40,,180,high,,26,27,57,"{""nicedama"":1}",180,normal,goldie_seeking,26,58,71,"{""kanitank"":2}",240,normal,,30,27,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,44,17,1252,3,1,26,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,23,5,1263,1,2,7,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,47,5,1962,0,1,16,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,59,1,867,1,1,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,151,4587,,,,396,173,2.00,50,60,low,,10,20,21,,120,normal,griller,18,23,25,,120,high,,20,25,45,"{""jetpack"":1}",120,normal,goldie_seeking,20,55,74,"{""kanitank"":2,""megaphone51"":1}",180,normal,,26,28,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,36,14,1652,1,2,20,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,19,8,1133,0,2,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,51,1,1359,5,1,19,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,45,1,443,3,4,1,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,149,4823,,,,346,173,2.00,0,60,low,,10,21,21,"{""megaphone51"":1}",120,normal,griller,18,30,40,,150,high,,23,25,48,"{""jetpack"":1,""nicedama"":1}",150,normal,goldie_seeking,23,50,61,"{""kanitank"":2}",210,normal,,29,23,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,35,13,1678,6,1,10,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,23,4,1187,1,4,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,48,0,1685,6,0,29,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,43,2,273,0,8,1,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,159,4588,,,,362,181,2.00,0,60,low,,10,21,21,,120,normal,griller,18,35,35,,150,high,,23,23,54,,150,normal,goldie_seeking,23,54,72,"{""kanitank"":2}",210,normal,,29,26,51,"{""nicedama"":2}",,,,,,,,kanitank,42,10,1667,8,3,18,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,23,5,779,1,5,7,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,50,3,1499,6,2,23,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,44,6,643,2,7,7,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,73,2933,,,,174,87,2.00,0,60,low,,10,21,21,,120,normal,griller,18,33,35,,150,high,,23,19,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,5,1054,1,3,5,splatroller,splatroller,splatroller,,,,megaphone51,15,2,726,4,1,10,splatcharger,splatcharger,splatcharger,,,,nicedama,24,0,454,1,2,4,sshooter,sshooter,sshooter,,,,kanitank,12,0,699,1,1,10,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,169,5907,,,,396,198,2.00,0,60,low,,10,21,21,,120,normal,griller,18,50,50,,180,high,,26,32,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",180,normal,goldie_seeking,26,42,47,,210,normal,,29,24,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,37,13,1756,0,2,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,57,5,1073,0,1,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,32,4,1601,2,1,9,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,43,12,1477,3,1,22,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,132,4381,,,,306,153,2.00,0,60,low,,10,14,21,,60,normal,griller,11,26,30,,120,high,,20,22,42,"{""jetpack"":1}",120,normal,goldie_seeking,20,53,61,"{""kanitank"":2}",180,normal,,26,17,51,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,megaphone51,27,7,1157,4,3,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,46,1,967,4,1,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,16,3,981,0,4,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,43,5,1276,4,4,7,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,85,3503,,,,204,102,2.00,0,60,low,,10,21,21,,120,normal,griller,18,39,50,"{""megaphone51"":1}",180,high,,26,25,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,5,751,1,5,4,hotblaster,hotblaster,hotblaster,,,,jetpack,11,4,1203,3,1,6,splatroller,splatroller,splatroller,,,,nicedama,30,4,818,4,0,13,sshooter,sshooter,sshooter,,,,megaphone51,31,1,731,0,2,9,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,150,4948,,,,348,174,2.00,0,60,low,,10,21,21,,120,normal,griller,18,28,35,,150,high,,23,28,57,"{""jetpack"":1}",150,normal,goldie_seeking,23,53,62,"{""kanitank"":2}",210,normal,,29,20,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,42,3,1128,5,3,23,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,27,2,1282,4,1,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,40,3,1458,1,6,4,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,41,10,1080,3,3,14,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,140,eggsecutive_vp,160,97,2734,,,,319,110,2.45,50,,normal,,23,28,45,,,low,giant_tornado,25,36,72,"{""hopsonar"":1}",,normal,,27,33,60,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,26,839,0,1,21,jetsweeper,h3reelgun,maneuver,,,,tripletornado,21,24,671,2,0,4,carbon,jetsweeper,h3reelgun,,,,kanitank,31,8,531,1,1,7,h3reelgun,maneuver,carbon,,,,hopsonar,38,4,693,2,3,6,maneuver,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2124,,,,306,109,2.35,50,,normal,goldie_seeking,22,30,36,"{""tripletornado"":1}",,normal,,24,27,39,"{""sameride"":1}",,low,giant_tornado,26,42,72,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,20,373,0,2,5,maneuver,jetsweeper,carbon,,,,jetpack,31,6,794,0,0,4,carbon,h3reelgun,jetsweeper,,,,sameride,20,25,495,1,1,2,jetsweeper,maneuver,h3reelgun,,,,nicedama,18,20,462,2,0,4,h3reelgun,carbon,maneuver,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,20,1516,,,,62,27,2.30,0,,normal,rush,23,20,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,224,0,2,0,jetsweeper,,,,,,kanitank,4,0,580,1,0,4,h3reelgun,,,,,,tripletornado,3,0,600,3,0,2,carbon,,,,,,sameride,7,0,112,0,2,1,maneuver,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":9}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,40,eggsecutive_vp,30,49,1570,,,,128,56,2.30,0,,normal,fog,23,32,43,,,high,,24,17,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,411,0,2,7,carbon,jetsweeper,,,,,jetpack,3,2,413,0,1,11,jetsweeper,h3reelgun,,,,,sameride,14,0,258,3,2,5,h3reelgun,maneuver,,,,,hopsonar,13,2,488,3,1,1,maneuver,carbon,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3}}"
