# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,0,,,,,,,,,6,312,,,,14,7,2.00,0,60,low,,4,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,185,1,1,2,hotblaster,,,,,,nicedama,2,0,127,1,1,1,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,0,,,,,,,,,11,564,,,,26,13,2.00,0,60,low,,4,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,361,0,1,0,hotblaster,,,,,,nicedama,8,0,203,1,0,3,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,12,579,,,,28,14,2.00,0,60,low,,4,12,18,,80,normal,griller,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,326,3,1,3,hotblaster,hotblaster,,,,,nicedama,5,0,253,1,3,3,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,0,,,,,,,,,13,535,,,,30,15,2.00,0,60,low,,4,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,296,1,1,2,splatroller,,,,,,nicedama,5,0,239,1,1,4,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,36,1896,,,,90,45,2.00,0,60,low,,7,21,21,,100,normal,griller,11,12,25,"{""megaphone51"":2,""nicedama"":2}",100,high,,13,3,6,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,405,1,0,5,splatcharger,splatcharger,splatcharger,,,,nicedama,14,3,799,2,2,7,sshooter,sshooter,sshooter,,,,jetpack,11,3,692,1,2,3,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,62,2760,,,,150,75,2.00,0,60,low,,10,20,21,,120,normal,griller,18,27,35,"{""megaphone51"":1}",150,high,,23,15,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,3,790,3,7,5,splatroller,splatroller,splatroller,,,,megaphone51,14,2,636,4,5,10,splatcharger,splatcharger,splatcharger,,,,kanitank,17,3,591,9,4,7,hotblaster,hotblaster,hotblaster,,,,nicedama,14,0,743,3,3,9,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,75,3101,,,,180,90,2.00,0,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""jetpack"":1,""megaphone51"":1}",150,high,,23,19,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,577,1,1,5,splatcharger,splatcharger,splatcharger,,,,kanitank,14,2,901,1,1,5,hotblaster,hotblaster,hotblaster,,,,jetpack,18,4,744,0,3,5,splatroller,splatroller,splatroller,,,,nicedama,23,9,879,5,2,12,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,64,2745,,,,154,77,2.00,0,60,low,,10,21,21,,120,normal,griller,18,25,25,"{""megaphone51"":1}",120,high,,20,18,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,796,1,6,4,splatroller,splatroller,splatroller,,,,kanitank,15,6,763,5,2,8,hotblaster,hotblaster,hotblaster,,,,nicedama,16,1,722,4,6,8,sshooter,sshooter,sshooter,,,,megaphone51,9,0,464,6,2,10,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,153,4709,,,,402,176,2.00,50,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""megaphone51"":1}",150,high,,23,30,45,"{""jetpack"":1}",150,normal,goldie_seeking,23,33,41,"{""kanitank"":1}",150,normal,,23,34,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,jetpack,33,10,1127,2,6,10,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,33,1,1057,3,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,40,10,1320,2,3,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,47,1,1205,6,3,9,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,47,2070,,,,114,57,2.00,0,60,low,,10,21,21,,120,normal,griller,18,26,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,684,1,1,3,splatroller,splatroller,,,,,nicedama,13,0,472,0,0,6,sshooter,sshooter,,,,,megaphone51,11,0,243,0,1,3,splatcharger,splatcharger,,,,,kanitank,9,4,671,1,0,5,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,52,2845,,,,132,66,2.00,0,60,low,,10,21,21,,120,normal,griller,18,19,35,,120,high,,20,12,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,7,853,1,3,9,hotblaster,hotblaster,hotblaster,,,,megaphone51,14,1,459,1,2,7,splatcharger,splatcharger,splatcharger,,,,nicedama,10,4,901,3,3,6,sshooter,sshooter,sshooter,,,,jetpack,18,2,632,4,1,2,splatroller,splatroller,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,157,4634,,,,410,180,2.00,50,60,low,,10,21,21,,120,normal,griller,18,34,35,"{""megaphone51"":1}",150,high,,23,25,48,"{""kanitank"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,39,46,,180,normal,,26,38,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,jetpack,30,11,1267,1,8,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,42,1,1093,5,0,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,53,4,1093,6,4,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,32,9,1181,3,3,14,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,124,4346,,,,340,145,2.00,50,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""kanitank"":1}",120,high,,20,24,45,"{""megaphone51"":1,""nicedama"":1}",120,normal,goldie_seeking,20,36,45,"{""kanitank"":1}",150,normal,,23,23,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,20,7,1462,3,6,18,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,30,2,985,1,6,7,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,28,7,1205,6,1,10,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,46,2,694,3,0,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,144,4353,,,,330,165,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,20,"{""megaphone51"":1}",120,high,,20,33,45,"{""megaphone51"":1}",150,normal,goldie_seeking,23,48,55,,210,normal,,29,22,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,jetpack,37,7,1253,0,5,6,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,32,5,1008,6,3,11,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,34,0,902,4,2,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,41,7,1190,3,3,5,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,148,4448,,,,340,170,2.00,0,60,low,,10,21,21,,120,normal,griller,18,29,30,,150,high,,23,28,54,"{""kanitank"":1,""nicedama"":1}",150,normal,goldie_seeking,23,45,51,"{""kanitank"":1}",180,normal,,26,25,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,nicedama,41,1,965,3,4,11,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,36,9,995,5,3,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,29,3,1132,0,1,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,42,3,1356,3,3,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,135,4405,,,,314,157,2.00,0,60,low,,10,21,21,,120,normal,griller,18,18,25,"{""kanitank"":1}",120,high,,20,28,45,"{""nicedama"":1}",120,normal,goldie_seeking,20,49,52,"{""kanitank"":1}",180,normal,,26,19,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,kanitank,21,7,1274,1,2,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,36,5,1258,5,1,13,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,35,7,742,1,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,43,2,1131,0,3,5,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,153,4851,,,,404,177,2.00,50,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""megaphone51"":1}",150,high,,23,27,51,,150,normal,goldie_seeking,23,40,46,,180,normal,,26,30,48,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,34,10,1509,4,8,11,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,43,0,1024,1,3,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,48,7,1100,7,4,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,28,13,1218,7,4,11,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,145,4214,,,,332,166,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""kanitank"":1}",120,high,,20,32,45,"{""kanitank"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,47,56,,210,normal,,29,25,51,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,34,3,1120,4,5,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,35,7,1245,1,4,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,36,0,859,2,2,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,40,1,990,7,3,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,145,4268,,,,382,166,2.00,50,60,low,,10,21,21,,120,normal,griller,18,22,25,,120,high,,20,20,39,"{""kanitank"":1,""nicedama"":1}",120,normal,goldie_seeking,20,46,55,"{""kanitank"":1}",180,normal,,26,36,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,kanitank,15,19,1138,1,5,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,32,11,801,4,0,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,54,2,894,3,2,10,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,44,2,1435,2,3,13,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,73,2839,,,,174,87,2.00,0,60,low,,10,21,21,,120,normal,griller,18,30,35,"{""megaphone51"":1}",150,high,,23,22,45,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,6,892,3,7,4,splatroller,splatroller,splatroller,,,,nicedama,14,3,1079,5,2,12,sshooter,sshooter,sshooter,,,,kanitank,25,2,577,3,5,9,hotblaster,hotblaster,hotblaster,,,,megaphone51,16,0,291,5,2,3,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,156,4592,,,,356,178,2.00,0,60,low,,10,20,21,,120,normal,griller,18,25,35,"{""nicedama"":2}",120,high,,20,44,48,"{""jetpack"":1}",180,normal,goldie_seeking,26,45,52,"{""kanitank"":1}",210,normal,,29,22,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,nicedama,25,7,1095,2,2,10,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,39,2,881,1,2,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,50,3,1567,4,4,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,42,6,1049,4,3,9,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,71,2843,,,,170,85,2.00,0,60,low,,10,21,21,,120,normal,griller,18,29,30,,150,high,,23,21,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,6,943,1,3,6,hotblaster,hotblaster,hotblaster,,,,jetpack,19,3,700,0,2,3,splatroller,splatroller,splatroller,,,,nicedama,19,3,754,2,1,12,sshooter,sshooter,sshooter,,,,megaphone51,20,5,446,3,0,9,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
