# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,196,eggsecutive_vp,240,eggsecutive_vp,260,97,3555,,,,340,114,2.55,50,,normal,,25,26,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,normal,,27,32,60,,,high,griller,29,39,55,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,777,0,2,10,screwslosher,wideroller,splatcharger,,,,sameride,40,1,768,2,1,12,splatcharger,screwslosher,parashelter,,,,jetpack,22,1,1076,2,2,11,parashelter,splatcharger,wideroller,,,,hopsonar,18,8,934,3,2,9,wideroller,parashelter,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,163,5250,,,,378,189,2.00,0,60,low,,10,21,21,,120,normal,griller,18,33,40,"{""megaphone51"":1}",150,high,,23,36,54,"{""megaphone51"":1,""nicedama"":1}",180,normal,goldie_seeking,26,54,64,,240,normal,,30,19,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,jetpack,21,16,1686,6,4,10,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,38,3,913,1,1,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,44,4,1573,2,3,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,60,2,1078,2,3,16,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,188,5601,,,,482,216,2.00,50,60,low,,10,21,21,,120,normal,griller,18,32,35,"{""megaphone51"":1}",150,high,,23,34,54,"{""jetpack"":1}",150,normal,goldie_seeking,23,65,66,"{""kanitank"":1}",210,normal,,29,36,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,24,9,1525,3,5,12,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,46,0,1212,3,1,11,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,44,1,1885,4,3,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,74,14,979,3,4,22,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,193,eggsecutive_vp,260,eggsecutive_vp,280,103,3188,,,,350,118,2.55,50,,high,,25,33,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,27,38,38,,,normal,,29,32,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,6,739,1,1,9,wideroller,splatcharger,parashelter,,,,jetpack,13,19,883,1,2,9,screwslosher,parashelter,wideroller,,,,hopsonar,34,8,842,3,1,7,splatcharger,wideroller,screwslosher,,,,tripletornado,28,13,724,0,1,10,parashelter,screwslosher,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,93,2887,,,,296,107,2.30,50,,low,,22,36,45,,,low,,24,28,39,"{""jetpack"":2,""megaphone51"":1}",,low,,26,29,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,825,6,2,8,wideroller,parashelter,screwslosher,,,,jetpack,18,1,860,3,3,15,splatcharger,screwslosher,parashelter,,,,nicedama,36,0,655,3,4,11,parashelter,splatcharger,wideroller,,,,megaphone51,21,0,547,2,5,10,screwslosher,wideroller,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,169,eggsecutive_vp,40,eggsecutive_vp,20,18,1358,,,,55,24,2.30,0,,normal,rush,22,18,24,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,479,2,0,2,parashelter,,,,,,sameride,6,1,180,0,1,2,screwslosher,,,,,,megaphone51,4,0,64,0,0,1,splatcharger,,,,,,hopsonar,4,0,635,0,1,3,wideroller,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,3,,,166,eggsecutive_vp,20,eggsecutive_vp,0,21,816,,,,56,25,2.25,0,,normal,mudmouth_eruption,22,21,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,395,1,0,1,wideroller,,,,,,kanitank,6,0,93,1,0,0,parashelter,,,,,,jetpack,6,4,127,0,1,2,splatcharger,,,,,,sameride,1,0,201,0,1,1,screwslosher,,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,2467,,,,282,99,2.35,50,,normal,,22,28,30,,,low,,24,33,45,"{""tripletornado"":1}",,normal,fog,26,26,67,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,3,618,5,8,9,splatcharger,wideroller,parashelter,,,,hopsonar,18,0,676,7,4,13,wideroller,splatcharger,screwslosher,,,,kanitank,37,1,581,8,4,8,parashelter,screwslosher,wideroller,,,,tripletornado,12,4,592,2,6,11,screwslosher,parashelter,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,205,5686,,,,516,233,2.00,50,60,low,,10,20,21,,120,normal,griller,18,39,40,"{""megaphone51"":1}",180,high,,26,43,60,"{""jetpack"":1}",210,normal,goldie_seeking,29,66,68,"{""kanitank"":1}",270,normal,,31,37,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,24,9,1825,1,5,12,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,46,1,1506,2,1,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,53,1,1347,1,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,82,8,1008,4,1,18,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,47,2454,,,,138,59,2.35,0,,normal,,23,25,42,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,rush,24,22,30,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,455,2,3,6,screwslosher,splatcharger,,,,,nicedama,13,4,638,2,1,3,splatcharger,parashelter,,,,,megaphone51,15,0,625,0,2,5,wideroller,screwslosher,,,,,tripletornado,15,0,736,4,2,11,parashelter,wideroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,167,4713,,,,430,190,2.00,50,60,low,,10,18,21,,90,normal,griller,14,36,40,,150,high,,23,44,57,"{""jetpack"":1}",180,normal,goldie_seeking,26,39,49,"{""kanitank"":2}",210,normal,,29,30,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,megaphone51,45,2,792,2,2,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,46,4,1324,2,2,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,42,4,1388,6,1,10,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,34,6,1209,1,6,16,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,4,,,164,eggsecutive_vp,0,eggsecutive_vp,0,79,2490,,,,204,91,2.25,0,,normal,,22,26,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,32,39,"{""jetpack"":1,""megaphone51"":1}",,low,,26,21,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,595,3,2,8,splatcharger,wideroller,parashelter,,,,sameride,25,2,520,2,4,5,screwslosher,parashelter,splatcharger,,,,nicedama,13,2,827,5,3,11,wideroller,splatcharger,screwslosher,,,,megaphone51,21,1,548,1,2,11,parashelter,screwslosher,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":10,""defeated"":6}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,2,,,171,eggsecutive_vp,50,eggsecutive_vp,40,53,1966,,,,142,62,2.30,0,,high,griller,23,30,40,"{""hopsonar"":1,""tripletornado"":2}",,normal,,24,23,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,674,5,0,6,wideroller,screwslosher,,,,,tripletornado,6,1,485,3,1,6,splatcharger,parashelter,,,,,sameride,16,1,383,0,4,4,screwslosher,splatcharger,,,,,kanitank,18,0,424,0,3,5,parashelter,wideroller,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,142,4675,,,,380,165,2.00,50,60,low,,10,21,21,,120,normal,griller,18,28,30,"{""nicedama"":1}",150,high,,23,24,48,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,40,46,,180,normal,,26,29,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,42,2,1133,1,5,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,12,7,688,2,5,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,43,12,1418,4,3,16,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,45,12,1436,7,1,16,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,164,eggsecutive_vp,40,eggsecutive_vp,30,51,2306,,,,142,62,2.30,0,,low,,22,31,45,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,20,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,4,555,1,3,9,screwslosher,parashelter,,,,,tripletornado,17,0,609,4,1,14,wideroller,splatcharger,,,,,jetpack,14,0,761,5,2,5,parashelter,screwslosher,,,,,megaphone51,7,0,381,0,4,2,splatcharger,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,205,5553,,,,514,232,2.00,50,60,low,,10,21,21,,120,normal,griller,18,37,40,"{""megaphone51"":1}",180,high,,26,38,54,"{""jetpack"":1}",180,normal,goldie_seeking,26,62,62,"{""kanitank"":1}",240,normal,,30,47,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,34,11,1560,2,3,13,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,42,0,1389,5,1,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,86,8,920,1,3,17,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,43,2,1684,2,3,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,30,eggsecutive_vp,30,60,2001,,,,161,70,2.30,0,,normal,,23,27,39,,,high,,24,29,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,normal,,26,4,15,,,,,,,,,,,,,,,,,,,,,,,sameride,16,1,732,3,7,14,screwslosher,parashelter,splatcharger,,,,nicedama,14,2,314,12,3,4,splatcharger,wideroller,parashelter,,,,megaphone51,15,3,563,1,10,6,parashelter,screwslosher,wideroller,,,,jetpack,15,1,392,9,5,11,wideroller,splatcharger,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,163,4822,,,,424,187,2.00,50,60,low,,10,21,21,,120,normal,griller,18,26,30,"{""jetpack"":1,""megaphone51"":1}",120,high,,20,41,48,,180,normal,goldie_seeking,26,37,44,"{""kanitank"":1}",180,normal,,26,38,54,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,megaphone51,45,1,1194,3,2,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,37,13,1395,2,2,7,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,39,9,1125,2,1,16,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,42,2,1108,0,2,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,164,eggsecutive_vp,30,eggsecutive_vp,10,18,1201,,,,55,24,2.30,0,,high,,22,18,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,174,2,3,4,splatcharger,,,,,,megaphone51,6,1,404,1,1,3,parashelter,,,,,,tripletornado,3,0,320,0,0,4,wideroller,,,,,,nicedama,4,2,303,3,2,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,213,5828,,,,534,242,2.00,50,60,low,,10,21,21,,120,normal,griller,18,43,45,"{""megaphone51"":1}",180,high,,26,47,66,"{""jetpack"":1}",210,normal,goldie_seeking,29,59,63,"{""kanitank"":1}",270,normal,,31,43,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,28,12,1652,2,0,17,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,48,1,1470,0,1,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,80,13,1026,0,1,23,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,57,2,1680,0,0,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,155,4784,,,,356,178,2.00,0,60,low,,10,20,21,,120,normal,griller,18,34,40,"{""jetpack"":1}",150,high,,23,32,48,"{""jetpack"":1}",150,normal,goldie_seeking,23,44,51,"{""kanitank"":1}",180,normal,,26,25,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,megaphone51,47,3,1070,4,3,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,34,9,1272,2,4,10,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,35,6,1487,2,4,22,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,39,4,955,5,2,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
