# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,182,eggsecutive_vp,120,eggsecutive_vp,140,112,3167,,,,354,127,2.40,50,,normal,,24,34,48,,,high,,26,40,60,"{""jetpack"":1,""sameride"":1}",,normal,goldie_seeking,28,38,40,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,4,926,0,0,9,kelvin525,sshooter,sharp,,,,jetpack,18,3,697,2,2,10,squiclean_a,kelvin525,sshooter,,,,megaphone51,24,0,594,1,2,8,explosher,squiclean_a,kelvin525,,,,sameride,42,2,950,1,0,11,sshooter,kelvin525,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,3009,,,,313,112,2.35,50,,normal,,22,28,51,,,low,,24,26,54,"{""tripletornado"":1}",,low,,26,43,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,708,0,1,14,kelvin525,sshooter,nzap85,,,,nicedama,15,4,771,2,1,13,squiclean_a,kelvin525,sshooter,,,,hopsonar,18,7,867,2,1,9,kelvin525,squiclean_a,kelvin525,,,,tripletornado,33,2,663,0,1,16,sshooter,dualsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,176,eggsecutive_vp,60,eggsecutive_vp,50,56,1791,,,,150,64,2.35,0,,normal,,23,35,51,,,normal,,25,21,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,360,2,0,6,squiclean_a,kelvin525,,,,,jetpack,25,5,357,1,1,5,kelvin525,sshooter,,,,,megaphone51,3,11,680,0,2,15,sshooter,campingshelter,,,,,hopsonar,13,3,394,2,2,6,wakaba,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,183,eggsecutive_vp,140,eggsecutive_vp,160,130,7040,0,1,9,504,165,2.45,100,,normal,,24,43,54,"{""jetpack"":1,""sameride"":1}",,high,rush,26,36,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,,28,51,66,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,43,0,1811,3,2,13,squiclean_a,sshooter,kelvin525,,,bottlegeyser,jetpack,36,2,1247,0,4,15,sshooter,squiclean_a,wideroller,,,kelvin525,sameride,20,3,1881,2,3,28,bold,kelvin525,squiclean_a,,,sshooter,nicedama,31,1,2101,5,1,18,kelvin525,sputtery,sshooter,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,170,eggsecutive_vp,50,eggsecutive_vp,70,101,4956,,,,343,125,2.35,50,,high,,23,42,45,,,low,cohock_charge,24,30,51,"{""hopsonar"":1}",,normal,,26,29,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,1530,0,1,15,nova,sshooter,squiclean_a,,,,hopsonar,37,18,783,1,1,12,kelvin525,squiclean_a,sshooter,,,,kanitank,29,2,895,1,1,6,squiclean_a,splatspinner,kelvin525,,,,jetpack,29,1,1748,2,1,15,sshooter,kelvin525,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,115,3345,,,,357,131,2.35,50,,normal,,23,34,45,,,normal,griller,24,32,40,"{""nicedama"":1,""sameride"":1}",,high,,26,49,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,875,2,1,13,kuma_slosher,squiclean_a,sshooter,,,,sameride,23,1,1144,6,2,7,sshooter,carbon,kelvin525,,,,megaphone51,35,1,577,1,5,10,kelvin525,sshooter,squiclean_a,,,,kanitank,31,0,749,1,2,13,squiclean_a,kelvin525,kuma_slosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,174,eggsecutive_vp,70,eggsecutive_vp,90,88,4058,0,2,5,353,108,2.35,100,,normal,mudmouth_eruption,23,28,36,,,high,mothership,25,33,56,"{""tripletornado"":1}",,high,griller,27,27,35,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,25,0,780,3,6,3,kelvin525,drivewiper,sshooter,,,squiclean_a,hopsonar,17,4,1073,4,4,7,sshooter,squiclean_a,bottlegeyser,,,kelvin525,jetpack,23,1,1136,6,6,7,jimuwiper,kelvin525,squiclean_a,,,sshooter,tripletornado,26,1,1069,8,5,4,squiclean_a,sshooter,kelvin525,,,l3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,49,2025,,,,138,59,2.35,0,,low,,23,27,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,high,,25,22,33,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,711,8,3,7,explosher,squiclean_a,,,,,nicedama,7,0,510,5,3,5,squiclean_a,kelvin525,,,,,megaphone51,22,0,316,0,7,2,sshooter,kelvin525,,,,,kanitank,14,3,488,3,3,11,kelvin525,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,100,eggsecutive_vp,120,100,2614,,,,321,113,2.40,50,,normal,,24,30,45,"{""hopsonar"":1}",,low,fog,26,37,66,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,33,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,556,7,8,5,kelvin525,squiclean_a,rapid_elite,,,,hopsonar,17,2,737,5,3,13,wideroller,sshooter,kelvin525,,,,tripletornado,27,2,674,6,5,19,squiclean_a,dualsweeper,sshooter,,,,megaphone51,30,0,647,4,6,17,sshooter,kelvin525,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,192,eggsecutive_vp,70,eggsecutive_vp,90,120,2618,,,,362,133,2.35,50,,normal,mothership,25,40,44,,,low,,27,39,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,41,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,757,0,2,14,kuma_slosher,squiclean_a,sshooter,,,,jetpack,26,0,689,1,0,4,kelvin525,sshooter,squiclean_a,,,,tripletornado,28,3,513,2,0,11,squiclean_a,kelvin525,bamboo14mk1,,,,hopsonar,38,3,659,0,1,8,sshooter,soytuber,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,181,eggsecutive_vp,90,eggsecutive_vp,90,74,2800,,,,206,88,2.35,0,,normal,,24,28,45,,,normal,,25,25,39,"{""jetpack"":1}",,low,,27,21,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,649,1,5,14,sshooter,kelvin525,squiclean_a,,,,tripletornado,22,0,586,1,4,15,squiclean_a,barrelspinner,sshooter,,,,jetpack,16,0,979,6,4,9,bamboo14mk1,sshooter,kelvin525,,,,hopsonar,20,0,586,8,3,8,kelvin525,squiclean_a,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,197,eggsecutive_vp,90,eggsecutive_vp,110,117,3212,,,,369,133,2.40,50,,normal,,25,37,54,,,normal,,27,39,63,"{""kanitank"":1}",,normal,,29,41,69,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,6,718,1,0,15,squiclean_a,kuma_slosher,kelvin525,,,,tripletornado,53,3,789,1,0,17,kelvin525,squiclean_a,sshooter,,,,kanitank,18,13,1220,0,2,22,sshooter,kelvin525,kuma_slosher,,,,nicedama,30,7,485,0,0,9,bamboo14mk1,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,202,eggsecutive_vp,160,eggsecutive_vp,180,108,3519,,,,356,125,2.45,50,,low,giant_tornado,26,40,40,,,high,,28,31,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,30,37,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,18,811,2,3,9,sshooter,squiclean_a,h3reelgun,,,,jetpack,30,13,945,3,0,12,kelvin525,rpen_5h,sshooter,,,,tripletornado,40,4,607,0,5,5,squiclean_a,sshooter,kelvin525,,,,nicedama,19,22,1156,3,0,12,bucketslosher,kelvin525,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,206,eggsecutive_vp,180,eggsecutive_vp,200,94,4112,0,0,8,385,114,2.50,100,,normal,,26,28,54,"{""megaphone51"":1,""sameride"":1}",,low,mothership,28,36,44,,,normal,,30,30,69,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,19,3,1119,2,4,15,sshooter,squiclean_a,lact450,,,kelvin525,nicedama,25,1,961,4,3,7,kelvin525,kuma_slosher,sshooter,,,squiclean_a,megaphone51,17,0,801,2,2,19,96gal,kelvin525,squiclean_a,,,sshooter,jetpack,35,1,1231,5,4,13,squiclean_a,sshooter,kelvin525,,,dynamo,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,207,eggsecutive_vp,110,eggsecutive_vp,130,91,4455,,,,321,113,2.40,50,,high,rush,26,31,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,high,,28,30,51,"{""tripletornado"":1}",,normal,,30,30,57,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,1122,8,2,13,kelvin525,squiclean_a,rapid,,,,tripletornado,17,0,776,5,5,17,sshooter,kelvin525,squiclean_a,,,,nicedama,28,0,1406,5,5,16,clashblaster,sshooter,kelvin525,,,,hopsonar,25,2,1151,1,7,9,squiclean_a,lact450,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,179,eggsecutive_vp,160,eggsecutive_vp,160,68,2213,,,,193,79,2.45,0,,normal,,23,33,48,,,normal,,25,27,51,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,8,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,567,2,2,15,sshooter,squiclean_a,kelvin525,,,,kanitank,9,8,407,0,1,8,kelvin525,l3reelgun,squiclean_a,,,,tripletornado,22,1,551,3,0,10,spygadget,kelvin525,sshooter,,,,hopsonar,12,0,688,0,2,7,squiclean_a,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,213,eggsecutive_vp,130,eggsecutive_vp,130,87,3032,,,,244,102,2.40,0,,normal,,26,33,48,"{""hopsonar"":1,""megaphone51"":2}",,normal,,28,30,45,"{""hopsonar"":1}",,low,,30,24,57,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,674,1,2,17,tristringer,squiclean_a,sshooter,,,,kanitank,23,4,715,2,0,24,kelvin525,sshooter,squiclean_a,,,,megaphone51,16,0,839,4,3,8,squiclean_a,kelvin525,furo,,,,hopsonar,29,2,804,1,3,4,sshooter,kuma_slosher,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,210,eggsecutive_vp,200,eggsecutive_vp,190,46,1897,,,,134,55,2.45,0,,high,,26,28,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,18,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,518,4,2,16,sshooter,kelvin525,,,,,jetpack,4,1,524,3,3,6,squiclean_a,kuma_slosher,,,,,nicedama,17,0,474,3,4,4,kelvin525,squiclean_a,,,,,tripletornado,5,0,381,2,3,11,jetsweeper,sshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,180,eggsecutive_vp,160,eggsecutive_vp,140,20,514,,,,52,22,2.40,0,,normal,goldie_seeking,24,20,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,129,0,0,0,sshooter,,,,,,sameride,4,0,96,0,0,0,squiclean_a,,,,,,hopsonar,6,0,211,0,0,1,kelvin525,,,,,,tripletornado,5,0,78,0,0,0,kuma_slosher,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,176,eggsecutive_vp,140,eggsecutive_vp,130,47,1180,,,,124,52,2.40,0,,normal,,23,26,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,25,21,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,385,2,1,7,sshooter,squiclean_a,,,,,nicedama,11,2,294,1,1,6,kelvin525,carbon,,,,,jetpack,11,1,206,2,2,3,squiclean_a,sshooter,,,,,megaphone51,13,1,295,0,1,9,wideroller,kelvin525,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,208,eggsecutive_vp,190,eggsecutive_vp,190,95,2900,,,,267,109,2.45,0,,low,giant_tornado,26,40,40,,,normal,,28,31,60,"{""jetpack"":1,""kanitank"":1}",,high,,30,24,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,29,777,5,2,5,h3reelgun,sshooter,kelvin525,,,,sameride,29,6,776,3,1,10,sshooter,kelvin525,squiclean_a,,,,kanitank,37,14,432,1,3,10,kelvin525,squiclean_a,wakaba,,,,jetpack,14,10,915,1,4,11,squiclean_a,nova,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
