# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,194,eggsecutive_vp,140,eggsecutive_vp,140,99,3790,,,,280,117,2.40,0,,normal,goldie_seeking,25,44,50,,,normal,mudmouth_eruption,27,27,50,,,high,,29,28,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,1099,3,0,7,rapid,spygadget,furo,,,,jetpack,25,1,774,0,3,9,variableroller,furo,spygadget,,,,megaphone51,22,4,1170,1,0,8,spygadget,variableroller,rapid,,,,kanitank,24,2,747,0,1,6,furo,rapid,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,186,eggsecutive_vp,140,eggsecutive_vp,160,90,2539,,,,299,102,2.45,50,,normal,,24,25,36,"{""hopsonar"":1,""sameride"":1}",,normal,,26,32,48,"{""hopsonar"":1,""kanitank"":2}",,high,,28,33,60,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,785,1,0,18,rapid,variableroller,spygadget,,,,sameride,14,3,650,0,2,7,furo,spygadget,rapid,,,,kanitank,29,5,437,1,1,18,variableroller,rapid,furo,,,,megaphone51,29,0,667,2,1,9,spygadget,furo,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,,,195,eggsecutive_vp,160,eggsecutive_vp,180,101,2701,,,,329,114,2.45,50,,normal,,25,28,51,"{""tripletornado"":1}",,normal,,27,38,51,,,normal,goldie_seeking,29,35,48,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,904,1,3,10,variableroller,spygadget,furo,,,,megaphone51,21,5,524,3,2,12,rapid,furo,spygadget,,,,jetpack,24,1,744,2,1,10,spygadget,rapid,variableroller,,,,hopsonar,37,2,529,1,1,6,furo,variableroller,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,203,eggsecutive_vp,180,eggsecutive_vp,180,88,3887,,,,262,107,2.45,0,,low,,26,34,57,,,high,,28,34,60,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,high,,30,20,63,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,1162,6,3,20,spygadget,rapid,variableroller,,,,nicedama,22,5,711,2,3,12,rapid,furo,spygadget,,,,megaphone51,18,0,1029,2,2,16,furo,variableroller,rapid,,,,hopsonar,30,0,985,1,3,10,variableroller,spygadget,furo,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,180,eggsecutive_vp,200,131,4286,0,3,9,480,152,2.50,100,,low,,25,50,57,,,normal,,27,39,60,,,normal,,29,42,66,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,29,2,1212,0,1,20,variableroller,rapid,spygadget,,,furo,kanitank,43,3,1008,2,0,11,rapid,variableroller,furo,,,spygadget,megaphone51,26,11,1149,0,1,22,spygadget,furo,rapid,,,variableroller,jetpack,33,1,917,0,0,18,furo,spygadget,variableroller,,,rapid,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,63,1834,,,,165,72,2.30,0,,normal,,23,23,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,25,36,"{""jetpack"":1}",,normal,,26,15,30,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,578,2,4,7,furo,variableroller,rapid,,,,jetpack,7,1,525,8,1,4,rapid,furo,spygadget,,,,megaphone51,23,4,339,1,5,12,spygadget,rapid,variableroller,,,,tripletornado,20,3,392,2,3,9,variableroller,spygadget,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,73,3208,,,,204,89,2.30,0,,normal,griller,22,23,35,"{""jetpack"":1,""sameride"":1}",,normal,,24,34,45,,,low,cohock_charge,26,16,33,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,790,2,1,9,variableroller,spygadget,rapid,,,,kanitank,13,0,911,1,3,13,spygadget,rapid,furo,,,,jetpack,29,0,453,0,4,5,rapid,furo,variableroller,,,,sameride,21,1,1054,6,1,11,furo,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,175,eggsecutive_vp,70,eggsecutive_vp,90,85,3114,,,,285,100,2.35,50,,high,,23,27,48,,,high,,25,31,48,"{""tripletornado"":1}",,normal,,27,27,57,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,673,3,3,12,spygadget,variableroller,furo,,,,sameride,12,0,1106,0,3,13,variableroller,furo,rapid,,,,jetpack,25,6,777,5,1,18,rapid,spygadget,variableroller,,,,nicedama,32,0,558,1,2,9,furo,rapid,spygadget,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,175,eggsecutive_vp,90,eggsecutive_vp,80,50,1548,,,,133,57,2.35,0,,normal,,23,32,42,"{""nicedama"":2,""sameride"":1}",,low,,25,18,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,373,3,2,7,spygadget,variableroller,,,,,megaphone51,8,1,545,2,2,8,variableroller,furo,,,,,nicedama,13,1,267,2,2,6,rapid,spygadget,,,,,jetpack,16,0,363,3,4,7,furo,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,178,eggsecutive_vp,120,eggsecutive_vp,120,80,3164,,,,228,95,2.40,0,,high,,23,32,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,25,33,57,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,high,,27,15,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,1094,6,4,19,rapid,furo,variableroller,,,,hopsonar,30,0,479,2,5,5,variableroller,spygadget,rapid,,,,megaphone51,17,0,561,4,1,14,spygadget,rapid,furo,,,,kanitank,15,0,1030,2,4,12,furo,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,182,eggsecutive_vp,100,eggsecutive_vp,100,57,2037,,,,160,67,2.40,0,,normal,,18,23,33,"{""jetpack"":2,""sameride"":2}",,normal,,19,20,39,,,high,,21,14,33,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,3,943,5,3,16,variableroller,rapid,furo,,,,nicedama,8,1,77,0,3,0,rapid,,,,,,jetpack,18,3,574,3,2,8,furo,spygadget,rapid,,,,sameride,21,5,443,2,2,6,spygadget,furo,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,180,eggsecutive_vp,120,eggsecutive_vp,140,127,4111,,,,402,147,2.40,50,,low,giant_tornado,24,48,76,,,normal,,25,39,57,"{""megaphone51"":1}",,low,cohock_charge,27,40,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,19,1015,0,2,12,variableroller,furo,rapid,,,,jetpack,29,7,847,1,0,5,furo,rapid,spygadget,,,,megaphone51,20,38,1300,3,1,13,spygadget,variableroller,furo,,,,nicedama,48,9,949,0,1,7,rapid,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,184,eggsecutive_vp,100,eggsecutive_vp,90,58,1305,,,,150,64,2.35,0,,normal,,24,37,42,"{""jetpack"":1}",,normal,,26,21,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,3,222,0,1,5,spygadget,rapid,,,,,jetpack,9,2,434,1,0,9,rapid,furo,,,,,kanitank,24,1,246,1,0,5,furo,variableroller,,,,,tripletornado,12,2,403,0,1,12,variableroller,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,,,182,eggsecutive_vp,90,eggsecutive_vp,110,92,2228,,,,297,103,2.40,50,,normal,,24,27,42,,,high,,26,35,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,30,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,601,4,4,9,furo,rapid,variableroller,,,,kanitank,23,3,387,6,5,9,rapid,spygadget,furo,,,,megaphone51,29,2,435,5,5,12,spygadget,variableroller,rapid,,,,tripletornado,19,0,805,3,4,14,variableroller,furo,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,171,eggsecutive_vp,60,eggsecutive_vp,80,80,4346,0,2,9,337,101,2.35,100,,low,,23,26,39,"{""kanitank"":1}",,normal,,24,26,42,"{""tripletornado"":1}",,low,,26,28,51,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,2,936,2,1,16,rapid,variableroller,furo,,,spygadget,jetpack,20,2,965,7,1,13,furo,spygadget,variableroller,,,rapid,kanitank,16,2,1401,1,4,22,spygadget,furo,rapid,,,variableroller,nicedama,23,2,1044,0,4,9,variableroller,rapid,spygadget,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,180,eggsecutive_vp,80,eggsecutive_vp,70,60,1534,,,,157,67,2.35,0,,normal,goldie_seeking,24,37,42,,,normal,mudmouth_eruption,25,23,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,355,0,0,2,rapid,furo,,,,,sameride,13,3,245,0,0,1,variableroller,spygadget,,,,,hopsonar,16,1,578,0,0,1,furo,variableroller,,,,,tripletornado,15,5,356,0,0,1,spygadget,rapid,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,70,eggsecutive_vp,90,84,5297,,,,308,110,2.35,50,,normal,rush,23,25,42,"{""hopsonar"":1}",,normal,mudmouth_eruption,24,27,40,,,normal,rush,26,32,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,1157,0,1,12,variableroller,spygadget,furo,,,,hopsonar,36,0,1615,3,0,9,furo,variableroller,rapid,,,,tripletornado,13,2,1401,1,1,7,spygadget,rapid,variableroller,,,,nicedama,17,4,1124,0,2,4,rapid,furo,spygadget,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":30,""defeated"":28}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,178,eggsecutive_vp,90,eggsecutive_vp,80,55,1407,,,,145,62,2.35,0,,normal,,23,31,48,,,normal,,25,24,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,276,1,0,8,variableroller,rapid,,,,,hopsonar,8,0,469,1,1,11,spygadget,furo,,,,,jetpack,18,6,373,2,0,8,furo,spygadget,,,,,tripletornado,15,3,289,0,3,8,rapid,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,5,,,177,eggsecutive_vp,80,eggsecutive_vp,60,19,712,,,,51,22,2.35,0,,normal,,23,19,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,201,2,1,3,spygadget,,,,,,hopsonar,1,3,176,0,1,2,rapid,,,,,,megaphone51,5,0,154,0,0,3,furo,,,,,,tripletornado,10,4,181,1,1,4,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,95,5163,0,1,9,382,120,2.35,100,,normal,mudmouth_eruption,23,33,46,"{""hopsonar"":1}",,normal,,25,27,39,"{""sameride"":1}",,normal,rush,27,35,48,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,18,7,882,2,0,11,spygadget,variableroller,furo,,,rapid,sameride,43,3,826,1,2,7,furo,rapid,spygadget,,,variableroller,hopsonar,14,8,2082,1,2,17,variableroller,furo,rapid,,,spygadget,tripletornado,20,5,1373,2,2,20,rapid,spygadget,variableroller,,,furo,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,149,profreshional_3,20,profreshional_3,10,28,872,,,,70,32,2.20,0,,normal,,20,21,33,,,normal,,22,7,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,5,250,2,0,2,variableroller,spygadget,,,,,kanitank,5,1,272,0,3,4,rapid,furo,,,,,jetpack,7,2,234,1,1,5,spygadget,rapid,,,,,megaphone51,11,0,116,1,0,4,furo,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,141,profreshional_3,10,profreshional_3,10,88,2356,,,,217,99,2.20,0,,low,,20,31,36,"{""tripletornado"":2}",,normal,,21,25,36,,,normal,,23,32,36,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,9,713,3,0,12,rapid,furo,variableroller,,,,sameride,22,4,396,3,2,7,furo,variableroller,spygadget,,,,jetpack,14,11,546,2,5,8,spygadget,rapid,furo,,,,tripletornado,34,0,701,0,1,9,variableroller,spygadget,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
