# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,118,3242,,,,371,134,2.40,50,,normal,,24,37,51,,,low,fog,25,49,62,"{""jetpack"":1}",,high,,27,32,57,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,14,685,3,0,7,sharp,quadhopper_black,drivewiper,,,,megaphone51,32,0,839,1,1,18,quadhopper_black,drivewiper,liter4k,,,,tripletornado,22,6,720,0,2,13,liter4k,sharp,quadhopper_black,,,,jetpack,22,2,998,0,1,22,drivewiper,liter4k,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,178,eggsecutive_vp,120,eggsecutive_vp,120,81,1916,,,,216,90,2.40,0,,normal,,23,23,33,"{""jetpack"":1,""tripletornado"":2}",,normal,,25,33,48,"{""jetpack"":1}",,normal,,27,25,45,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,579,5,2,10,liter4k,quadhopper_black,sharp,,,,tripletornado,14,7,295,3,5,5,quadhopper_black,liter4k,drivewiper,,,,jetpack,18,5,531,2,3,13,sharp,drivewiper,quadhopper_black,,,,megaphone51,19,4,511,4,4,15,drivewiper,sharp,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,,,174,eggsecutive_vp,120,eggsecutive_vp,140,88,3675,,,,304,106,2.40,50,,high,,23,33,48,"{""kanitank"":1}",,normal,rush,25,27,36,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,normal,,27,28,54,,,,,,,,,,,,,,,,,,,,,,,sameride,39,1,1066,4,2,11,sharp,quadhopper_black,drivewiper,,,,nicedama,23,0,609,6,3,3,quadhopper_black,drivewiper,liter4k,,,,tripletornado,17,6,1015,1,5,10,liter4k,sharp,quadhopper_black,,,,kanitank,9,1,985,5,6,14,drivewiper,liter4k,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,140,eggsecutive_vp,160,95,4697,0,2,6,389,118,2.45,100,,low,giant_tornado,23,36,36,,,normal,,25,32,45,,,normal,rush,27,27,39,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,27,20,1349,3,3,21,sharp,drivewiper,quadhopper_black,,,liter4k,nicedama,12,18,919,3,4,6,drivewiper,sharp,liter4k,,,quadhopper_black,jetpack,37,0,705,0,4,3,liter4k,quadhopper_black,sharp,,,drivewiper,hopsonar,19,12,1724,5,0,11,quadhopper_black,liter4k,drivewiper,,,sharp,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,101,profreshional_0,40,profreshional_0,30,39,1996,,,,91,48,1.90,0,,normal,,16,19,24,,,high,rush,17,20,33,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,666,2,2,4,liter4k,quadhopper_black,,,,,nicedama,12,2,314,2,1,8,quadhopper_black,liter4k,,,,,jetpack,11,0,760,4,0,5,drivewiper,sharp,,,,,kanitank,9,2,256,0,5,2,sharp,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,172,eggsecutive_vp,40,eggsecutive_vp,30,57,1929,,,,151,66,2.30,0,,high,,23,35,45,"{""jetpack"":1,""sameride"":1}",,high,,24,22,45,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,576,2,0,11,quadhopper_black,sharp,,,,,hopsonar,17,2,455,5,0,4,drivewiper,quadhopper_black,,,,,jetpack,13,2,641,0,3,9,sharp,liter4k,,,,,megaphone51,13,2,257,0,4,8,liter4k,drivewiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,yokozuna,FALSE,93,profreshional_0,30,profreshional_0,50,87,3174,0,0,9,298,102,1.95,100,,low,,15,23,24,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,low,,16,32,36,,,low,giant_tornado,18,32,56,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,20,13,882,2,7,6,quadhopper_black,liter4k,drivewiper,,,sharp,hopsonar,12,15,573,4,4,2,sharp,drivewiper,quadhopper_black,,,liter4k,megaphone51,23,15,684,3,2,10,liter4k,quadhopper_black,sharp,,,drivewiper,sameride,32,11,1035,7,3,7,drivewiper,sharp,liter4k,,,quadhopper_black,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,92,2418,,,,294,104,2.35,50,,low,,22,31,42,,,normal,,24,28,45,"{""nicedama"":1}",,normal,,26,33,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,683,2,2,11,quadhopper_black,drivewiper,liter4k,,,,nicedama,29,1,572,2,4,15,drivewiper,liter4k,sharp,,,,megaphone51,26,0,664,3,3,13,sharp,quadhopper_black,drivewiper,,,,sameride,17,5,499,2,0,10,liter4k,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,97,profreshional_0,50,profreshional_0,50,50,1629,,,,113,58,1.95,0,,normal,,15,18,24,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,high,fog,16,19,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,18,13,24,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,457,4,5,1,quadhopper_black,drivewiper,sharp,,,,sameride,16,0,337,0,4,6,drivewiper,liter4k,quadhopper_black,,,,nicedama,18,1,519,7,3,14,liter4k,sharp,drivewiper,,,,jetpack,11,3,316,5,4,3,sharp,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,1,,,105,overachiever,30,overachiever,30,52,1628,,,,108,60,1.80,0,,normal,,16,17,24,,,high,,17,23,33,"{""tripletornado"":1}",,normal,,19,12,30,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,175,2,5,3,liter4k,sharp,quadhopper_black,,,,nicedama,18,2,607,4,3,18,sharp,quadhopper_black,drivewiper,,,,tripletornado,17,0,365,4,7,3,drivewiper,liter4k,sharp,,,,jetpack,8,6,481,6,1,5,quadhopper_black,drivewiper,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,122,overachiever,30,overachiever,20,39,858,,,,77,43,1.80,0,,normal,,18,23,27,,,normal,,19,16,21,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,145,2,1,2,sharp,drivewiper,,,,,jetpack,11,0,287,2,2,4,liter4k,quadhopper_black,,,,,hopsonar,7,0,208,3,3,4,drivewiper,sharp,,,,,sameride,12,3,218,1,2,6,quadhopper_black,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,116,overachiever,20,overachiever,20,55,1528,,,,111,62,1.80,0,,normal,,17,23,27,,,high,,18,18,36,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,,20,14,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,4,0,196,2,4,3,sharp,liter4k,drivewiper,,,,megaphone51,12,2,414,6,4,9,liter4k,drivewiper,quadhopper_black,,,,tripletornado,23,1,571,3,6,11,drivewiper,quadhopper_black,sharp,,,,nicedama,16,2,347,6,3,9,quadhopper_black,sharp,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,120,overachiever,20,overachiever,20,66,1989,,,,135,75,1.80,0,,normal,,18,24,27,,,low,,19,23,30,"{""hopsonar"":2}",,high,fog,21,19,30,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,448,2,5,5,quadhopper_black,sharp,liter4k,,,,tripletornado,18,3,502,2,5,9,liter4k,drivewiper,quadhopper_black,,,,megaphone51,19,4,478,10,2,7,drivewiper,quadhopper_black,sharp,,,,sameride,21,3,561,2,4,8,sharp,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,118,overachiever,20,overachiever,10,37,997,,,,73,41,1.80,0,,normal,fog,17,19,25,,,normal,,19,18,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,122,1,1,3,drivewiper,quadhopper_black,,,,,hopsonar,8,1,236,2,3,3,liter4k,drivewiper,,,,,nicedama,9,3,229,2,0,5,sharp,liter4k,,,,,tripletornado,11,1,410,1,2,7,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,129,overachiever,10,overachiever,10,71,1935,,,,144,80,1.80,0,,normal,,18,28,36,,,low,,20,24,30,"{""kanitank"":1,""sameride"":1}",,normal,,22,19,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,218,1,5,4,quadhopper_black,sharp,drivewiper,,,,nicedama,15,11,552,3,2,8,sharp,liter4k,quadhopper_black,,,,sameride,20,1,560,1,0,12,drivewiper,quadhopper_black,liter4k,,,,tripletornado,20,0,605,4,2,10,liter4k,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,129,overachiever,10,overachiever,0,35,1462,,,,75,42,1.80,0,,low,,18,28,30,,,high,rush,20,7,15,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,142,0,3,2,liter4k,drivewiper,,,,,kanitank,15,0,248,2,1,5,quadhopper_black,sharp,,,,,jetpack,9,0,519,1,0,3,sharp,liter4k,,,,,hopsonar,8,0,553,3,2,4,drivewiper,quadhopper_black,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,127,overachiever,0,overachiever,0,61,2048,,,,127,71,1.80,0,,low,,18,23,30,"{""hopsonar"":1,""kanitank"":1}",,normal,,19,26,30,,,high,griller,21,12,20,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,315,1,6,3,sharp,quadhopper_black,liter4k,,,,megaphone51,24,4,497,6,1,10,quadhopper_black,drivewiper,sharp,,,,nicedama,8,2,631,3,7,6,drivewiper,liter4k,quadhopper_black,,,,hopsonar,17,3,605,7,3,8,liter4k,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,127,overachiever,0,overachiever,0,77,2309,,,,158,88,1.80,0,,low,giant_tornado,18,36,64,,,low,,19,22,39,"{""hopsonar"":1,""kanitank"":1}",,normal,griller,21,19,25,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,17,405,3,7,3,sharp,quadhopper_black,liter4k,,,,tripletornado,17,8,394,3,3,3,drivewiper,liter4k,quadhopper_black,,,,kanitank,24,6,859,2,4,4,quadhopper_black,drivewiper,sharp,,,,megaphone51,29,18,651,8,2,8,liter4k,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,127,overachiever,0,overachiever,20,95,3332,0,1,7,299,111,1.80,100,,low,giant_tornado,18,38,64,,,high,,19,26,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,21,31,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,20,22,441,1,10,7,sharp,liter4k,drivewiper,,,quadhopper_black,nicedama,44,4,845,12,2,9,liter4k,drivewiper,quadhopper_black,,,sharp,kanitank,13,12,954,4,5,9,quadhopper_black,sharp,liter4k,,,drivewiper,megaphone51,18,13,1092,4,4,15,drivewiper,quadhopper_black,sharp,,,liter4k,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,3,,,175,eggsecutive_vp,100,eggsecutive_vp,80,20,548,,,,51,22,2.35,0,,normal,,23,20,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,4,51,0,1,0,quadhopper_black,,,,,,sameride,2,0,139,0,1,3,liter4k,,,,,,hopsonar,8,1,229,2,0,2,sharp,,,,,,nicedama,5,0,129,0,0,3,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,yokozuna,FALSE,174,eggsecutive_vp,160,profreshional_1,60,97,2558,0,0,2,323,109,2.05,100,,normal,mothership,23,28,34,,,high,,25,33,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,36,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,0,,tripletornado,23,7,574,1,2,12,drivewiper,sharp,quadhopper_black,,,liter4k,megaphone51,22,3,800,6,2,10,sharp,drivewiper,liter4k,,,quadhopper_black,kanitank,31,3,715,1,2,12,quadhopper_black,liter4k,sharp,,,drivewiper,nicedama,22,2,469,2,4,6,liter4k,quadhopper_black,drivewiper,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
