# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,91,profreshional_0,80,profreshional_1,40,65,1676,,,,196,73,2.00,50,,low,giant_tornado,14,30,56,,,low,,15,17,21,"{""kanitank"":2,""megaphone51"":1}",,normal,,17,18,27,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,16,413,4,2,4,tristringer,examiner,kuma_wiper,,,,hopsonar,29,6,358,6,3,9,soytuber,hokusai,kuma_shelter,,,,kanitank,7,17,552,3,4,1,prime,rpen_5h,kuma_wiper,,,,tripletornado,18,3,353,0,4,0,kuma_shelter,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,160,profreshional_3,70,profreshional_3,90,99,3031,,,,306,114,2.25,50,,normal,,22,28,48,,,normal,,23,33,48,,,normal,,25,38,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,2,1087,1,1,18,kuma_shelter,kuma_wiper,wakaba,,,,kanitank,18,7,749,1,0,19,kuma_wiper,kelvin525,sshooter,,,,sameride,22,1,667,0,2,6,hotblaster,clashblaster,bold,,,,megaphone51,18,2,528,1,0,8,jimuwiper,examiner,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,157,profreshional_3,90,eggsecutive_vp,40,92,4716,0,1,8,364,115,2.30,100,,normal,,21,24,42,,,low,,23,28,42,"{""kanitank"":1,""megaphone51"":2}",,high,,25,40,54,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,22,0,1163,0,8,16,explosher,hissen,rapid,,,96gal,jetpack,14,4,1057,6,0,15,splatcharger,maneuver,hydra,,,quadhopper_black,megaphone51,19,2,1136,2,0,18,l3reelgun,kuma_wiper,splatspinner,,,carbon,sameride,37,2,1360,1,1,13,sputtery,liter4k,kuma_shelter,,,drivewiper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,179,,,eggsecutive_vp,80,103,3344,,,,329,119,2.35,50,,high,griller,23,29,30,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,high,,25,36,51,"{""jetpack"":1}",,normal,,27,38,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,1335,7,4,14,maneuver,spygadget,bold,,,,jetpack,16,2,507,3,6,7,bold,squiclean_a,maneuver,,,,hopsonar,15,0,667,7,4,9,spygadget,bold,squiclean_a,,,,nicedama,47,1,835,4,7,11,squiclean_a,maneuver,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,105,profreshional_1,40,profreshional_1,60,66,2938,,,,214,80,2.05,50,,normal,,16,20,24,,,normal,,17,21,24,"{""sameride"":1}",,normal,rush,19,25,33,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,678,3,4,3,spygadget,squiclean_a,maneuver,,,,sameride,17,2,1078,5,4,8,squiclean_a,spygadget,bold,,,,megaphone51,27,7,671,3,5,10,bold,maneuver,spygadget,,,,nicedama,8,3,511,3,1,4,maneuver,bold,squiclean_a,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,0,,,143,eggsecutive_vp,40,eggsecutive_vp,40,72,2589,,,,193,84,2.30,0,,normal,,20,21,30,"{""hopsonar"":1,""sameride"":1}",,normal,,21,31,42,,,high,,23,20,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,3,708,2,3,14,bold,maneuver,squiclean_a,,,,sameride,15,0,768,1,5,9,spygadget,squiclean_a,bold,,,,hopsonar,18,3,538,2,0,4,squiclean_a,spygadget,maneuver,,,,nicedama,28,0,575,4,1,10,maneuver,bold,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,143,profreshional_1,60,profreshional_1,60,72,2589,,,,172,84,2.05,0,,normal,,20,21,30,"{""hopsonar"":1,""sameride"":1}",,normal,,21,31,42,,,high,,23,20,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,768,1,5,9,spygadget,squiclean_a,bold,,,,megaphone51,11,3,708,2,3,14,bold,maneuver,squiclean_a,,,,hopsonar,18,3,538,2,0,4,squiclean_a,spygadget,maneuver,,,,nicedama,28,0,575,4,1,10,maneuver,bold,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,139,eggsecutive_vp,40,eggsecutive_vp,40,71,2798,,,,193,84,2.30,0,,normal,,19,22,30,"{""hopsonar"":1}",,high,,21,32,42,"{""hopsonar"":1,""nicedama"":2}",,high,,23,17,36,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,835,8,5,10,maneuver,squiclean_a,bold,,,,hopsonar,14,1,611,5,4,8,spygadget,maneuver,squiclean_a,,,,tripletornado,12,0,684,3,3,11,squiclean_a,bold,spygadget,,,,nicedama,30,3,668,4,8,9,bold,spygadget,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,2,,,139,profreshional_1,60,profreshional_1,60,71,2798,,,,172,84,2.05,0,,normal,,19,22,30,"{""hopsonar"":1}",,high,,21,32,42,"{""hopsonar"":1,""nicedama"":2}",,high,,23,17,36,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,611,5,4,8,spygadget,maneuver,squiclean_a,,,,tripletornado,12,0,684,3,3,11,squiclean_a,bold,spygadget,,,,kanitank,15,1,835,8,5,10,maneuver,squiclean_a,bold,,,,nicedama,30,3,668,4,8,9,bold,spygadget,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,139,eggsecutive_vp,40,eggsecutive_vp,60,76,2633,,,,259,89,2.35,50,,normal,,19,24,36,"{""jetpack"":1}",,normal,mudmouth_eruption,21,28,40,"{""kanitank"":1,""megaphone51"":1}",,low,,23,24,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,6,777,0,3,16,spygadget,maneuver,bold,,,,kanitank,21,0,421,4,1,9,maneuver,squiclean_a,spygadget,,,,jetpack,11,6,632,3,3,5,bold,spygadget,squiclean_a,,,,sameride,28,0,803,1,1,7,squiclean_a,bold,maneuver,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,139,profreshional_1,60,profreshional_1,80,76,2633,,,,232,89,2.05,50,,normal,,19,24,36,"{""jetpack"":1}",,normal,mudmouth_eruption,21,28,40,"{""kanitank"":1,""megaphone51"":1}",,low,,23,24,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,6,632,3,3,5,bold,spygadget,squiclean_a,,,,kanitank,21,0,421,4,1,9,maneuver,squiclean_a,spygadget,,,,megaphone51,16,6,777,0,3,16,spygadget,maneuver,bold,,,,sameride,28,0,803,1,1,7,squiclean_a,bold,maneuver,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,3,,,142,eggsecutive_vp,60,eggsecutive_vp,40,16,1533,,,,52,23,2.30,0,,normal,rush,20,16,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,303,0,0,5,bold,,,,,,kanitank,2,0,700,0,1,4,spygadget,,,,,,jetpack,1,0,449,1,1,1,maneuver,,,,,,nicedama,3,0,81,1,0,0,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,4,,,142,profreshional_1,80,profreshional_1,60,16,1533,,,,47,23,2.05,0,,normal,rush,20,16,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,700,0,1,4,spygadget,,,,,,megaphone51,10,0,303,0,0,5,bold,,,,,,jetpack,1,0,449,1,1,1,maneuver,,,,,,nicedama,3,0,81,1,0,0,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,4,,,129,eggsecutive_vp,40,eggsecutive_vp,40,70,4035,,,,206,90,2.30,0,,normal,,18,24,30,,,normal,rush,20,25,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,high,,22,21,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,937,1,6,9,maneuver,squiclean_a,spygadget,,,,megaphone51,26,0,557,10,2,10,squiclean_a,bold,maneuver,,,,hopsonar,20,0,1194,5,8,10,bold,spygadget,squiclean_a,,,,nicedama,12,0,1347,4,4,5,spygadget,maneuver,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,129,profreshional_1,60,profreshional_1,60,70,4035,,,,184,90,2.05,0,,normal,,18,24,30,,,normal,rush,20,25,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,high,,22,21,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,1347,4,4,5,spygadget,maneuver,bold,,,,sameride,12,1,937,1,6,9,maneuver,squiclean_a,spygadget,,,,megaphone51,26,0,557,10,2,10,squiclean_a,bold,maneuver,,,,hopsonar,20,0,1194,5,8,10,bold,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,5,,,143,eggsecutive_vp,40,eggsecutive_vp,20,34,2739,,,,108,47,2.30,0,,normal,rush,20,34,48,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,485,0,0,9,spygadget,,,,,,nicedama,7,0,918,0,1,3,bold,,,,,,hopsonar,3,0,1167,1,0,4,maneuver,,,,,,tripletornado,6,0,169,0,0,4,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,5,,,143,profreshional_1,60,profreshional_1,40,34,2739,,,,94,47,2.00,0,,normal,rush,20,34,48,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,169,0,0,4,squiclean_a,,,,,,nicedama,7,0,918,0,1,3,bold,,,,,,hopsonar,3,0,1167,1,0,4,maneuver,,,,,,jetpack,18,0,485,0,0,9,spygadget,,,,,,"{""kin_shake"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,133,eggsecutive_vp,20,eggsecutive_vp,20,65,2549,,,,177,77,2.30,0,,low,,19,24,36,,,normal,,20,28,42,,,normal,,22,13,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,782,5,0,18,spygadget,bold,squiclean_a,,,,kanitank,10,1,682,0,5,3,bold,squiclean_a,maneuver,,,,tripletornado,28,0,444,4,3,9,squiclean_a,maneuver,spygadget,,,,nicedama,11,1,641,2,3,11,maneuver,spygadget,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,133,profreshional_1,40,profreshional_1,40,65,2549,,,,154,77,2.00,0,,low,,19,24,36,,,normal,,20,28,42,,,normal,,22,13,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,682,0,5,3,bold,squiclean_a,maneuver,,,,jetpack,16,1,782,5,0,18,spygadget,bold,squiclean_a,,,,tripletornado,28,0,444,4,3,9,squiclean_a,maneuver,spygadget,,,,nicedama,11,1,641,2,3,11,maneuver,spygadget,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,131,eggsecutive_vp,20,eggsecutive_vp,20,68,2519,,,,184,80,2.30,0,,normal,,19,28,36,,,high,mothership,20,29,57,"{""tripletornado"":2}",,normal,,22,11,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,716,4,4,9,squiclean_a,bold,maneuver,,,,jetpack,9,0,671,1,3,3,spygadget,maneuver,bold,,,,tripletornado,19,1,587,3,1,7,maneuver,squiclean_a,spygadget,,,,sameride,27,0,545,2,2,6,bold,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,131,profreshional_1,40,profreshional_1,40,68,2519,,,,160,80,2.00,0,,normal,,19,28,36,,,high,mothership,20,29,57,"{""tripletornado"":2}",,normal,,22,11,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,671,1,3,3,spygadget,maneuver,bold,,,,tripletornado,19,1,587,3,1,7,maneuver,squiclean_a,spygadget,,,,megaphone51,16,0,716,4,4,9,squiclean_a,bold,maneuver,,,,sameride,27,0,545,2,2,6,bold,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,115,4098,,,,374,135,2.40,50,,high,,23,40,54,,,normal,,25,39,60,,,high,,27,36,66,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,1,1011,0,2,14,bold,maneuver,spygadget,,,,megaphone51,32,0,1361,1,1,25,maneuver,bold,squiclean_a,,,,tripletornado,24,7,601,1,0,13,squiclean_a,spygadget,bold,,,,hopsonar,22,3,1125,2,1,10,spygadget,squiclean_a,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,182,eggsecutive_vp,100,eggsecutive_vp,120,101,5205,,,,354,127,2.40,50,,normal,,24,26,48,,,low,,26,38,51,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,28,37,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,1,1620,4,5,13,maneuver,bold,squiclean_a,,,,jetpack,17,9,1122,4,4,11,spygadget,squiclean_a,maneuver,,,,nicedama,28,1,1092,3,4,12,squiclean_a,spygadget,bold,,,,megaphone51,28,3,1371,3,1,13,bold,maneuver,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
