# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,100,4107,0,1,8,388,120,2.40,100,,normal,mothership,23,24,35,"{""nicedama"":1}",,low,,25,38,39,,,normal,fog,27,38,72,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1}",hopsonar,30,7,1229,4,3,17,l3reelgun,bamboo14mk1,promodeler_mg,,,jimuwiper,sameride,28,5,800,3,3,9,promodeler_mg,jimuwiper,bamboo14mk1,,,l3reelgun,nicedama,21,10,954,0,2,13,bamboo14mk1,l3reelgun,jimuwiper,,,promodeler_mg,kanitank,25,4,1124,2,1,14,jimuwiper,promodeler_mg,l3reelgun,,,bamboo14mk1,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,179,eggsecutive_vp,100,eggsecutive_vp,120,105,2906,,,,335,119,2.40,50,,normal,goldie_seeking,23,37,41,,,normal,,25,29,54,,,normal,,27,39,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,3,666,4,3,7,l3reelgun,bamboo14mk1,promodeler_mg,,,,nicedama,18,13,899,3,1,16,bamboo14mk1,l3reelgun,jimuwiper,,,,kanitank,23,2,634,1,3,13,promodeler_mg,jimuwiper,bamboo14mk1,,,,sameride,29,1,707,3,4,5,jimuwiper,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,185,eggsecutive_vp,120,eggsecutive_vp,120,90,3009,,,,252,105,2.40,0,,normal,,24,34,45,,,high,,26,30,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,26,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,3,783,5,5,8,l3reelgun,jimuwiper,bamboo14mk1,,,,tripletornado,28,7,842,2,2,20,promodeler_mg,l3reelgun,jimuwiper,,,,hopsonar,26,0,771,7,2,12,jimuwiper,bamboo14mk1,promodeler_mg,,,,kanitank,16,0,613,0,5,7,bamboo14mk1,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,2,,,181,eggsecutive_vp,120,eggsecutive_vp,110,39,1598,,,,110,46,2.40,0,,normal,,24,30,39,,,normal,,25,9,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,486,2,3,8,promodeler_mg,bamboo14mk1,,,,,jetpack,7,1,299,3,3,4,bamboo14mk1,jimuwiper,,,,,megaphone51,5,0,482,3,3,9,jimuwiper,l3reelgun,,,,,hopsonar,16,1,331,3,2,5,l3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,3,,,164,eggsecutive_vp,110,eggsecutive_vp,100,61,2202,,,,172,72,2.40,0,,high,,22,30,42,"{""sameride"":1,""tripletornado"":1}",,normal,,24,31,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,3,598,1,1,7,l3reelgun,jimuwiper,,,,,kanitank,18,6,459,2,0,6,promodeler_mg,l3reelgun,,,,,tripletornado,16,0,546,0,3,6,jimuwiper,bamboo14mk1,,,,,hopsonar,16,3,599,3,2,8,bamboo14mk1,promodeler_mg,,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,4,,,168,eggsecutive_vp,100,eggsecutive_vp,90,4,312,,,,11,5,2.35,0,,high,griller,16,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,65,0,0,1,l3reelgun,,,,,,megaphone51,0,0,55,0,0,0,bamboo14mk1,,,,,,nicedama,2,0,181,0,0,0,promodeler_mg,,,,,,kanitank,0,0,11,0,0,0,jimuwiper,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,169,eggsecutive_vp,90,eggsecutive_vp,80,48,1568,,,,129,55,2.35,0,,normal,mothership,22,30,34,,,low,,24,18,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,419,1,2,4,l3reelgun,promodeler_mg,,,,,nicedama,14,5,355,1,1,2,promodeler_mg,bamboo14mk1,,,,,jetpack,11,0,346,4,3,0,bamboo14mk1,jimuwiper,,,,,tripletornado,11,1,448,2,2,4,jimuwiper,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,165,eggsecutive_vp,80,eggsecutive_vp,70,57,1927,,,,155,66,2.35,0,,low,,22,36,45,,,normal,,24,21,36,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,527,3,1,7,promodeler_mg,l3reelgun,,,,,megaphone51,19,2,434,1,3,10,l3reelgun,jimuwiper,,,,,sameride,16,0,384,3,2,5,bamboo14mk1,promodeler_mg,,,,,hopsonar,11,3,582,3,4,6,jimuwiper,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,,,172,eggsecutive_vp,70,eggsecutive_vp,90,88,3046,,,,292,103,2.35,50,,normal,,23,27,30,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,28,45,,,low,,26,33,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,8,803,3,4,19,bamboo14mk1,promodeler_mg,l3reelgun,,,,hopsonar,25,2,1112,6,1,10,jimuwiper,bamboo14mk1,promodeler_mg,,,,jetpack,21,2,580,1,2,11,promodeler_mg,l3reelgun,jimuwiper,,,,sameride,21,7,551,2,5,8,l3reelgun,jimuwiper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,74,3222,,,,211,90,2.35,0,,normal,,23,23,39,"{""megaphone51"":1,""tripletornado"":1}",,high,griller,25,28,30,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,high,,27,23,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,970,2,6,7,bamboo14mk1,l3reelgun,jimuwiper,,,,megaphone51,12,1,902,6,5,11,promodeler_mg,jimuwiper,bamboo14mk1,,,,sameride,25,0,585,9,5,7,l3reelgun,bamboo14mk1,promodeler_mg,,,,kanitank,22,2,765,4,5,8,jimuwiper,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,91,3209,,,,280,107,2.15,50,,normal,,18,22,30,,,high,,20,30,42,"{""jetpack"":1,""tripletornado"":1}",,high,,22,39,51,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,4,879,3,2,12,promodeler_mg,bamboo14mk1,jimuwiper,,,,jetpack,15,1,716,4,1,9,l3reelgun,promodeler_mg,bamboo14mk1,,,,sameride,32,1,793,1,2,11,jimuwiper,l3reelgun,promodeler_mg,,,,tripletornado,20,2,821,2,5,8,bamboo14mk1,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,1,,,132,profreshional_2,60,profreshional_2,40,18,604,,,,44,21,2.10,0,,normal,,19,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,100,1,2,2,bamboo14mk1,,,,,,megaphone51,4,0,214,0,1,2,jimuwiper,,,,,,hopsonar,2,1,156,1,2,4,promodeler_mg,,,,,,kanitank,5,1,134,3,0,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,124,profreshional_2,40,profreshional_2,60,75,2615,,,,239,88,2.15,50,,low,,18,26,36,,,normal,,19,21,30,"{""nicedama"":1}",,normal,,21,28,42,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,5,903,6,1,12,jimuwiper,l3reelgun,promodeler_mg,,,,kanitank,23,6,598,2,1,10,l3reelgun,promodeler_mg,bamboo14mk1,,,,nicedama,18,1,517,2,1,6,bamboo14mk1,jimuwiper,l3reelgun,,,,tripletornado,14,2,597,0,7,9,promodeler_mg,bamboo14mk1,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,104,profreshional_1,40,profreshional_1,60,84,2697,,,,248,97,2.05,50,,normal,,16,23,27,"{""nicedama"":1}",,high,,17,28,39,,,normal,,19,33,36,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,644,0,1,3,l3reelgun,promodeler_mg,jimuwiper,,,,nicedama,22,1,796,2,4,4,bamboo14mk1,jimuwiper,promodeler_mg,,,,hopsonar,16,1,695,2,0,13,jimuwiper,l3reelgun,bamboo14mk1,,,,tripletornado,26,2,562,2,1,15,promodeler_mg,bamboo14mk1,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,108,profreshional_1,60,profreshional_1,60,37,1657,,,,92,45,2.05,0,,low,,12,17,24,,,normal,,12,12,18,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,normal,fog,14,8,14,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,3,518,3,2,5,promodeler_mg,l3reelgun,jimuwiper,,,,hopsonar,6,2,649,2,4,6,jimuwiper,bamboo14mk1,promodeler_mg,,,,megaphone51,1,1,60,0,0,0,l3reelgun,,,,,,sameride,13,1,430,3,2,6,bamboo14mk1,promodeler_mg,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":2}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,2,,,104,profreshional_1,60,profreshional_1,60,53,1749,,,,125,61,2.05,0,,normal,,16,17,21,,,high,,17,18,24,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,low,,19,18,21,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,2,445,3,5,5,bamboo14mk1,jimuwiper,l3reelgun,,,,sameride,23,0,368,10,3,4,jimuwiper,l3reelgun,promodeler_mg,,,,kanitank,9,0,390,3,6,8,l3reelgun,promodeler_mg,bamboo14mk1,,,,tripletornado,8,1,546,4,6,4,promodeler_mg,bamboo14mk1,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,3,,,115,profreshional_1,60,profreshional_1,60,74,1847,,,,170,83,2.05,0,,low,,17,29,33,,,normal,,18,22,27,"{""megaphone51"":1}",,normal,,20,23,27,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,553,4,2,6,promodeler_mg,jimuwiper,bamboo14mk1,,,,hopsonar,15,3,473,2,5,4,jimuwiper,promodeler_mg,l3reelgun,,,,sameride,21,1,347,3,2,7,l3reelgun,bamboo14mk1,promodeler_mg,,,,megaphone51,17,2,474,3,3,13,bamboo14mk1,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,4,,,110,profreshional_1,60,profreshional_1,60,75,2071,,,,174,85,2.05,0,,normal,,17,22,30,,,normal,goldie_seeking,18,35,36,,,normal,,20,18,30,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,4,513,5,3,4,jimuwiper,l3reelgun,promodeler_mg,,,,sameride,14,2,617,1,6,5,bamboo14mk1,jimuwiper,l3reelgun,,,,tripletornado,20,0,451,5,4,2,l3reelgun,promodeler_mg,bamboo14mk1,,,,kanitank,21,5,490,7,5,7,promodeler_mg,bamboo14mk1,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,108,profreshional_1,60,profreshional_1,80,80,3462,0,0,6,298,97,2.05,100,,high,,16,22,27,"{""hopsonar"":1,""jetpack"":1}",,high,mudmouth_eruption,17,35,35,"{""hopsonar"":1}",,normal,,19,23,33,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,27,3,859,3,4,13,promodeler_mg,bamboo14mk1,jimuwiper,,,l3reelgun,nicedama,21,3,819,4,2,8,l3reelgun,promodeler_mg,bamboo14mk1,,,jimuwiper,jetpack,12,2,693,3,2,7,bamboo14mk1,jimuwiper,l3reelgun,,,promodeler_mg,hopsonar,20,0,1091,1,3,6,jimuwiper,l3reelgun,promodeler_mg,,,bamboo14mk1,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,111,profreshional_1,80,profreshional_2,40,76,2495,,,,234,88,2.10,50,,low,,17,28,30,,,normal,,18,26,33,,,low,,20,22,42,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,613,1,2,8,l3reelgun,bamboo14mk1,promodeler_mg,,,,megaphone51,16,5,585,2,3,9,promodeler_mg,jimuwiper,bamboo14mk1,,,,sameride,19,1,698,1,1,10,jimuwiper,promodeler_mg,l3reelgun,,,,jetpack,15,1,599,2,0,6,bamboo14mk1,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-08T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,4,,,171,eggsecutive_vp,30,eggsecutive_vp,10,20,800,,,,55,24,2.30,0,,normal,,23,20,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,256,0,1,4,jimuwiper,,,,,,hopsonar,8,0,323,0,0,6,l3reelgun,,,,,,kanitank,9,2,157,0,0,3,promodeler_mg,,,,,,sameride,1,0,64,1,0,1,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
