# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,174,eggsecutive_vp,60,eggsecutive_vp,50,52,1584,,,,138,59,2.35,0,,low,,23,33,48,,,normal,,25,19,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,332,1,2,6,liter4k,sblast92,,,,,kanitank,12,0,482,1,2,6,sblast92,fincent,,,,,megaphone51,12,0,412,3,3,9,fincent,promodeler_mg,,,,,sameride,10,2,358,2,0,11,promodeler_mg,liter4k,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,124,4176,1,1,11,445,144,2.40,100,,normal,,24,37,54,,,low,,26,43,60,,,low,giant_tornado,28,44,76,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,35,21,935,0,0,10,fincent,promodeler_mg,sblast92,,,liter4k,kanitank,32,24,1235,0,1,5,sblast92,fincent,liter4k,,,promodeler_mg,hopsonar,24,28,1065,4,0,20,liter4k,sblast92,promodeler_mg,,,fincent,megaphone51,33,6,941,0,3,13,promodeler_mg,liter4k,fincent,,,sblast92,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,85,3146,,,,285,100,2.35,50,,high,,23,29,48,,,normal,griller,24,28,35,"{""sameride"":1}",,low,,26,28,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,921,4,0,14,sblast92,promodeler_mg,liter4k,,,,jetpack,16,0,501,1,4,7,fincent,liter4k,sblast92,,,,sameride,12,1,936,1,2,17,liter4k,fincent,promodeler_mg,,,,kanitank,26,0,788,5,5,4,promodeler_mg,sblast92,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,50,eggsecutive_vp,50,77,2493,,,,209,89,2.35,0,,normal,,23,34,48,,,normal,goldie_seeking,24,31,38,"{""megaphone51"":1}",,low,,26,12,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,5,672,0,5,12,liter4k,promodeler_mg,sblast92,,,,sameride,20,1,692,3,0,9,fincent,sblast92,promodeler_mg,,,,jetpack,26,0,506,3,2,5,sblast92,liter4k,fincent,,,,megaphone51,17,3,623,3,2,7,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,3,,,187,eggsecutive_vp,220,eggsecutive_vp,200,21,763,,,,60,24,2.50,0,,normal,,24,21,42,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,297,2,1,3,fincent,,,,,,nicedama,4,2,160,0,1,1,sblast92,,,,,,jetpack,5,1,135,0,0,6,liter4k,,,,,,sameride,4,2,171,1,1,2,promodeler_mg,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,,,181,eggsecutive_vp,120,eggsecutive_vp,140,125,2749,,,,381,138,2.40,50,,normal,,24,30,51,,,normal,goldie_seeking,25,44,49,,,normal,mudmouth_eruption,27,51,68,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,10,788,1,3,10,fincent,promodeler_mg,sblast92,,,,nicedama,35,3,587,1,0,5,promodeler_mg,liter4k,fincent,,,,sameride,27,2,683,2,2,6,liter4k,sblast92,promodeler_mg,,,,jetpack,33,0,691,1,0,8,sblast92,fincent,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,14,850,,,,41,18,2.30,0,,low,,23,14,36,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,176,2,2,1,fincent,,,,,,kanitank,2,0,321,0,0,6,liter4k,,,,,,hopsonar,7,0,197,2,1,2,promodeler_mg,,,,,,sameride,2,0,156,1,2,2,sblast92,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,,,183,eggsecutive_vp,200,eggsecutive_vp,220,99,3833,,,,345,118,2.50,50,,normal,mudmouth_eruption,24,32,41,"{""hopsonar"":1}",,low,,26,32,60,,,high,,28,35,66,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,2,897,4,0,13,fincent,promodeler_mg,liter4k,,,,sameride,31,0,1056,0,2,14,sblast92,fincent,promodeler_mg,,,,nicedama,18,0,1275,1,4,13,liter4k,sblast92,fincent,,,,tripletornado,19,6,605,2,1,6,promodeler_mg,liter4k,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,104,3191,,,,279,119,2.35,0,,normal,,23,38,48,,,low,,25,42,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,low,,27,24,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1143,6,1,22,sblast92,fincent,liter4k,,,,tripletornado,34,2,428,2,5,7,promodeler_mg,liter4k,fincent,,,,hopsonar,31,1,835,6,2,14,fincent,promodeler_mg,sblast92,,,,nicedama,16,2,785,0,6,13,liter4k,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,2,,,172,eggsecutive_vp,50,eggsecutive_vp,30,19,553,,,,48,21,2.30,0,,low,,23,19,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,139,0,1,2,fincent,,,,,,tripletornado,3,0,193,1,2,2,promodeler_mg,,,,,,nicedama,5,0,96,0,0,3,liter4k,,,,,,megaphone51,4,0,125,2,0,4,sblast92,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,1,,,166,eggsecutive_vp,20,eggsecutive_vp,0,21,651,,,,54,24,2.25,0,,normal,,22,21,39,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,166,1,1,2,promodeler_mg,,,,,,tripletornado,2,2,224,0,1,3,fincent,,,,,,nicedama,7,2,129,0,0,5,liter4k,,,,,,hopsonar,4,2,132,2,1,3,sblast92,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,168,eggsecutive_vp,30,eggsecutive_vp,30,66,1915,,,,172,75,2.30,0,,high,goldie_seeking,22,33,43,,,normal,,24,25,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,low,,26,8,18,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,363,1,1,7,fincent,sblast92,liter4k,,,,hopsonar,19,0,323,1,2,1,liter4k,promodeler_mg,fincent,,,,tripletornado,20,2,832,4,1,9,promodeler_mg,fincent,sblast92,,,,kanitank,13,1,397,0,2,5,sblast92,liter4k,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,195,eggsecutive_vp,140,eggsecutive_vp,160,120,5370,0,1,12,457,146,2.45,100,,normal,,25,39,57,,,low,,27,28,60,"{""hopsonar"":2}",,low,,29,53,69,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1}",megaphone51,29,5,1796,0,0,30,fincent,liter4k,sblast92,,,promodeler_mg,sameride,45,2,802,1,0,10,liter4k,fincent,promodeler_mg,,,sblast92,hopsonar,4,8,2002,0,1,25,sblast92,promodeler_mg,liter4k,,,fincent,nicedama,42,0,770,1,1,14,promodeler_mg,sblast92,fincent,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,187,eggsecutive_vp,220,eggsecutive_vp,240,112,4409,0,2,11,435,134,2.50,100,,low,mothership,24,42,49,,,high,,26,37,60,"{""hopsonar"":2}",,normal,,28,33,66,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1}",megaphone51,37,3,1063,0,1,17,sblast92,fincent,promodeler_mg,,,liter4k,nicedama,20,0,1119,1,2,11,fincent,promodeler_mg,liter4k,,,sblast92,tripletornado,27,1,599,2,1,5,promodeler_mg,liter4k,sblast92,,,fincent,hopsonar,29,1,1628,1,0,20,liter4k,sblast92,fincent,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,60,eggsecutive_vp,60,83,2545,,,,223,95,2.35,0,,normal,,23,30,51,,,normal,,25,27,39,"{""hopsonar"":1}",,normal,,27,26,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,5,577,5,0,21,sblast92,liter4k,fincent,,,,hopsonar,18,5,573,3,2,9,promodeler_mg,fincent,liter4k,,,,sameride,25,1,508,0,4,9,liter4k,promodeler_mg,sblast92,,,,tripletornado,16,2,887,0,2,10,fincent,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,3117,,,,324,117,2.35,50,,normal,,22,28,48,"{""nicedama"":1}",,normal,mothership,24,33,49,,,low,,26,41,60,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,746,1,0,10,sblast92,promodeler_mg,fincent,,,,hopsonar,23,1,864,1,2,13,fincent,liter4k,promodeler_mg,,,,nicedama,25,1,783,3,1,7,liter4k,fincent,sblast92,,,,tripletornado,31,0,724,0,2,10,promodeler_mg,sblast92,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,4,,,168,eggsecutive_vp,30,eggsecutive_vp,20,62,1650,,,,161,70,2.30,0,,normal,mudmouth_eruption,22,39,40,"{""sameride"":1,""tripletornado"":1}",,normal,,24,23,39,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,526,2,0,8,promodeler_mg,fincent,,,,,jetpack,12,0,233,1,3,6,liter4k,promodeler_mg,,,,,sameride,21,2,500,1,1,1,fincent,sblast92,,,,,nicedama,10,1,391,1,1,3,sblast92,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,2798,,,,350,128,2.35,50,,high,goldie_seeking,22,43,46,,,low,,24,36,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,36,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,619,0,1,6,liter4k,sblast92,fincent,,,,hopsonar,33,1,812,1,1,10,fincent,promodeler_mg,liter4k,,,,megaphone51,32,3,503,0,2,7,promodeler_mg,liter4k,sblast92,,,,tripletornado,32,6,864,3,0,17,sblast92,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,198,eggsecutive_vp,220,eggsecutive_vp,240,100,3441,,,,342,117,2.50,50,,low,,25,37,57,"{""hopsonar"":1}",,normal,,27,28,51,"{""kanitank"":1}",,normal,,29,35,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,12,1201,0,2,16,fincent,promodeler_mg,sblast92,,,,tripletornado,35,0,597,2,0,15,sblast92,fincent,liter4k,,,,kanitank,34,0,582,2,0,9,liter4k,sblast92,promodeler_mg,,,,hopsonar,19,25,1061,0,2,17,promodeler_mg,liter4k,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,5,,,166,eggsecutive_vp,20,eggsecutive_vp,10,46,1470,,,,121,53,2.30,0,,normal,,22,24,39,"{""nicedama"":1,""tripletornado"":2}",,normal,,24,22,42,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,437,2,0,12,liter4k,fincent,,,,,hopsonar,14,1,495,0,1,8,promodeler_mg,sblast92,,,,,jetpack,10,0,317,1,1,2,sblast92,promodeler_mg,,,,,nicedama,14,4,221,0,1,4,fincent,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,0,,,193,eggsecutive_vp,160,eggsecutive_vp,140,17,971,,,,50,21,2.40,0,,low,,25,17,48,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,364,3,0,2,promodeler_mg,,,,,,tripletornado,4,1,267,1,1,4,sblast92,,,,,,nicedama,7,0,117,1,2,5,fincent,,,,,,kanitank,0,4,223,1,3,5,liter4k,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,95,4595,,,,324,117,2.35,50,,normal,,23,25,45,,,low,cohock_charge,25,32,57,,,low,,27,38,63,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,1923,2,0,28,sblast92,liter4k,promodeler_mg,,,,hopsonar,17,18,807,2,3,12,fincent,sblast92,liter4k,,,,tripletornado,37,2,562,3,3,10,liter4k,promodeler_mg,fincent,,,,kanitank,22,1,1303,1,2,8,promodeler_mg,fincent,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
