# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,80,eggsecutive_vp,100,126,4377,,,,402,147,2.40,50,,high,goldie_seeking,24,47,55,,,low,,25,31,54,"{""nicedama"":1}",,high,,27,48,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,996,2,7,6,kuma_wiper,kuma_blaster,kuma_wiper,,,,nicedama,18,1,1265,6,2,9,kuma_shelter,kuma_shelter,kuma_blaster,,,,hopsonar,47,0,1506,5,4,9,kuma_stringer,kuma_wiper,kuma_blaster,,,,sameride,43,7,610,3,3,12,kuma_wiper,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,4,,,184,eggsecutive_vp,100,eggsecutive_vp,90,52,1981,,,,143,61,2.35,0,,normal,,24,28,42,,,normal,,26,24,45,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,5,605,2,3,4,kuma_blaster,kuma_wiper,,,,,sameride,5,5,575,5,2,10,kuma_stringer,kuma_shelter,,,,,jetpack,24,1,426,1,1,9,kuma_shelter,kuma_wiper,,,,,nicedama,17,2,375,2,4,4,kuma_shelter,kuma_slosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,5,,,179,eggsecutive_vp,90,eggsecutive_vp,80,64,2172,,,,173,74,2.35,0,,high,,23,39,51,,,normal,,25,25,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,692,0,0,9,kuma_blaster,kuma_blaster,,,,,kanitank,25,2,346,0,0,9,kuma_slosher,kuma_blaster,,,,,jetpack,19,0,737,1,0,5,kuma_blaster,kuma_shelter,,,,,tripletornado,10,0,397,0,1,6,kuma_slosher,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,169,eggsecutive_vp,80,eggsecutive_vp,80,83,3184,,,,230,98,2.35,0,,normal,,22,28,45,,,low,,24,31,51,,,normal,,26,24,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,1102,5,3,6,kuma_stringer,kuma_wiper,kuma_shelter,,,,sameride,22,2,690,3,2,14,kuma_charger,kuma_slosher,kuma_stringer,,,,nicedama,20,0,553,1,1,11,kuma_slosher,kuma_charger,kuma_wiper,,,,hopsonar,15,3,839,1,4,17,kuma_charger,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,174,eggsecutive_vp,80,eggsecutive_vp,100,112,5760,0,0,12,436,140,2.40,100,,normal,,23,37,45,,,low,,25,39,54,,,high,griller,27,36,50,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,24,2,1535,2,3,13,kuma_maneuver,kuma_shelter,kuma_shelter,,,kuma_blaster,megaphone51,30,1,1159,0,1,15,kuma_blaster,kuma_charger,kuma_charger,,,kuma_stringer,hopsonar,45,1,1464,5,1,11,kuma_maneuver,kuma_maneuver,kuma_wiper,,,kuma_maneuver,sameride,13,9,1602,1,3,14,kuma_blaster,kuma_slosher,kuma_blaster,,,kuma_slosher,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,100,eggsecutive_vp,120,99,4602,,,,342,122,2.40,50,,low,cohock_charge,23,36,51,,,normal,,25,33,45,"{""hopsonar"":1,""sameride"":1}",,normal,,27,30,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,5,877,1,2,9,kuma_shelter,kuma_maneuver,kuma_wiper,,,,sameride,27,9,535,3,4,1,kuma_maneuver,kuma_charger,kuma_maneuver,,,,kanitank,30,14,1166,2,1,13,kuma_charger,kuma_wiper,kuma_shelter,,,,hopsonar,16,1,2024,2,1,26,kuma_stringer,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,120,eggsecutive_vp,140,118,2851,,,,366,132,2.40,50,,normal,,23,38,45,,,normal,,25,38,60,"{""sameride"":1}",,low,giant_tornado,27,42,72,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,12,669,0,1,4,kuma_wiper,kuma_slosher,kuma_stringer,,,,jetpack,33,32,537,3,0,6,kuma_shelter,kuma_wiper,kuma_shelter,,,,megaphone51,38,9,494,0,1,10,kuma_stringer,kuma_wiper,kuma_stringer,,,,sameride,15,19,1151,0,1,18,kuma_charger,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,140,eggsecutive_vp,160,126,4433,,,,412,148,2.45,50,,high,,23,49,51,,,normal,,25,37,57,,,low,,27,40,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,3,1388,0,2,15,kuma_charger,kuma_blaster,kuma_slosher,,,,nicedama,15,4,1631,3,0,20,kuma_slosher,kuma_wiper,kuma_slosher,,,,sameride,41,4,661,0,2,10,kuma_shelter,kuma_stringer,kuma_maneuver,,,,kanitank,37,1,753,1,0,16,kuma_charger,kuma_wiper,kuma_maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,185,eggsecutive_vp,160,eggsecutive_vp,160,108,3139,,,,301,123,2.45,0,,low,giant_tornado,24,50,76,,,normal,,26,37,57,"{""jetpack"":1,""nicedama"":1}",,normal,,28,21,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,15,1137,3,1,8,kuma_blaster,kuma_shelter,kuma_maneuver,,,,sameride,33,25,342,0,1,7,kuma_wiper,kuma_slosher,kuma_charger,,,,hopsonar,44,11,376,1,0,7,kuma_shelter,kuma_blaster,kuma_wiper,,,,jetpack,11,24,1284,0,2,14,kuma_maneuver,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,187,eggsecutive_vp,160,eggsecutive_vp,180,119,3231,,,,380,135,2.45,50,,normal,,24,46,54,,,normal,goldie_seeking,26,44,52,"{""tripletornado"":1}",,normal,,28,29,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,872,1,1,8,kuma_charger,kuma_shelter,kuma_charger,,,,hopsonar,26,5,630,0,2,10,kuma_maneuver,kuma_shelter,kuma_stringer,,,,jetpack,37,2,679,1,1,9,kuma_wiper,kuma_slosher,kuma_stringer,,,,tripletornado,28,5,1050,2,0,14,kuma_stringer,kuma_shelter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,180,eggsecutive_vp,200,108,6771,0,2,10,452,141,2.50,100,,low,,25,35,54,"{""jetpack"":1}",,normal,,27,33,45,,,high,rush,29,40,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,22,5,1619,6,2,14,kuma_wiper,kuma_maneuver,kuma_charger,,,kuma_slosher,hopsonar,48,0,1436,1,8,8,kuma_blaster,kuma_maneuver,kuma_blaster,,,kuma_slosher,jetpack,21,6,1490,6,1,19,kuma_slosher,kuma_maneuver,kuma_charger,,,kuma_maneuver,nicedama,17,11,2226,2,4,24,kuma_slosher,kuma_wiper,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,292,,,eggsecutive_vp,700,118,4292,,,,467,139,3.00,50,,low,,28,35,78,"{""megaphone51"":1,""tripletornado"":1}",,high,griller,30,40,75,,,low,mothership,33,43,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,1,893,0,0,10,kuma_stringer,kuma_slosher,kuma_wiper,,,,kanitank,21,0,1021,0,0,13,kuma_shelter,kuma_shelter,kuma_maneuver,,,,tripletornado,18,1,1335,1,0,12,kuma_charger,kuma_blaster,kuma_stringer,,,,megaphone51,37,0,1043,0,1,12,kuma_shelter,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":17,""defeated"":16},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,297,eggsecutive_vp,700,eggsecutive_vp,700,101,3894,,,,360,120,3.00,0,,high,,28,33,75,"{""megaphone51"":1}",,normal,mudmouth_eruption,30,41,53,,,normal,,33,27,72,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,7,792,0,1,12,kuma_maneuver,kuma_stringer,kuma_slosher,,,,megaphone51,24,0,1414,1,3,7,kuma_maneuver,kuma_wiper,kuma_maneuver,,,,nicedama,26,0,678,5,0,20,kuma_charger,kuma_stringer,kuma_charger,,,,kanitank,28,2,1010,0,2,15,kuma_maneuver,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,296,eggsecutive_vp,700,eggsecutive_vp,720,114,5214,0,1,9,520,140,3.00,100,,high,,28,38,69,,,low,,30,41,72,"{""jetpack"":1,""tripletornado"":2}",,normal,,33,35,84,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,20,8,1515,2,3,22,kuma_charger,kuma_blaster,kuma_slosher,,,kuma_shelter,megaphone51,29,1,1116,2,1,34,kuma_slosher,kuma_maneuver,kuma_charger,,,kuma_blaster,jetpack,25,2,1095,1,3,15,kuma_stringer,kuma_stringer,kuma_stringer,,,kuma_wiper,nicedama,40,1,1488,2,0,24,kuma_stringer,kuma_charger,kuma_charger,,,kuma_maneuver,"{""bakudan"":{""appearances"":17,""defeated"":17},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":16,""defeated"":12},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,302,eggsecutive_vp,720,eggsecutive_vp,740,109,3585,,,,428,126,3.00,50,,normal,,29,35,78,,,normal,,31,41,78,"{""tripletornado"":1}",,normal,,33,33,90,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,725,0,1,13,kuma_blaster,kuma_blaster,kuma_wiper,,,,kanitank,33,8,985,0,1,24,kuma_maneuver,kuma_shelter,kuma_stringer,,,,tripletornado,33,1,955,0,1,15,kuma_blaster,kuma_stringer,kuma_charger,,,,sameride,23,0,920,3,0,31,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":16,""defeated"":15},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,204,eggsecutive_vp,200,eggsecutive_vp,220,89,3068,,,,310,104,2.50,50,,normal,,26,28,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,28,51,"{""megaphone51"":1,""sameride"":2}",,high,,30,33,60,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,814,2,5,13,kuma_blaster,kuma_shelter,kuma_charger,,,,megaphone51,22,4,541,7,5,11,kuma_wiper,kuma_slosher,kuma_wiper,,,,hopsonar,24,3,1152,6,4,19,kuma_shelter,kuma_shelter,kuma_wiper,,,,sameride,19,3,561,4,5,6,kuma_blaster,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,307,eggsecutive_vp,740,eggsecutive_vp,760,124,4231,,,,492,145,3.05,50,,high,,29,38,84,"{""nicedama"":1}",,normal,,31,42,78,,,low,,34,44,92,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,367,1,2,12,kuma_wiper,kuma_stringer,kuma_shelter,,,,kanitank,38,12,1681,4,1,32,kuma_wiper,kuma_wiper,kuma_charger,,,,hopsonar,32,4,1131,0,1,19,kuma_maneuver,kuma_charger,kuma_shelter,,,,jetpack,22,10,1052,1,2,21,kuma_wiper,kuma_maneuver,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,310,eggsecutive_vp,760,eggsecutive_vp,780,190,6383,,,,724,221,3.05,50,,normal,,29,65,84,,,normal,,31,55,81,"{""kanitank"":1,""sameride"":1}",,high,rush,34,70,75,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,0,1453,2,0,16,kuma_charger,kuma_stringer,kuma_maneuver,,,,nicedama,46,3,2325,0,1,11,kuma_shelter,kuma_charger,kuma_blaster,,,,sameride,64,0,1401,0,0,30,kuma_slosher,kuma_maneuver,kuma_stringer,,,,kanitank,43,0,1204,0,1,21,kuma_slosher,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":26,""defeated"":25},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,202,eggsecutive_vp,220,eggsecutive_vp,220,101,3358,,,,292,117,2.50,0,,normal,,26,35,51,,,low,,28,41,60,,,normal,,30,25,48,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,703,1,3,5,kuma_stringer,kuma_wiper,kuma_blaster,,,,megaphone51,32,0,1157,2,2,22,kuma_wiper,kuma_slosher,kuma_maneuver,,,,jetpack,15,9,928,1,1,15,kuma_maneuver,kuma_wiper,kuma_charger,,,,nicedama,33,1,570,3,1,9,kuma_blaster,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,321,eggsecutive_vp,780,eggsecutive_vp,800,97,3249,,,,400,113,3.10,50,,low,,29,29,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,31,31,72,"{""hopsonar"":1,""kanitank"":1}",,normal,,34,37,69,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,778,1,2,8,kuma_maneuver,kuma_blaster,kuma_shelter,,,,kanitank,26,2,571,2,3,13,kuma_blaster,kuma_shelter,kuma_stringer,,,,nicedama,24,12,1029,3,2,26,kuma_shelter,kuma_charger,kuma_charger,,,,hopsonar,24,0,871,4,3,18,kuma_charger,kuma_maneuver,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
