# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,224,eggsecutive_vp,280,eggsecutive_vp,300,149,4066,,,,489,169,2.60,50,,high,griller,26,55,55,,,normal,,28,52,69,"{""nicedama"":1}",,normal,,30,42,75,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,1111,1,0,14,hotblaster,furo,bamboo14mk1,,,,sameride,46,3,791,2,1,11,bamboo14mk1,52gal,hotblaster,,,,nicedama,35,6,907,1,2,11,52gal,hotblaster,furo,,,,tripletornado,45,1,1257,0,1,23,furo,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,93,2878,,,,306,107,2.40,50,,normal,,23,26,39,"{""jetpack"":1}",,normal,mudmouth_eruption,25,25,30,,,normal,,27,42,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,7,1020,0,0,14,hotblaster,furo,bamboo14mk1,,,,nicedama,24,2,400,1,2,2,bamboo14mk1,52gal,hotblaster,,,,jetpack,22,2,812,3,1,11,furo,bamboo14mk1,52gal,,,,kanitank,17,19,646,1,2,11,52gal,hotblaster,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,4,,,191,eggsecutive_vp,120,eggsecutive_vp,140,127,3693,,,,398,145,2.40,50,,normal,,25,40,57,,,low,,27,35,60,"{""jetpack"":1}",,low,,29,52,69,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,2,840,0,2,18,hotblaster,furo,bamboo14mk1,,,,jetpack,25,10,948,2,0,24,52gal,hotblaster,furo,,,,tripletornado,39,5,1007,0,1,6,bamboo14mk1,52gal,hotblaster,,,,nicedama,23,9,898,1,0,17,furo,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,4,yokozuna,TRUE,228,eggsecutive_vp,300,eggsecutive_vp,320,136,5577,0,3,8,523,163,2.60,100,,normal,,26,39,66,,,normal,griller,28,55,55,,,normal,,31,42,78,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,31,5,1139,1,0,25,52gal,furo,bamboo14mk1,,,hotblaster,tripletornado,39,3,1524,1,0,20,hotblaster,bamboo14mk1,52gal,,,furo,sameride,37,2,1210,0,1,13,bamboo14mk1,hotblaster,furo,,,52gal,jetpack,29,1,1704,0,1,20,furo,52gal,hotblaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,180,eggsecutive_vp,160,eggsecutive_vp,180,103,4448,,,,356,125,2.45,50,,high,griller,24,32,40,"{""jetpack"":1}",,low,cohock_charge,25,28,51,"{""megaphone51"":1}",,low,,27,43,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,1,716,1,3,14,bamboo14mk1,hotblaster,furo,,,,jetpack,22,2,845,0,4,3,hotblaster,bamboo14mk1,52gal,,,,kanitank,20,0,1716,3,0,13,52gal,furo,bamboo14mk1,,,,tripletornado,28,2,1171,3,0,18,furo,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,2608,,,,282,99,2.35,50,,normal,,22,31,39,,,normal,,24,27,51,"{""megaphone51"":1}",,normal,,26,28,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,5,770,2,0,17,52gal,hotblaster,furo,,,,megaphone51,12,0,810,3,1,16,furo,bamboo14mk1,52gal,,,,hopsonar,17,0,442,1,5,4,bamboo14mk1,52gal,hotblaster,,,,sameride,32,4,586,0,0,7,hotblaster,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,5,,,194,eggsecutive_vp,140,eggsecutive_vp,140,78,2638,,,,218,91,2.40,0,,normal,,25,37,54,,,low,,27,27,39,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,high,,29,14,27,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,829,6,4,13,bamboo14mk1,hotblaster,furo,,,,jetpack,16,1,743,2,3,5,hotblaster,bamboo14mk1,52gal,,,,sameride,24,0,517,4,3,10,52gal,furo,bamboo14mk1,,,,kanitank,24,3,549,2,4,9,furo,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,184,eggsecutive_vp,180,eggsecutive_vp,200,99,3734,,,,342,117,2.50,50,,low,,24,38,54,,,high,,26,33,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,28,28,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,961,3,3,14,hotblaster,furo,bamboo14mk1,,,,kanitank,9,1,988,3,3,12,furo,bamboo14mk1,52gal,,,,tripletornado,30,4,738,1,0,19,bamboo14mk1,52gal,hotblaster,,,,hopsonar,31,1,1047,2,3,9,52gal,hotblaster,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,0,,,296,eggsecutive_vp,630,eggsecutive_vp,620,67,3833,,,,249,86,2.90,0,,normal,rush,28,45,57,,,normal,,30,22,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,763,4,0,13,hotblaster,furo,,,,,jetpack,20,2,1004,0,2,12,furo,bamboo14mk1,,,,,megaphone51,16,0,1343,1,1,6,52gal,hotblaster,,,,,sameride,11,1,723,1,3,8,bamboo14mk1,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,94,3594,,,,310,111,2.35,50,,normal,,22,29,39,,,low,cohock_charge,24,36,57,,,normal,,26,29,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,3,749,4,0,17,furo,52gal,hotblaster,,,,hopsonar,10,5,1294,2,1,11,hotblaster,bamboo14mk1,52gal,,,,nicedama,22,0,898,1,3,8,52gal,furo,bamboo14mk1,,,,megaphone51,31,0,653,1,4,13,bamboo14mk1,hotblaster,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,99,2753,,,,313,112,2.35,50,,low,,22,34,42,,,low,giant_tornado,24,36,36,,,normal,,26,29,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,17,828,5,0,5,bamboo14mk1,furo,hotblaster,,,,megaphone51,25,23,762,1,3,9,hotblaster,52gal,bamboo14mk1,,,,tripletornado,31,13,497,0,2,10,52gal,bamboo14mk1,furo,,,,nicedama,24,7,666,0,1,8,furo,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,140,eggsecutive_vp,160,108,6091,0,2,8,438,138,2.45,100,,normal,griller,24,34,40,"{""hopsonar"":1}",,normal,fog,26,29,55,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,28,45,63,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,20,0,1626,2,5,16,furo,bamboo14mk1,hotblaster,,,52gal,tripletornado,12,1,2100,8,1,12,52gal,hotblaster,bamboo14mk1,,,furo,nicedama,43,1,1246,1,4,14,hotblaster,furo,52gal,,,bamboo14mk1,hopsonar,33,2,1119,2,3,14,bamboo14mk1,52gal,furo,,,hotblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,yokozuna,FALSE,289,eggsecutive_vp,620,eggsecutive_vp,640,131,4809,0,1,7,549,155,2.90,100,,low,,28,40,69,"{""sameride"":1}",,low,giant_tornado,30,46,46,,,normal,,33,45,84,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,16,1054,1,1,23,52gal,bamboo14mk1,hotblaster,,,furo,hopsonar,29,22,1200,4,1,20,bamboo14mk1,furo,52gal,,,hotblaster,nicedama,20,17,1234,1,1,17,furo,hotblaster,bamboo14mk1,,,52gal,sameride,54,2,1321,1,4,13,hotblaster,52gal,furo,,,bamboo14mk1,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,2,,,188,eggsecutive_vp,200,eggsecutive_vp,200,80,3113,,,,237,95,2.50,0,,normal,,24,25,42,,,high,,26,31,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,high,,28,24,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,710,4,6,13,52gal,furo,bamboo14mk1,,,,sameride,15,2,695,6,5,8,furo,52gal,hotblaster,,,,megaphone51,10,0,951,8,4,11,hotblaster,bamboo14mk1,52gal,,,,kanitank,17,2,757,2,5,16,bamboo14mk1,hotblaster,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,114,3380,,,,355,130,2.35,50,,normal,griller,23,38,45,"{""hopsonar"":1}",,normal,,25,27,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,27,49,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,947,5,0,20,52gal,hotblaster,bamboo14mk1,,,,megaphone51,35,2,861,0,3,14,bamboo14mk1,52gal,furo,,,,sameride,20,1,734,1,2,7,furo,bamboo14mk1,hotblaster,,,,hopsonar,28,4,838,0,1,10,hotblaster,furo,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,3,,,188,eggsecutive_vp,200,eggsecutive_vp,190,47,1803,,,,137,56,2.45,0,,low,,24,39,54,"{""sameride"":1}",,normal,,26,8,42,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,1,317,2,0,9,bamboo14mk1,hotblaster,,,,,kanitank,10,0,466,0,1,9,52gal,furo,,,,,megaphone51,15,0,440,1,1,6,furo,52gal,,,,,jetpack,4,0,580,1,2,6,hotblaster,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,194,eggsecutive_vp,160,eggsecutive_vp,180,94,3522,,,,321,111,2.45,50,,high,,25,31,51,,,normal,,27,30,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,29,33,69,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,759,1,5,9,bamboo14mk1,52gal,hotblaster,,,,jetpack,28,1,1074,3,1,18,furo,bamboo14mk1,52gal,,,,nicedama,22,4,815,1,0,14,52gal,hotblaster,furo,,,,tripletornado,22,11,874,2,1,17,hotblaster,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,291,eggsecutive_vp,640,eggsecutive_vp,660,120,3646,,,,457,138,2.95,50,,normal,,28,47,78,,,low,,30,38,72,"{""sameride"":2}",,low,,33,35,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,8,837,3,0,24,52gal,bamboo14mk1,hotblaster,,,,sameride,29,1,861,2,3,10,furo,hotblaster,bamboo14mk1,,,,megaphone51,34,2,1036,3,2,20,bamboo14mk1,furo,52gal,,,,nicedama,31,0,912,1,4,22,hotblaster,52gal,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,0,,,163,eggsecutive_vp,40,eggsecutive_vp,40,87,2673,,,,229,100,2.30,0,,low,giant_tornado,22,36,36,,,low,,23,29,45,"{""jetpack"":1,""sameride"":1}",,normal,,25,22,51,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,6,890,2,3,8,hotblaster,furo,bamboo14mk1,,,,tripletornado,17,12,532,3,4,6,bamboo14mk1,52gal,hotblaster,,,,sameride,37,15,662,3,1,7,52gal,hotblaster,furo,,,,kanitank,16,12,589,2,2,9,furo,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,78,4127,,,,230,98,2.35,0,,high,,23,28,45,"{""jetpack"":2}",,normal,,25,29,54,,,normal,rush,27,21,36,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,1274,6,2,16,hotblaster,bamboo14mk1,furo,,,,nicedama,27,1,1264,4,3,17,bamboo14mk1,hotblaster,52gal,,,,kanitank,11,0,886,2,6,7,furo,52gal,bamboo14mk1,,,,jetpack,17,2,703,2,3,6,52gal,furo,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
