# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,178,eggsecutive_vp,60,eggsecutive_vp,80,136,4324,0,1,10,468,157,2.35,100,,normal,,23,35,54,,,low,,25,59,60,"{""hopsonar"":1}",,low,giant_tornado,27,42,72,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,25,19,844,1,0,6,splatcharger,fincent,prime,,,nova,sameride,30,26,1031,1,2,10,prime,nova,splatcharger,,,fincent,kanitank,64,8,1120,3,0,17,nova,splatcharger,fincent,,,prime,jetpack,17,13,1329,0,3,18,fincent,prime,nova,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,1,,,171,eggsecutive_vp,70,eggsecutive_vp,50,21,623,,,,56,24,2.35,0,,normal,,23,21,30,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,250,4,0,1,prime,,,,,,jetpack,3,3,149,1,1,5,nova,,,,,,kanitank,4,1,67,0,2,0,splatcharger,,,,,,nicedama,4,5,157,0,2,4,fincent,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,4,,,167,eggsecutive_vp,40,eggsecutive_vp,40,74,2500,,,,197,86,2.30,0,,normal,,22,28,48,"{""nicedama"":1}",,low,,24,26,45,"{""nicedama"":1,""sameride"":1}",,normal,,26,20,48,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,552,2,2,12,nova,fincent,splatcharger,,,,hopsonar,26,1,577,1,1,9,prime,splatcharger,nova,,,,nicedama,13,6,690,4,3,12,splatcharger,prime,fincent,,,,kanitank,18,2,681,2,3,15,fincent,nova,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,,,178,eggsecutive_vp,100,eggsecutive_vp,120,102,3395,,,,333,118,2.40,50,,normal,,23,28,48,,,normal,griller,25,29,45,,,low,,27,45,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,749,0,2,9,fincent,nova,prime,,,,sameride,15,1,834,1,0,7,splatcharger,prime,fincent,,,,megaphone51,25,3,1164,1,0,18,nova,fincent,splatcharger,,,,kanitank,31,0,648,0,0,11,prime,splatcharger,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,2619,,,,320,115,2.35,50,,normal,,22,25,45,,,normal,,24,40,57,,,normal,mudmouth_eruption,26,37,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,591,1,0,10,splatcharger,fincent,prime,,,,hopsonar,31,10,698,1,1,11,fincent,prime,nova,,,,nicedama,27,9,713,0,1,16,prime,nova,splatcharger,,,,megaphone51,14,3,617,1,1,10,nova,splatcharger,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,,,179,eggsecutive_vp,90,eggsecutive_vp,110,132,3631,,,,410,150,2.40,50,,normal,goldie_seeking,23,58,69,,,low,,25,41,60,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,33,66,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,3,512,0,0,8,fincent,prime,splatcharger,,,,megaphone51,22,2,961,0,0,15,nova,splatcharger,prime,,,,tripletornado,33,2,889,0,0,10,splatcharger,fincent,nova,,,,nicedama,41,4,1269,0,0,18,prime,nova,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,104,4804,0,3,6,407,128,2.40,100,,normal,,23,35,45,,,normal,,25,30,45,"{""kanitank"":1,""megaphone51"":1}",,high,,27,39,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,26,3,1378,7,2,19,prime,splatcharger,fincent,,,nova,megaphone51,30,2,1162,1,8,13,splatcharger,prime,nova,,,fincent,kanitank,20,3,1053,5,5,12,fincent,nova,splatcharger,,,prime,jetpack,28,1,1211,5,3,18,nova,fincent,prime,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,3,,,173,eggsecutive_vp,60,eggsecutive_vp,40,18,729,,,,48,21,2.30,0,,normal,,23,18,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,155,0,1,6,splatcharger,,,,,,megaphone51,4,0,178,1,2,3,prime,,,,,,sameride,4,1,167,3,0,3,fincent,,,,,,tripletornado,1,0,229,0,1,1,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,111,4063,,,,357,131,2.35,50,,low,,23,43,48,,,high,,24,35,48,"{""megaphone51"":1,""nicedama"":1}",,high,,26,33,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,1260,3,2,9,nova,fincent,prime,,,,megaphone51,37,4,601,1,3,10,prime,splatcharger,fincent,,,,jetpack,24,0,1122,2,1,17,splatcharger,prime,nova,,,,nicedama,30,0,1080,2,2,16,fincent,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,2775,,,,280,98,2.35,50,,normal,,22,24,45,"{""sameride"":1}",,low,,24,27,48,,,normal,,26,34,57,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,8,1114,1,0,24,nova,fincent,prime,,,,megaphone51,23,12,601,0,3,13,prime,splatcharger,fincent,,,,kanitank,12,3,369,1,4,2,fincent,nova,splatcharger,,,,tripletornado,29,0,691,5,0,16,splatcharger,prime,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,97,2722,,,,308,110,2.35,50,,normal,mudmouth_eruption,23,35,48,,,normal,griller,25,29,35,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,33,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,430,6,0,9,nova,splatcharger,prime,,,,hopsonar,16,6,860,0,2,10,splatcharger,fincent,nova,,,,sameride,37,4,583,1,6,5,prime,nova,fincent,,,,nicedama,21,3,849,3,2,4,fincent,prime,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,174,eggsecutive_vp,100,eggsecutive_vp,120,122,3370,,,,381,138,2.40,50,,low,,23,40,51,"{""jetpack"":1}",,normal,,25,40,57,,,normal,,27,42,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,14,804,0,0,13,fincent,nova,prime,,,,jetpack,35,1,1007,0,0,12,nova,fincent,splatcharger,,,,kanitank,15,8,834,0,0,16,prime,splatcharger,nova,,,,tripletornado,39,0,725,0,0,16,splatcharger,prime,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,178,eggsecutive_vp,90,eggsecutive_vp,110,101,2815,,,,326,115,2.40,50,,normal,,23,28,54,"{""tripletornado"":1}",,high,,25,30,54,,,normal,,27,43,63,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,3,774,1,1,13,prime,splatcharger,nova,,,,jetpack,48,6,654,2,0,15,fincent,nova,prime,,,,tripletornado,17,0,704,0,2,13,nova,fincent,splatcharger,,,,sameride,16,3,683,2,2,19,splatcharger,prime,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,106,2988,,,,332,120,2.35,50,,low,giant_tornado,23,36,36,,,normal,,24,28,51,,,low,,26,42,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,60,0,818,2,2,7,splatcharger,nova,prime,,,,nicedama,16,24,524,2,2,10,prime,fincent,splatcharger,,,,sameride,14,22,776,1,1,7,nova,prime,fincent,,,,tripletornado,16,22,870,0,0,12,fincent,splatcharger,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,176,eggsecutive_vp,60,eggsecutive_vp,80,105,2947,,,,329,119,2.35,50,,high,,23,25,51,,,normal,fog,25,44,55,,,normal,,27,36,60,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,4,644,1,1,10,nova,prime,splatcharger,,,,tripletornado,25,1,1132,1,1,22,prime,fincent,nova,,,,nicedama,26,1,618,0,4,5,fincent,splatcharger,prime,,,,jetpack,31,1,553,4,0,16,splatcharger,nova,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,2662,,,,308,110,2.35,50,,normal,,22,25,39,,,normal,goldie_seeking,24,31,32,,,low,,26,41,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,552,0,2,7,prime,splatcharger,fincent,,,,tripletornado,32,0,802,0,1,15,splatcharger,prime,nova,,,,nicedama,19,8,818,3,0,8,fincent,nova,splatcharger,,,,hopsonar,24,4,490,0,0,6,nova,fincent,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,93,4127,,,,315,113,2.35,50,,normal,,23,31,42,,,normal,,25,27,45,"{""kanitank"":1}",,high,rush,27,35,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,1346,2,4,18,fincent,prime,nova,,,,hopsonar,41,0,874,7,3,9,prime,nova,splatcharger,,,,nicedama,20,4,798,3,5,13,nova,splatcharger,fincent,,,,kanitank,14,0,1109,4,4,13,splatcharger,fincent,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,80,eggsecutive_vp,100,127,6041,1,0,9,476,157,2.40,100,,low,,23,46,54,,,normal,fog,25,32,59,"{""tripletornado"":1}",,low,cohock_charge,27,49,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,4,1772,1,0,19,nova,splatcharger,fincent,,,prime,megaphone51,27,9,1291,2,0,27,prime,nova,splatcharger,,,fincent,kanitank,57,0,1124,0,3,21,splatcharger,fincent,prime,,,nova,sameride,27,1,1854,1,1,13,fincent,prime,nova,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,164,eggsecutive_vp,40,eggsecutive_vp,60,88,3651,0,1,9,349,106,2.35,100,,normal,,22,25,33,,,normal,,24,29,39,"{""hopsonar"":1,""sameride"":1}",,normal,,26,34,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,9,912,1,7,13,prime,nova,fincent,,,splatcharger,sameride,16,4,1214,3,3,13,nova,splatcharger,prime,,,fincent,hopsonar,19,0,527,2,5,7,splatcharger,fincent,nova,,,prime,jetpack,27,2,998,9,0,20,fincent,prime,splatcharger,,,nova,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,175,eggsecutive_vp,70,eggsecutive_vp,90,92,4783,0,2,9,370,115,2.35,100,,normal,,23,27,42,,,normal,,25,25,42,"{""nicedama"":2}",,high,goldie_seeking,27,40,42,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,24,2,1266,3,4,11,fincent,prime,splatcharger,,,nova,kanitank,18,2,1086,2,2,14,prime,nova,fincent,,,splatcharger,nicedama,25,12,1514,4,2,10,nova,splatcharger,prime,,,fincent,tripletornado,25,2,917,1,2,7,splatcharger,fincent,nova,,,prime,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,5,,,175,eggsecutive_vp,60,eggsecutive_vp,50,46,1544,,,,124,53,2.35,0,,normal,,23,27,42,"{""tripletornado"":1}",,high,,25,19,30,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,437,2,2,10,splatcharger,prime,,,,,nicedama,7,3,404,3,3,5,fincent,nova,,,,,hopsonar,12,0,325,1,2,7,prime,splatcharger,,,,,sameride,18,0,378,2,1,6,nova,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
