# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,61,2141,,,,166,71,2.35,0,,high,,23,39,51,,,normal,,25,22,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,981,1,1,17,nova,prime,,,,,megaphone51,15,1,365,2,0,4,fincent,splatcharger,,,,,tripletornado,19,1,454,0,1,10,splatcharger,nova,,,,,sameride,15,3,341,0,1,5,prime,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,170,eggsecutive_vp,50,eggsecutive_vp,70,116,5588,0,0,9,436,143,2.35,100,,normal,,23,34,51,,,high,,24,36,48,"{""nicedama"":1}",,high,,26,46,63,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,38,1,1651,0,0,37,prime,fincent,splatcharger,,,nova,sameride,24,7,1466,2,1,11,fincent,splatcharger,nova,,,prime,tripletornado,33,3,1408,1,4,20,splatcharger,nova,prime,,,fincent,jetpack,21,1,1063,2,0,7,nova,prime,fincent,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,123,3824,,,,383,142,2.35,50,,low,,22,42,51,,,low,,24,39,57,"{""kanitank"":1}",,high,,26,42,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,1087,1,1,29,splatcharger,nova,fincent,,,,nicedama,32,1,742,0,1,15,fincent,splatcharger,prime,,,,sameride,27,3,871,2,2,8,nova,prime,splatcharger,,,,hopsonar,40,4,1124,2,1,10,prime,fincent,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,118,2813,,,,360,132,2.35,50,,normal,,23,40,51,"{""megaphone51"":1}",,low,,24,38,51,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,40,60,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,11,876,2,1,23,splatcharger,prime,nova,,,,kanitank,22,1,461,2,2,10,prime,splatcharger,fincent,,,,megaphone51,14,4,954,1,4,13,fincent,nova,splatcharger,,,,nicedama,50,1,522,3,1,12,nova,fincent,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,3059,,,,287,101,2.35,50,,normal,griller,16,21,30,,,high,goldie_seeking,18,32,38,"{""sameride"":1}",,low,,19,33,60,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,3,1149,4,0,8,splatcharger,nova,prime,,,,tripletornado,23,0,1167,0,3,12,fincent,splatcharger,nova,,,,sameride,30,1,681,1,2,7,prime,fincent,splatcharger,,,,jetpack,1,0,62,0,0,0,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,67,3757,,,,199,85,2.35,0,,low,cohock_charge,17,31,51,,,low,mothership,18,24,50,"{""megaphone51"":1,""sameride"":1}",,normal,,20,12,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,39,0,791,4,0,12,fincent,splatcharger,nova,,,,megaphone51,9,1,1546,0,1,10,nova,prime,fincent,,,,tripletornado,11,1,110,0,0,0,prime,,,,,,nicedama,11,0,1310,0,3,5,splatcharger,nova,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,84,3634,,,,289,102,2.35,50,,high,,23,24,48,,,high,,25,32,54,"{""jetpack"":1,""sameride"":1}",,normal,,27,28,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,6,1044,1,0,31,prime,splatcharger,fincent,,,,kanitank,17,0,689,2,0,8,splatcharger,prime,nova,,,,jetpack,17,3,1122,1,3,7,fincent,nova,splatcharger,,,,sameride,19,0,779,2,3,8,nova,fincent,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,123,4875,,,,294,147,2.00,0,60,high,,10,21,21,,120,normal,rush,18,24,27,"{""jetpack"":1}",120,low,,20,30,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",150,normal,fog,23,29,36,,150,normal,,23,19,24,"{""sameride"":2}",,,,,,,,jetpack,30,8,1716,10,5,20,52gal,52gal,52gal,52gal,52gal,,sameride,20,1,1228,2,9,12,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,nicedama,41,0,1172,7,8,14,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,32,2,759,8,5,6,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":8,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,70,eggsecutive_vp,70,94,2970,,,,253,108,2.35,0,,normal,,23,31,51,,,high,fog,24,38,61,"{""hopsonar"":1}",,normal,mothership,26,25,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,1047,3,1,20,prime,fincent,splatcharger,,,,tripletornado,23,0,742,2,0,9,splatcharger,nova,prime,,,,kanitank,26,0,698,0,4,5,nova,prime,fincent,,,,megaphone51,23,4,483,2,2,7,fincent,splatcharger,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,70,eggsecutive_vp,90,80,3011,,,,273,95,2.35,50,,high,,23,24,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,25,29,45,,,normal,,27,27,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,11,1372,3,0,23,fincent,splatcharger,nova,,,,megaphone51,18,4,647,1,3,12,nova,prime,fincent,,,,nicedama,31,0,408,0,1,9,splatcharger,nova,prime,,,,sameride,19,0,584,4,4,8,prime,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,84,2648,,,,227,97,2.35,0,,normal,,23,26,39,"{""sameride"":1}",,normal,,25,37,57,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,21,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,5,657,4,3,16,fincent,nova,prime,,,,tripletornado,20,2,472,2,1,4,nova,fincent,splatcharger,,,,sameride,22,3,764,0,1,16,prime,splatcharger,nova,,,,megaphone51,20,5,755,1,2,14,splatcharger,prime,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,128,5396,,,,308,154,2.00,0,60,high,,10,21,21,,120,normal,rush,18,29,30,"{""hopsonar"":1,""jetpack"":1}",150,low,,23,26,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",150,normal,fog,23,34,47,"{""jetpack"":1,""sameride"":1}",150,normal,,23,18,36,"{""nicedama"":1}",,,,,,,,sameride,33,2,1679,7,4,22,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,27,2,1117,5,4,10,52gal,52gal,52gal,52gal,52gal,,nicedama,30,2,1230,4,5,15,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,38,2,1370,3,6,12,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,1,,,,,,,,,41,2350,,,,104,52,2.00,0,60,high,,10,21,21,,120,normal,rush,18,20,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,792,1,1,6,tristringer,tristringer,,,,,sameride,20,0,329,1,1,4,drivewiper,drivewiper,,,,,jetpack,5,1,515,2,2,4,52gal,52gal,,,,,nicedama,10,0,714,1,1,3,variableroller,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,148,5564,,,,400,175,2.00,50,60,high,,10,21,21,,120,normal,rush,18,31,42,"{""hopsonar"":1,""jetpack"":2}",150,low,,23,25,42,"{""sameride"":1}",150,normal,fog,23,30,41,"{""sameride"":1}",150,normal,,23,41,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,sameride,28,4,1231,5,7,22,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,hopsonar,50,0,1733,19,1,16,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,47,0,1178,1,7,15,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,23,2,1422,2,12,14,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,94,3402,,,,316,111,2.40,50,,normal,,23,34,51,"{""sameride"":2}",,normal,,25,30,54,,,high,,27,30,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,10,1076,3,2,30,prime,splatcharger,nova,,,,sameride,25,5,640,2,2,7,nova,fincent,splatcharger,,,,kanitank,24,5,672,1,2,13,fincent,nova,prime,,,,hopsonar,26,0,1014,0,0,7,splatcharger,prime,fincent,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,76,4015,,,,192,96,2.00,0,60,high,,10,21,21,,120,normal,rush,18,34,39,"{""hopsonar"":1,""nicedama"":1}",150,low,,23,21,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,1154,0,0,7,tristringer,tristringer,tristringer,,,,jetpack,18,0,1562,1,1,10,52gal,52gal,52gal,,,,nicedama,14,0,811,2,0,9,variableroller,variableroller,variableroller,,,,sameride,32,0,488,0,2,7,drivewiper,drivewiper,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,149,5781,,,,354,177,2.00,0,60,high,,10,19,21,,90,normal,rush,14,32,33,"{""hopsonar"":2,""nicedama"":1}",150,low,,23,41,51,"{""nicedama"":1,""sameride"":1}",180,normal,fog,26,32,55,"{""sameride"":1}",180,normal,,26,25,42,"{""jetpack"":2}",,,,,,,,sameride,49,0,2135,4,2,31,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,nicedama,29,2,1196,2,8,7,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,24,2,1132,3,4,7,tristringer,tristringer,tristringer,tristringer,tristringer,,jetpack,47,3,1318,8,3,20,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,85,4314,,,,212,106,2.00,0,60,high,,10,21,21,,120,normal,rush,18,40,45,,180,low,,26,24,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,893,4,2,10,tristringer,tristringer,tristringer,,,,nicedama,23,1,1251,1,3,11,variableroller,variableroller,variableroller,,,,sameride,22,1,903,4,3,6,drivewiper,drivewiper,drivewiper,,,,jetpack,23,1,1267,3,4,9,52gal,52gal,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,189,7453,,,,502,226,2.00,50,60,high,,10,21,21,,120,normal,rush,18,43,51,,180,low,,26,39,54,"{""jetpack"":1,""nicedama"":1}",210,normal,fog,29,42,61,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",210,normal,,29,44,72,"{""hopsonar"":1}",,,,,,,,nicedama,53,1,3099,6,3,31,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,44,3,1227,1,4,8,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,46,6,1263,3,5,15,52gal,52gal,52gal,52gal,52gal,,hopsonar,46,4,1864,6,4,34,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,202,7112,,,,524,237,2.00,50,60,high,,10,21,21,,120,normal,rush,18,43,45,"{""hopsonar"":1}",180,low,,26,38,57,"{""jetpack"":1,""sameride"":1}",180,normal,fog,26,49,58,,210,normal,,29,51,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,sameride,48,3,2223,5,5,26,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,60,4,1721,3,8,18,52gal,52gal,52gal,52gal,52gal,,nicedama,54,2,1522,1,2,15,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,40,1,1646,6,0,25,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-04T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,90,3701,,,,248,108,2.30,0,,low,,22,28,51,"{""jetpack"":1,""megaphone51"":1}",,low,,24,37,54,,,low,,26,25,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,14,1125,1,2,22,sputtery,kugelschreiber,moprin,,,,tripletornado,18,15,770,1,2,12,kugelschreiber,sputtery,campingshelter,,,,megaphone51,25,3,1251,2,1,11,moprin,campingshelter,kugelschreiber,,,,kanitank,23,1,555,3,2,6,campingshelter,moprin,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
