# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,2,,,251,eggsecutive_vp,720,eggsecutive_vp,740,113,3640,,,,443,131,3.00,50,,high,,27,36,60,"{""tripletornado"":1}",,normal,,29,32,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,31,45,81,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,4,1028,3,0,21,drivewiper,96gal,nautilus47,,,,jetpack,20,0,940,2,4,25,nautilus47,bucketslosher,drivewiper,,,,sameride,3,0,475,2,1,12,96gal,nautilus47,bucketslosher,,,,tripletornado,55,0,1197,1,3,15,bucketslosher,drivewiper,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,2,,,251,eggsecutive_vp,200,eggsecutive_vp,220,113,3640,,,,377,131,2.50,50,,high,,27,36,60,"{""tripletornado"":1}",,normal,,29,32,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,31,45,81,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,940,2,4,25,nautilus47,bucketslosher,drivewiper,,,,sameride,3,0,475,2,1,12,96gal,nautilus47,bucketslosher,,,,tripletornado,55,0,1197,1,3,15,bucketslosher,drivewiper,96gal,,,,kanitank,35,4,1028,3,0,21,drivewiper,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,95,4855,,,,335,119,2.40,50,,low,cohock_charge,23,34,51,,,normal,,25,32,48,,,normal,,27,29,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,12,2399,4,2,25,nautilus47,drivewiper,96gal,,,,nicedama,40,11,693,0,0,12,bucketslosher,96gal,nautilus47,,,,megaphone51,15,9,716,2,3,7,96gal,bucketslosher,drivewiper,,,,hopsonar,30,0,1047,0,1,9,drivewiper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,1,,,186,eggsecutive_vp,165,eggsecutive_vp,165,104,2914,,,,289,118,2.45,0,,low,giant_tornado,24,44,76,,,normal,,26,36,60,,,high,,28,24,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,6,694,1,1,10,96gal,nautilus47,bucketslosher,,,,hopsonar,20,19,620,4,3,6,bucketslosher,drivewiper,96gal,,,,sameride,28,17,806,0,1,5,nautilus47,bucketslosher,drivewiper,,,,nicedama,16,17,794,2,2,12,drivewiper,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,1,0,,,203,eggsecutive_vp,220,eggsecutive_vp,210,43,1788,,,,127,51,2.50,0,,high,,26,32,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,normal,,28,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,536,1,1,8,bucketslosher,96gal,,,,,megaphone51,15,0,420,0,4,3,drivewiper,nautilus47,,,,,sameride,9,1,423,5,0,10,nautilus47,drivewiper,,,,,nicedama,14,0,409,1,2,8,96gal,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2822,,,,301,107,2.35,50,,normal,,22,33,45,,,normal,,24,34,48,"{""hopsonar"":1}",,normal,,26,26,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,804,5,0,11,drivewiper,nautilus47,96gal,,,,nicedama,16,2,726,0,7,13,bucketslosher,96gal,drivewiper,,,,megaphone51,24,1,543,6,1,11,96gal,bucketslosher,nautilus47,,,,tripletornado,29,3,749,1,4,14,nautilus47,drivewiper,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,0,5,,,201,eggsecutive_vp,260,eggsecutive_vp,240,25,2632,,,,95,38,2.50,0,,low,cohock_charge,26,25,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,13,89,0,0,2,drivewiper,,,,,,jetpack,21,0,95,0,0,2,bucketslosher,,,,,,sameride,0,0,1098,0,0,7,nautilus47,,,,,,tripletornado,4,0,1350,0,0,8,96gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,1,5,,,238,eggsecutive_vp,370,eggsecutive_vp,360,64,1835,,,,193,73,2.65,0,,normal,,27,38,57,,,normal,,29,26,63,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,528,0,2,13,bucketslosher,drivewiper,,,,,jetpack,7,0,334,2,2,7,96gal,nautilus47,,,,,megaphone51,21,1,494,2,0,10,drivewiper,96gal,,,,,sameride,18,2,479,1,1,8,nautilus47,bucketslosher,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,1,,,197,eggsecutive_vp,210,eggsecutive_vp,210,82,3184,,,,242,97,2.50,0,,high,,25,26,45,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,27,28,54,,,low,,29,28,54,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,912,5,2,14,96gal,bucketslosher,drivewiper,,,,jetpack,14,0,673,2,4,12,nautilus47,drivewiper,96gal,,,,tripletornado,25,0,638,1,5,12,drivewiper,nautilus47,bucketslosher,,,,kanitank,19,0,961,5,2,13,bucketslosher,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,253,eggsecutive_vp,740,eggsecutive_vp,760,133,5014,0,2,10,581,158,3.05,100,,high,,27,38,72,,,normal,,29,41,72,"{""kanitank"":1,""nicedama"":2}",,low,giant_tornado,32,54,88,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,32,19,1655,5,0,15,96gal,bucketslosher,nautilus47,,,drivewiper,jetpack,31,11,1146,2,1,14,nautilus47,drivewiper,bucketslosher,,,96gal,tripletornado,41,8,1144,1,6,9,bucketslosher,96gal,drivewiper,,,nautilus47,nicedama,29,27,1069,0,1,27,drivewiper,nautilus47,96gal,,,bucketslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,253,eggsecutive_vp,220,eggsecutive_vp,240,133,5014,0,2,10,495,158,2.50,100,,high,,27,38,72,,,normal,,29,41,72,"{""kanitank"":1,""nicedama"":2}",,low,giant_tornado,32,54,88,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,29,27,1069,0,1,27,drivewiper,nautilus47,96gal,,,bucketslosher,jetpack,31,11,1146,2,1,14,nautilus47,drivewiper,bucketslosher,,,96gal,tripletornado,41,8,1144,1,6,9,bucketslosher,96gal,drivewiper,,,nautilus47,kanitank,32,19,1655,5,0,15,96gal,bucketslosher,nautilus47,,,drivewiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,2,,,186,eggsecutive_vp,165,eggsecutive_vp,185,97,3107,,,,324,112,2.45,50,,low,,24,28,51,,,normal,,26,35,54,,,normal,,28,34,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,759,0,2,18,96gal,bucketslosher,drivewiper,,,,nicedama,30,1,751,2,0,5,bucketslosher,96gal,nautilus47,,,,hopsonar,31,1,813,2,0,13,nautilus47,drivewiper,96gal,,,,jetpack,19,2,784,0,2,15,drivewiper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,202,eggsecutive_vp,240,eggsecutive_vp,260,111,5595,1,1,11,451,138,2.55,100,,low,cohock_charge,26,32,60,,,normal,fog,28,35,66,"{""kanitank"":1}",,low,mothership,30,44,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,30,6,837,2,3,7,drivewiper,96gal,bucketslosher,,,nautilus47,nicedama,25,2,2330,4,1,6,bucketslosher,drivewiper,nautilus47,,,96gal,megaphone51,35,2,1155,1,3,9,nautilus47,bucketslosher,96gal,,,drivewiper,jetpack,21,4,1273,2,2,24,96gal,nautilus47,drivewiper,,,bucketslosher,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,,,234,eggsecutive_vp,360,eggsecutive_vp,380,124,3946,,,,428,143,2.65,50,,normal,,27,45,57,"{""hopsonar"":1}",,normal,,29,32,60,"{""megaphone51"":1,""tripletornado"":1}",,high,,31,47,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,1,893,3,2,25,drivewiper,nautilus47,bucketslosher,,,,tripletornado,31,0,977,1,0,13,bucketslosher,96gal,nautilus47,,,,jetpack,27,3,1042,2,4,4,96gal,bucketslosher,drivewiper,,,,megaphone51,29,1,1034,2,2,28,nautilus47,drivewiper,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,1,3,,,190,eggsecutive_vp,185,eggsecutive_vp,175,56,1968,,,,159,65,2.45,0,,normal,,25,37,51,,,normal,,26,19,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,395,0,0,10,drivewiper,bucketslosher,,,,,kanitank,18,5,449,3,0,9,nautilus47,96gal,,,,,nicedama,11,0,585,1,0,8,96gal,drivewiper,,,,,hopsonar,10,0,539,0,4,7,bucketslosher,nautilus47,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,0,,,203,eggsecutive_vp,260,eggsecutive_vp,280,99,3753,,,,348,117,2.55,50,,normal,,26,33,54,"{""megaphone51"":2,""nicedama"":1}",,high,,28,29,60,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,low,,30,37,69,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,1,1030,5,2,16,96gal,drivewiper,bucketslosher,,,,jetpack,20,2,925,2,3,15,nautilus47,96gal,drivewiper,,,,megaphone51,17,0,1019,4,3,15,drivewiper,bucketslosher,nautilus47,,,,tripletornado,26,3,779,2,5,18,bucketslosher,nautilus47,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,183,eggsecutive_vp,175,eggsecutive_vp,195,106,4808,0,7,6,418,130,2.45,100,,low,,24,39,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,36,57,"{""hopsonar"":1,""sameride"":1}",,high,fog,28,31,64,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,26,3,1026,3,2,22,nautilus47,96gal,drivewiper,,,bucketslosher,sameride,29,4,1209,3,3,11,96gal,drivewiper,bucketslosher,,,nautilus47,hopsonar,23,5,1309,2,1,24,bucketslosher,nautilus47,96gal,,,drivewiper,kanitank,28,3,1264,2,4,5,drivewiper,bucketslosher,nautilus47,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,5,,,213,eggsecutive_vp,380,eggsecutive_vp,380,94,3725,,,,296,112,2.65,0,,low,,26,30,54,"{""sameride"":1,""tripletornado"":1}",,high,griller,28,37,55,"{""nicedama"":2,""tripletornado"":1}",,normal,,30,27,45,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,1077,1,4,18,bucketslosher,nautilus47,96gal,,,,nicedama,35,2,824,2,3,9,drivewiper,bucketslosher,nautilus47,,,,jetpack,12,0,863,6,4,8,96gal,drivewiper,bucketslosher,,,,sameride,22,0,961,5,3,17,nautilus47,96gal,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,1,2,,,195,eggsecutive_vp,210,eggsecutive_vp,200,60,1789,,,,170,68,2.50,0,,low,,25,35,48,,,normal,,27,25,42,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,21,1,412,0,3,12,drivewiper,nautilus47,,,,,kanitank,10,2,439,0,2,5,96gal,bucketslosher,,,,,hopsonar,14,0,384,2,0,7,nautilus47,drivewiper,,,,,nicedama,15,0,554,3,0,8,bucketslosher,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,0,,,253,eggsecutive_vp,760,eggsecutive_vp,780,107,4078,,,,437,127,3.05,50,,high,,27,37,72,,,normal,,29,33,72,"{""hopsonar"":1,""kanitank"":1}",,low,,32,37,84,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,6,1162,3,1,21,drivewiper,96gal,bucketslosher,,,,hopsonar,33,1,960,1,0,22,96gal,nautilus47,drivewiper,,,,megaphone51,24,0,901,1,2,9,bucketslosher,drivewiper,nautilus47,,,,kanitank,14,0,1055,0,2,26,nautilus47,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
