# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,18,684,,,,48,21,2.30,0,,normal,,23,18,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,209,1,0,6,liter4k,,,,,,sameride,6,0,259,1,1,5,dynamo,,,,,,kanitank,3,0,106,1,1,2,clashblaster,,,,,,megaphone51,5,0,110,1,2,1,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,5,,,230,eggsecutive_vp,260,eggsecutive_vp,240,25,879,,,,72,29,2.50,0,,normal,,26,25,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,185,1,1,5,liter4k,,,,,,kanitank,3,1,256,1,0,5,clashblaster,,,,,,hopsonar,5,0,237,0,1,4,dynamo,,,,,,jetpack,7,2,201,1,1,5,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,4,,,170,eggsecutive_vp,80,eggsecutive_vp,100,91,2874,,,,302,105,2.40,50,,low,,23,27,48,"{""tripletornado"":1}",,normal,,24,29,45,"{""megaphone51"":1}",,normal,,26,35,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,792,7,1,16,clashblaster,spaceshooter,dynamo,,,,megaphone51,11,1,868,0,2,12,dynamo,liter4k,clashblaster,,,,jetpack,29,0,453,0,3,11,spaceshooter,dynamo,liter4k,,,,hopsonar,22,3,761,2,3,13,liter4k,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,333,eggsecutive_vp,900,eggsecutive_vp,920,149,7212,0,2,6,692,185,3.20,100,,normal,griller,30,55,55,,,high,,32,35,89,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,low,cohock_charge,35,59,102,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,69,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,32,1,1432,0,3,16,liter4k,clashblaster,spaceshooter,,,dynamo,tripletornado,45,1,1148,3,1,26,dynamo,liter4k,clashblaster,,,spaceshooter,nicedama,35,0,2587,2,1,26,spaceshooter,dynamo,liter4k,,,clashblaster,hopsonar,37,1,2045,2,2,29,clashblaster,spaceshooter,dynamo,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,106,3465,,,,339,123,2.35,50,,normal,,22,32,48,"{""nicedama"":1}",,normal,griller,24,40,45,,,low,,26,34,54,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,877,1,1,11,dynamo,liter4k,clashblaster,,,,hopsonar,30,3,669,1,0,10,spaceshooter,dynamo,liter4k,,,,nicedama,23,8,1019,0,0,8,liter4k,clashblaster,spaceshooter,,,,jetpack,30,1,900,0,1,16,clashblaster,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,5,,,225,eggsecutive_vp,240,eggsecutive_vp,230,58,2120,,,,170,68,2.50,0,,normal,,26,33,63,,,normal,,28,25,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,481,1,0,15,spaceshooter,liter4k,,,,,nicedama,15,0,395,0,0,12,liter4k,spaceshooter,,,,,hopsonar,11,0,600,0,1,8,dynamo,clashblaster,,,,,jetpack,22,0,644,1,1,5,clashblaster,dynamo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,228,eggsecutive_vp,230,eggsecutive_vp,250,128,4673,,,,427,151,2.50,50,,high,fog,26,39,74,,,low,,28,34,60,,,high,fog,31,55,86,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,2,1352,3,2,19,clashblaster,spaceshooter,liter4k,,,,sameride,39,1,1170,2,2,24,dynamo,liter4k,spaceshooter,,,,jetpack,21,1,1064,1,3,10,spaceshooter,dynamo,clashblaster,,,,tripletornado,32,1,1087,4,3,19,liter4k,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,187,,,eggsecutive_vp,120,111,3836,,,,362,130,2.40,50,,high,,24,41,51,,,high,,26,38,57,"{""nicedama"":1,""sameride"":1}",,normal,fog,28,32,64,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,734,2,1,13,spaceshooter,liter4k,clashblaster,,,,sameride,14,0,1141,0,5,11,dynamo,clashblaster,spaceshooter,,,,tripletornado,27,0,726,6,2,24,liter4k,spaceshooter,dynamo,,,,megaphone51,40,1,1235,3,3,13,clashblaster,dynamo,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,168,eggsecutive_vp,60,eggsecutive_vp,80,78,4513,0,0,8,335,100,2.35,100,,low,,22,25,39,"{""hopsonar"":1}",,high,,24,27,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,low,,26,26,54,,,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,25,3,1346,6,4,16,liter4k,clashblaster,dynamo,,,spaceshooter,jetpack,28,0,963,5,3,18,clashblaster,spaceshooter,liter4k,,,dynamo,hopsonar,18,6,922,5,4,12,dynamo,liter4k,spaceshooter,,,clashblaster,megaphone51,7,4,1282,1,6,13,spaceshooter,dynamo,clashblaster,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,920,eggsecutive_vp,940,120,2990,,,,478,134,3.20,50,,normal,,30,35,57,"{""kanitank"":1,""tripletornado"":2}",,normal,,32,40,75,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,35,45,84,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,665,2,2,22,liter4k,spaceshooter,dynamo,,,,kanitank,31,0,631,3,0,22,spaceshooter,liter4k,clashblaster,,,,nicedama,35,1,747,2,4,14,dynamo,clashblaster,spaceshooter,,,,tripletornado,32,0,947,1,2,21,clashblaster,dynamo,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,14,918,,,,41,18,2.30,0,,high,,22,14,33,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,193,0,0,6,liter4k,,,,,,megaphone51,7,0,176,1,1,2,spaceshooter,,,,,,hopsonar,2,0,291,0,1,1,dynamo,,,,,,sameride,4,0,258,2,1,1,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,229,eggsecutive_vp,250,eggsecutive_vp,270,112,6605,0,2,8,469,145,2.55,100,,low,,26,46,63,,,normal,,28,28,51,"{""kanitank"":1}",,normal,rush,31,38,54,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,41,0,1302,6,2,25,liter4k,clashblaster,spaceshooter,,,dynamo,sameride,34,0,2361,1,2,15,dynamo,liter4k,clashblaster,,,spaceshooter,nicedama,21,0,1713,1,1,25,clashblaster,spaceshooter,dynamo,,,liter4k,kanitank,16,1,1229,1,4,16,spaceshooter,dynamo,liter4k,,,clashblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,191,eggsecutive_vp,120,eggsecutive_vp,140,114,4348,,,,374,135,2.40,50,,normal,,25,38,57,,,low,,27,40,63,,,low,,29,36,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,3,1186,0,0,6,clashblaster,dynamo,spaceshooter,,,,kanitank,30,1,979,0,0,32,spaceshooter,liter4k,dynamo,,,,sameride,12,9,1290,1,0,14,dynamo,clashblaster,liter4k,,,,jetpack,41,4,893,0,1,13,liter4k,spaceshooter,clashblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,1,,,333,eggsecutive_vp,940,eggsecutive_vp,930,70,1906,,,,252,79,3.20,0,,normal,,30,41,78,,,normal,,32,29,78,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,442,2,1,13,liter4k,dynamo,,,,,tripletornado,9,1,452,1,3,15,spaceshooter,clashblaster,,,,,hopsonar,16,0,625,1,1,14,clashblaster,liter4k,,,,,kanitank,26,1,387,2,1,11,dynamo,spaceshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,1,,,165,eggsecutive_vp,20,eggsecutive_vp,0,21,661,,,,54,24,2.25,0,,normal,,22,21,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,292,2,1,7,liter4k,,,,,,tripletornado,5,3,146,1,1,1,clashblaster,,,,,,jetpack,7,0,107,1,2,1,dynamo,,,,,,megaphone51,6,1,116,1,1,2,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,177,eggsecutive_vp,80,eggsecutive_vp,100,99,3478,,,,328,116,2.40,50,,normal,griller,23,40,40,,,high,goldie_seeking,25,30,31,,,normal,,27,29,45,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,0,1018,0,0,4,spaceshooter,clashblaster,dynamo,,,,hopsonar,26,3,1083,4,0,9,clashblaster,liter4k,spaceshooter,,,,sameride,22,2,525,1,3,5,dynamo,spaceshooter,liter4k,,,,tripletornado,19,4,852,0,2,8,liter4k,dynamo,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,4496,,,,294,104,2.35,50,,normal,rush,22,23,36,"{""megaphone51"":1,""nicedama"":2}",,normal,mudmouth_eruption,24,30,45,,,high,,26,29,57,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,1336,6,1,12,spaceshooter,liter4k,clashblaster,,,,sameride,11,3,1347,2,5,6,clashblaster,dynamo,liter4k,,,,hopsonar,16,0,1246,2,4,7,dynamo,clashblaster,spaceshooter,,,,megaphone51,24,6,567,3,3,11,liter4k,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,60,1886,,,,158,69,2.30,0,,low,,22,42,51,"{""jetpack"":1}",,low,,24,18,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,560,2,0,10,spaceshooter,liter4k,,,,,jetpack,16,0,515,1,0,13,liter4k,spaceshooter,,,,,hopsonar,25,1,495,1,2,3,dynamo,clashblaster,,,,,sameride,9,3,316,1,3,5,clashblaster,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,195,eggsecutive_vp,140,eggsecutive_vp,160,104,5232,0,2,9,418,130,2.45,100,,normal,,25,25,51,"{""hopsonar"":1}",,normal,,27,34,57,,,low,,29,45,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,26,0,1583,0,2,14,dynamo,liter4k,clashblaster,,,spaceshooter,hopsonar,21,1,1327,1,1,20,spaceshooter,dynamo,liter4k,,,clashblaster,megaphone51,33,2,1049,2,3,17,liter4k,clashblaster,spaceshooter,,,dynamo,nicedama,24,1,1273,5,2,25,clashblaster,spaceshooter,dynamo,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,2,,,333,eggsecutive_vp,930,eggsecutive_vp,930,98,3119,,,,361,113,3.20,0,,normal,,30,45,75,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,32,33,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,35,20,66,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,807,4,2,21,clashblaster,liter4k,spaceshooter,,,,nicedama,24,1,558,4,8,14,liter4k,dynamo,clashblaster,,,,megaphone51,19,0,611,7,3,16,dynamo,spaceshooter,liter4k,,,,kanitank,28,0,1143,1,3,17,spaceshooter,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,233,eggsecutive_vp,270,eggsecutive_vp,290,126,3572,,,,414,143,2.55,50,,normal,,26,40,66,,,normal,,28,39,66,,,normal,,31,47,78,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,1162,2,0,15,clashblaster,dynamo,spaceshooter,,,,nicedama,28,4,796,0,1,16,spaceshooter,liter4k,dynamo,,,,jetpack,24,1,890,1,0,25,liter4k,spaceshooter,clashblaster,,,,tripletornado,42,2,724,0,2,18,dynamo,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
