# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,316,eggsecutive_vp,820,eggsecutive_vp,840,122,3645,,,,484,140,3.10,50,,normal,fog,29,37,79,,,high,mudmouth_eruption,31,49,73,,,normal,griller,34,36,50,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,771,0,2,10,fincent,liter4k,promodeler_mg,,,,nicedama,44,2,840,1,1,8,sblast92,promodeler_mg,fincent,,,,megaphone51,24,5,1010,1,0,5,promodeler_mg,sblast92,liter4k,,,,sameride,24,1,1024,1,0,17,liter4k,fincent,sblast92,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,327,eggsecutive_vp,840,eggsecutive_vp,840,94,3682,,,,347,112,3.10,0,,normal,mudmouth_eruption,29,33,48,"{""megaphone51"":1}",,normal,,31,36,72,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,cohock_charge,34,25,78,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,1115,2,0,20,sblast92,promodeler_mg,fincent,,,,megaphone51,26,4,858,3,1,16,promodeler_mg,sblast92,liter4k,,,,tripletornado,20,4,942,1,4,8,liter4k,fincent,sblast92,,,,kanitank,21,2,767,2,3,11,fincent,liter4k,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,226,eggsecutive_vp,340,eggsecutive_vp,330,61,3124,,,,197,76,2.60,0,,low,cohock_charge,26,37,63,,,normal,,28,24,69,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,750,0,0,17,sblast92,promodeler_mg,,,,,hopsonar,9,0,912,0,1,6,liter4k,fincent,,,,,nicedama,28,0,494,1,0,14,promodeler_mg,sblast92,,,,,jetpack,14,0,968,0,0,10,fincent,liter4k,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,1,,,227,eggsecutive_vp,330,eggsecutive_vp,320,61,3249,,,,200,77,2.60,0,,high,griller,26,34,55,"{""kanitank"":1,""megaphone51"":1}",,normal,rush,28,27,30,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,1177,2,2,5,promodeler_mg,sblast92,,,,,kanitank,10,0,732,2,2,5,fincent,liter4k,,,,,sameride,5,1,818,3,1,6,sblast92,promodeler_mg,,,,,megaphone51,19,0,522,2,4,5,liter4k,fincent,,,,,"{""grill"":{""appearances"":13,""defeated"":11},""kin_shake"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,319,eggsecutive_vp,840,eggsecutive_vp,830,60,2009,,,,217,70,3.10,0,,normal,,29,31,69,"{""kanitank"":1,""sameride"":1}",,normal,,31,29,54,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,446,0,1,16,promodeler_mg,liter4k,,,,,kanitank,13,0,585,1,2,10,liter4k,sblast92,,,,,tripletornado,20,6,509,1,0,8,fincent,promodeler_mg,,,,,hopsonar,11,3,469,1,0,12,sblast92,fincent,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,217,eggsecutive_vp,320,eggsecutive_vp,310,53,2151,,,,163,63,2.60,0,,low,,26,28,54,"{""megaphone51"":1}",,high,,28,25,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,4,599,1,3,13,fincent,sblast92,,,,,megaphone51,20,7,511,5,2,9,promodeler_mg,fincent,,,,,jetpack,13,0,564,2,6,9,liter4k,promodeler_mg,,,,,sameride,14,0,477,4,1,11,sblast92,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,321,eggsecutive_vp,830,eggsecutive_vp,850,117,5085,0,2,9,547,142,3.15,100,,low,,29,43,81,,,normal,griller,31,35,45,,,normal,,34,39,72,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,27,4,1333,2,0,26,liter4k,promodeler_mg,fincent,,,sblast92,nicedama,15,5,1108,1,3,22,sblast92,liter4k,promodeler_mg,,,fincent,hopsonar,20,8,1142,2,2,10,promodeler_mg,fincent,sblast92,,,liter4k,tripletornado,55,0,1502,1,1,19,fincent,sblast92,liter4k,,,promodeler_mg,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":8,""defeated"":5},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,246,eggsecutive_vp,310,eggsecutive_vp,330,114,3747,,,,393,132,2.60,50,,normal,griller,27,37,40,"{""megaphone51"":1}",,high,fog,29,40,70,"{""tripletornado"":1}",,normal,,31,37,75,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,39,0,866,0,3,22,liter4k,promodeler_mg,sblast92,,,,megaphone51,24,1,1049,4,1,12,fincent,sblast92,promodeler_mg,,,,tripletornado,12,1,842,4,3,13,sblast92,liter4k,fincent,,,,kanitank,39,1,990,2,3,12,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,,,250,eggsecutive_vp,330,eggsecutive_vp,350,106,3445,,,,375,123,2.65,50,,normal,,27,28,63,,,low,,29,31,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,31,47,81,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,12,1237,0,2,23,liter4k,sblast92,fincent,,,,kanitank,30,0,754,0,3,14,promodeler_mg,liter4k,sblast92,,,,megaphone51,20,1,826,2,1,22,fincent,promodeler_mg,liter4k,,,,nicedama,41,4,628,4,0,12,sblast92,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,5,,,178,eggsecutive_vp,110,eggsecutive_vp,110,102,4044,,,,292,122,2.40,0,,high,rush,23,28,48,"{""jetpack"":1,""megaphone51"":1}",,high,mudmouth_eruption,25,51,57,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,23,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,844,3,3,8,liter4k,sblast92,fincent,,,,jetpack,24,3,1326,7,4,13,promodeler_mg,liter4k,sblast92,,,,tripletornado,26,3,813,1,4,7,fincent,promodeler_mg,liter4k,,,,nicedama,26,0,1061,2,2,12,sblast92,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,0,,,327,eggsecutive_vp,850,eggsecutive_vp,850,107,3062,,,,384,122,3.15,0,,normal,,29,37,81,"{""jetpack"":1,""nicedama"":1}",,normal,,31,38,87,,,normal,,34,32,69,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,5,857,0,2,22,fincent,sblast92,promodeler_mg,,,,sameride,36,7,722,0,2,14,sblast92,liter4k,fincent,,,,nicedama,26,1,684,4,0,27,liter4k,promodeler_mg,sblast92,,,,hopsonar,28,6,799,1,1,22,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,187,eggsecutive_vp,115,eggsecutive_vp,115,85,3441,,,,244,102,2.40,0,,normal,,24,26,36,,,normal,,26,34,57,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,rush,28,25,33,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,4,1210,2,0,10,fincent,sblast92,promodeler_mg,,,,sameride,22,0,405,0,3,9,liter4k,promodeler_mg,sblast92,,,,megaphone51,6,11,723,1,3,10,promodeler_mg,fincent,liter4k,,,,tripletornado,24,0,1103,4,1,17,sblast92,liter4k,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,5,,,254,eggsecutive_vp,350,eggsecutive_vp,350,111,3351,,,,336,127,2.65,0,,low,giant_tornado,27,44,44,,,high,,29,38,72,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,32,29,72,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,49,8,891,0,1,19,liter4k,promodeler_mg,sblast92,,,,nicedama,11,20,936,0,1,11,sblast92,liter4k,fincent,,,,kanitank,13,27,886,2,0,10,fincent,sblast92,promodeler_mg,,,,megaphone51,38,22,638,1,1,10,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,5,,,173,eggsecutive_vp,110,eggsecutive_vp,100,51,1553,,,,139,58,2.40,0,,normal,,23,27,45,"{""nicedama"":1,""sameride"":1}",,normal,,25,24,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,478,3,0,5,sblast92,fincent,,,,,jetpack,6,1,376,0,2,5,promodeler_mg,liter4k,,,,,sameride,11,4,362,0,0,15,liter4k,sblast92,,,,,hopsonar,17,1,337,1,2,7,fincent,promodeler_mg,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,193,eggsecutive_vp,160,eggsecutive_vp,180,106,2714,,,,341,119,2.45,50,,normal,,25,40,54,,,normal,,27,34,57,"{""megaphone51"":1,""nicedama"":1}",,normal,,29,32,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,7,785,3,3,18,liter4k,sblast92,promodeler_mg,,,,megaphone51,34,2,560,3,0,13,fincent,promodeler_mg,sblast92,,,,nicedama,17,3,659,0,1,17,promodeler_mg,liter4k,fincent,,,,hopsonar,34,4,710,2,4,13,sblast92,fincent,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,1,,,333,eggsecutive_vp,850,eggsecutive_vp,840,49,1574,,,,173,56,3.10,0,,normal,,30,31,60,"{""megaphone51"":1}",,normal,,32,18,60,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,311,0,1,12,sblast92,liter4k,,,,,hopsonar,14,3,287,2,0,10,promodeler_mg,fincent,,,,,megaphone51,7,2,434,1,3,10,liter4k,promodeler_mg,,,,,sameride,20,1,542,2,1,11,fincent,sblast92,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,5,,,176,eggsecutive_vp,100,eggsecutive_vp,90,53,1548,,,,141,60,2.35,0,,normal,,23,29,48,,,normal,fog,25,24,49,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,280,6,2,8,liter4k,promodeler_mg,,,,,tripletornado,8,8,375,1,3,8,sblast92,liter4k,,,,,sameride,24,1,441,3,3,5,promodeler_mg,fincent,,,,,megaphone51,7,1,452,2,4,9,fincent,sblast92,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,,,243,eggsecutive_vp,350,eggsecutive_vp,370,102,3222,,,,362,118,2.65,50,,normal,,27,37,69,"{""tripletornado"":1}",,high,,29,30,72,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,31,35,72,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,903,5,0,27,promodeler_mg,sblast92,fincent,,,,jetpack,23,0,998,2,0,15,fincent,liter4k,sblast92,,,,nicedama,38,1,484,0,2,10,sblast92,promodeler_mg,liter4k,,,,tripletornado,18,0,837,0,5,15,liter4k,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,333,eggsecutive_vp,840,eggsecutive_vp,830,62,1994,,,,220,71,3.10,0,,low,,30,32,69,"{""sameride"":2,""tripletornado"":2}",,normal,,32,30,66,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,442,1,1,10,liter4k,promodeler_mg,,,,,sameride,14,2,517,3,0,14,fincent,sblast92,,,,,tripletornado,19,0,487,0,1,13,sblast92,liter4k,,,,,hopsonar,9,2,548,1,3,10,promodeler_mg,fincent,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,198,eggsecutive_vp,180,eggsecutive_vp,200,118,3357,,,,385,134,2.50,50,,high,,25,46,57,,,low,,27,34,54,"{""jetpack"":1}",,normal,,29,38,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,1041,2,2,10,fincent,liter4k,sblast92,,,,nicedama,43,0,777,3,2,13,promodeler_mg,sblast92,fincent,,,,kanitank,34,5,689,1,2,12,sblast92,promodeler_mg,liter4k,,,,sameride,23,3,850,0,0,23,liter4k,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,171,eggsecutive_vp,90,eggsecutive_vp,110,88,3862,1,1,11,356,107,2.40,100,,normal,,23,23,39,"{""jetpack"":1}",,normal,mudmouth_eruption,24,37,46,"{""tripletornado"":1}",,low,,26,28,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,25,5,844,2,3,12,promodeler_mg,fincent,liter4k,,,sblast92,kanitank,15,3,1095,2,3,9,fincent,sblast92,promodeler_mg,,,liter4k,jetpack,18,4,808,5,2,15,liter4k,promodeler_mg,sblast92,,,fincent,nicedama,30,0,1115,2,3,12,sblast92,liter4k,fincent,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
