# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,301,bravo,FALSE,sshooter_collabo,18,16,2,8,3,1450,s+,198,wakaba,12,6,6,9,5,1660,x,289,52gal_becchu,11,9,2,9,2,1074,s,184,bold,10,7,3,9,1,1100,a-,62,octoshooter_replica,20,18,2,7,3,1236,x,172,hissen_hue,11,9,2,11,4,1350,s,206,wakaba,9,3,6,7,6,1592,a,106,nzap85,9,5,4,13,2,917,b-,63
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,301,bravo,FALSE,52gal_becchu,11,9,2,9,2,1074,s,184,sshooter_collabo,18,16,2,8,3,1450,s+,198,wakaba,12,6,6,9,5,1660,x,289,bold,10,7,3,9,1,1100,a-,62,octoshooter_replica,20,18,2,7,3,1236,x,172,hissen_hue,11,9,2,11,4,1350,s,206,wakaba,9,3,6,7,6,1592,a,106,nzap85,9,5,4,13,2,917,b-,63
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,screwslosher_becchu,14,10,4,5,3,1185,s+,133,hydra_custom,19,14,5,3,4,1156,s+,86,bucketslosher_soda,5,3,2,7,2,884,b+,51,hydra_custom,4,2,2,7,2,518,b-,45,nzap85,8,7,1,6,2,993,b+,31,furo,6,6,0,10,3,1201,a-,224,prime_becchu,6,6,0,6,3,836,a-,135,spygadget,3,3,0,7,4,902,s+,38
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,spygadget,4,2,2,3,3,826,,207,squiclean_a,10,6,4,2,3,885,,117,bold_neo,6,4,2,1,6,1329,,73,sshooter,0,0,0,4,1,568,,16,splatcharger,5,5,0,4,0,446,,84,hissen,4,1,3,2,3,875,,288,bamboo14mk1,2,1,1,1,4,1061,,30,squiclean_b,3,3,0,5,2,704,,141
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,7,4,3,6,3,1028,x,195,sputtery_clear,8,7,1,6,3,1097,x,249,bucketslosher_soda,10,9,1,4,3,1206,x,366,wakaba,7,2,5,6,7,1675,x,495,sshooter_collabo,9,7,2,9,1,913,x,463,wakaba,14,8,6,5,6,1488,x,208,variableroller_foil,6,4,2,4,9,1760,x,484,explosher_custom,8,3,5,4,3,1083,x,356
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,4,3,1,0,2,701,,124,wakaba,4,3,1,1,3,847,,85,splatroller,4,4,0,3,2,763,,16,jetsweeper,2,2,0,1,2,628,,105,dualsweeper_custom,2,2,0,1,3,916,,39,nzap89,2,1,1,5,1,649,,50,wakaba,2,2,0,1,2,613,,50,sshooter,0,0,0,6,0,556,,15
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nova,2,1,1,4,1,464,,118,promodeler_mg,2,2,0,3,3,1015,,130,sputtery_hue,1,1,0,3,2,652,,97,sputtery_clear,1,1,0,4,0,644,,87,nzap89,3,2,1,1,4,939,,70,carbon_deco,7,6,1,3,1,630,,57,splatroller,1,1,0,2,2,571,,95,liter4k,6,5,1,0,1,478,,100
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,173,bravo,TRUE,carbon_deco,4,4,0,7,1,511,x,216,96gal,6,2,4,4,4,855,x,262,nova_becchu,5,2,3,5,3,956,x,376,sharp_neo,8,8,0,7,1,738,x,423,screwslosher_becchu,6,3,3,3,2,862,x,408,hydra_custom,9,7,2,4,1,711,s+,595,sharp,9,7,2,4,4,939,s+,46,52gal_becchu,7,6,1,5,2,830,x,177
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,134,bravo,TRUE,barrelspinner,3,3,0,4,0,353,x,379,wakaba,6,3,3,3,2,598,x,396,bold_7,5,4,1,2,2,591,s+,182,nzap89,2,2,0,3,4,597,s+,329,hydra_custom,6,3,3,3,1,418,x,277,bold_7,5,4,1,4,1,529,x,279,bold,3,3,0,4,2,519,x,290,promodeler_mg,3,2,1,1,2,681,s+,82
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,prime_becchu,10,10,0,7,1,720,s+,80,wakaba,7,3,4,8,4,1300,,20,52gal_becchu,5,5,0,7,4,961,b-,33,96gal,4,2,2,10,2,786,c+,25,sputtery_clear,14,13,1,7,3,1110,s+,150,jetsweeper_custom,12,9,3,3,5,1014,a+,66,jetsweeper,8,6,2,5,4,731,a+,123,sshooter_becchu,5,4,1,5,6,1122,b-,43
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,176,alpha,TRUE,dualsweeper_custom,4,2,2,5,2,754,s+,261,splatroller,10,8,2,3,3,750,a+,123,nzap85,4,3,1,4,3,760,s,198,bold_7,3,3,0,5,2,826,a+,99,splatroller,9,8,1,6,2,577,a,29,sharp_neo,7,6,1,4,3,1030,s+,228,liter4k_scope,3,2,1,3,2,582,a-,43,kugelschreiber_hue,2,1,1,3,1,667,s+,167
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,161,alpha,TRUE,nzap85,4,2,2,4,2,730,a-,66,jetsweeper,14,10,4,2,3,846,x,226,dualsweeper_custom,9,7,2,3,1,712,s+,124,hydra,5,3,2,1,2,484,c,57,dynamo_becchu,5,3,2,5,2,560,a,124,96gal_deco,5,5,0,4,2,850,a,86,dynamo_tesla,2,1,1,7,0,411,s,62,nzap89,1,1,0,6,1,535,b-,20
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,161,alpha,TRUE,dualsweeper_custom,9,7,2,3,1,712,s+,124,jetsweeper,14,10,4,2,3,846,x,226,hydra,5,3,2,1,2,484,c,57,nzap85,4,2,2,4,2,730,a-,66,dynamo_becchu,5,3,2,5,2,560,a,124,96gal_deco,5,5,0,4,2,850,a,86,dynamo_tesla,2,1,1,7,0,411,s,62,nzap89,1,1,0,6,1,535,b-,20
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,308,alpha,FALSE,spygadget,7,5,2,9,5,1654,x,264,wakaba,8,6,2,8,3,1252,a+,83,dualsweeper_custom,5,3,2,10,2,948,a,72,bold_7,12,11,1,6,5,1212,x,232,explosher_custom,12,8,4,4,2,1478,x,215,maneuver_becchu,18,16,2,8,3,1267,x,271,bucketslosher,8,4,4,7,5,1497,a+,168,prime_becchu,7,4,3,6,2,1095,s+,178
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_scope,3,3,0,1,2,956,,134,liter4k_scope,5,5,0,3,3,958,,48,nzap85,0,0,0,4,0,343,,49,variableroller_foil,3,3,0,5,3,891,,128,sputtery_clear,4,4,0,1,2,1050,,122,sputtery_clear,6,3,3,3,1,962,,249,heroshooter_replica,6,5,1,4,3,1013,,64,bamboo14mk1,1,1,0,3,1,486,,71
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,dualsweeper,8,6,2,9,1,718,x,979,furo,6,6,0,7,3,1352,a,90,barrelspinner_remix,5,3,2,9,1,652,a-,56,nzap85,8,5,3,9,3,1036,s+,336,sharp,6,5,1,7,3,894,s+,211,longblaster_necro,17,16,1,3,5,851,x,134,prime_becchu,9,6,3,6,4,1087,s+,128,screwslosher_becchu,13,7,6,4,3,1033,s+,132
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,squiclean_a,12,8,4,7,5,954,s,108,sshooter_becchu,16,16,0,4,8,1361,a,161,sharp_neo,7,6,1,11,2,804,a-,122,hissen_hue,5,3,2,12,3,675,b+,134,kelvin525_becchu,14,14,0,11,1,929,b-,105,prime_becchu,13,13,0,6,2,1087,s+,112,wakaba,8,3,5,7,3,1132,a-,152,splatroller,5,4,1,9,0,582,b+,111
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap89,15,11,4,5,5,1351,a+,101,prime_becchu,10,10,0,4,5,1531,a+,158,sshooter_collabo,10,8,2,7,2,992,a,104,sputtery_clear,6,4,2,8,1,823,a+,259,nzap85,5,4,1,5,6,1362,a+,56,heroshooter_replica,5,3,2,7,2,1125,a,64,sharp_neo,7,5,2,12,1,929,a+,59,heroroller_replica,13,12,1,10,2,1125,a+,113
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,furo_deco,13,6,7,7,2,1135,x,283,hissen,16,14,2,4,2,807,x,312,wakaba,10,7,3,9,1,718,x,343,l3reelgun_d,6,6,0,7,2,1115,x,276,hokusai,11,8,3,6,4,1107,b+,33,sshooter_becchu,9,8,1,9,4,882,x,314,kugelschreiber_hue,8,6,2,8,2,882,x,336,sharp,7,5,2,10,2,781,x,571
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,prime_becchu,20,16,4,4,3,1038,x,244,sharp_neo,11,10,1,9,3,1257,x,252,furo_deco,8,5,3,4,3,1461,x,228,furo,4,2,2,6,2,1047,s+,240,momiji,10,8,2,10,3,995,b,57,sharp_neo,8,4,4,9,2,1082,s,75,bold,7,6,1,9,1,1189,s,140,herocharger_replica,7,5,2,5,1,1134,s+,108
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,4,2,2,8,5,1436,s,323,barrelspinner_remix,7,5,2,7,3,1017,s,120,prime_becchu,8,7,1,6,2,1043,s,255,hissen_hue,8,7,1,6,3,1155,s,364,sharp_neo,13,12,1,7,4,1582,s,197,barrelspinner_remix,10,4,6,3,3,739,s,141,hydra_custom,7,6,1,5,1,832,s,87,dualsweeper_custom,7,5,2,6,2,1298,s,62
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,320,alpha,FALSE,barrelspinner,13,8,5,4,5,1357,x,379,wakaba,14,8,6,5,6,1550,x,396,nzap83,12,9,3,7,5,1590,a,437,jetsweeper_custom,12,8,4,8,4,1086,s,146,heroroller_replica,13,11,2,10,5,1259,x,210,sharp_neo,11,6,5,6,1,1618,x,383,rapid_becchu,10,7,3,8,5,1430,x,342,hissen,3,0,3,9,3,1029,b,27
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,6,6,0,0,2,561,,124,nzap89,4,3,1,1,3,862,,50,splatroller,3,3,0,3,3,782,,16,dualsweeper_custom,5,4,1,3,1,698,,39,jetsweeper,4,4,0,2,3,843,,105,wakaba,2,1,1,6,1,623,,85,sshooter,1,1,0,5,2,576,,15,sharp_neo,1,1,0,6,1,543,,27
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,8,3,5,8,2,1088,s+,133,hissen,19,15,4,6,4,1429,s+,259,hydra_custom,18,14,4,4,4,930,s+,121,hydra_custom,7,3,4,5,3,737,b-,45,bold_neo,10,9,1,10,4,1429,s+,111,screwslosher_becchu,7,7,0,7,3,1139,b-,78,bold_neo,4,4,0,8,4,1554,b+,18,hissen,4,3,1,10,1,884,s+,86
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nova,5,4,1,1,3,825,,118,pablo,2,1,1,4,1,842,,9,carbon_deco,7,6,1,3,2,812,,57,liter4k,5,5,0,1,2,618,,100,promodeler_mg,3,3,0,3,4,1210,,130,nzap83,3,3,0,5,2,912,,97,sputtery_clear,2,1,1,6,1,718,,87,liter4k,2,2,0,2,1,438,,95
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,carbon_deco,8,5,3,8,3,1028,x,216,96gal,10,3,7,4,6,1510,x,262,nova_becchu,9,7,2,8,4,1355,x,376,sharp_neo,12,9,3,5,3,1522,x,423,screwslosher_becchu,13,9,4,5,5,1499,x,223,bold,3,2,1,10,4,1361,b+,98,sshooter_collabo,9,6,3,3,4,1342,x,321,jetsweeper_custom,13,8,5,7,1,1325,x,564
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,180,alpha,TRUE,dualsweeper_custom,10,8,2,2,3,995,s+,261,nzap85,13,9,4,4,3,961,x,82,nzap85,6,2,4,3,3,964,s,198,sshooter_becchu,0,0,0,3,5,1104,a+,37,wakaba,7,5,2,5,3,1047,s+,134,96gal,6,4,2,4,3,782,x,444,campingshelter,3,2,1,5,1,897,x,231,nzap85,1,1,0,5,3,840,a+,149
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,dynamo_becchu,15,11,4,1,9,2164,x,333,wakaba,10,8,2,5,5,1527,a-,109,sputtery_clear,9,6,3,8,3,1115,a+,134,dynamo_becchu,5,2,3,6,4,1133,s+,108,spygadget_sorella,8,6,2,6,6,1647,a-,111,bottlegeyser_foil,8,6,2,5,5,1581,x,158,nzap85,7,4,3,5,6,1482,a+,201,carbon_deco,5,4,1,12,2,875,s,102
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,318,bravo,FALSE,nzap89,5,4,1,8,3,1173,a-,66,sharp_neo,10,8,2,12,1,918,a-,39,jetsweeper_custom,8,7,1,7,3,1100,a+,120,dualsweeper_custom,3,1,2,6,2,951,s+,125,sshooter_becchu,13,11,2,7,7,1239,s+,165,bold_7,12,9,3,4,5,1419,s,136,jetsweeper_custom,11,7,4,5,4,856,s+,99,hissen,9,6,3,4,5,862,s+,198
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,318,bravo,FALSE,dualsweeper_custom,3,1,2,6,2,951,s+,125,sharp_neo,10,8,2,12,1,918,a-,39,jetsweeper_custom,8,7,1,7,3,1100,a+,120,nzap89,5,4,1,8,3,1173,a-,66,sshooter_becchu,13,11,2,7,7,1239,s+,165,bold_7,12,9,3,4,5,1419,s,136,jetsweeper_custom,11,7,4,5,4,856,s+,99,hissen,9,6,3,4,5,862,s+,198
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,307,alpha,FALSE,prime_becchu,15,11,4,8,2,872,s+,80,ochiba,12,6,6,7,6,1325,a+,199,ochiba,9,8,1,10,2,1198,s,194,52gal_becchu,8,7,1,8,2,857,b-,33,squiclean_a,14,12,2,6,5,965,s+,81,sputtery_clear,11,10,1,7,4,1259,a,37,96gal,9,8,1,10,2,1088,a+,91,sharp_neo,5,3,2,10,2,1055,b-,39
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,2,2,0,3,1,605,,124,dualsweeper,1,1,0,4,2,835,,50,sharp_neo,0,0,0,4,1,727,,27,nzap85,3,2,1,2,2,708,,22,wakaba,5,1,4,2,3,890,,85,jetsweeper,6,5,1,1,2,701,,105,nzap89,3,3,0,3,2,657,,50,ochiba,5,4,1,0,2,652,,158
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,nova,12,10,2,7,4,819,x,264,wakaba,3,2,1,7,4,1122,a+,83,dualsweeper_custom,1,0,1,9,3,982,a,72,splatspinner_becchu,7,6,1,6,3,1084,x,232,hissen,6,5,1,7,3,945,a+,136,barrelspinner_remix,9,5,4,5,2,775,s+,214,sshooter_collabo,17,11,6,3,3,1425,x,140,jetsweeper_custom,11,8,3,3,3,1018,x,341
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,6,4,2,1,2,711,,529,sshooter,3,2,1,3,3,1023,,54,splatroller,5,5,0,3,2,640,,169,splatcharger,2,1,1,1,2,555,,3,sshooter_collabo,5,4,1,4,2,854,,193,momiji,2,1,1,3,2,705,,155,nova_becchu,3,2,1,2,2,682,,107,variableroller_foil,1,1,0,4,1,536,,171
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,11,9,2,7,6,1653,x,979,nzap85,6,4,2,10,3,1034,s+,336,nzap89,7,6,1,10,4,1511,s+,126,bottlegeyser_foil,10,7,3,5,4,1355,x,285,nzap85,4,2,2,7,3,1252,s+,88,wakaba,11,7,4,10,4,1562,x,403,prime_becchu,12,12,0,7,3,1185,x,567,kelvin525_becchu,16,10,6,4,6,1412,x,172
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,118,alpha,TRUE,bamboo14mk1,4,4,0,2,1,481,s,108,sshooter_becchu,6,4,2,3,2,645,a,139,prime_becchu,4,2,2,1,1,478,a,161,wakaba,0,0,0,1,1,531,a-,106,nzap85,4,4,0,3,2,711,a-,96,nzap89,2,2,0,4,1,353,c-,40,bold_neo,1,1,0,2,4,839,a,68,longblaster_necro,1,0,1,2,2,546,a,64
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,furo_deco,11,8,3,6,2,1354,x,283,hissen,16,8,8,5,4,763,x,312,wakaba,15,10,5,9,4,1236,x,343,l3reelgun_d,8,5,3,5,4,1080,x,276,nzap85,16,7,9,6,5,1405,x,431,jetsweeper_custom,10,8,2,6,5,1163,x,227,sshooter_collabo,7,5,2,12,1,946,x,183,bold_7,7,5,2,8,1,906,x,402
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,8,7,1,8,5,1389,a+,101,longblaster_necro,9,7,2,6,4,887,a-,78,variableroller_foil,6,3,3,6,5,1167,a+,135,wakaba,10,7,3,3,6,1389,a+,87,squiclean_a,9,4,5,5,3,804,a+,92,h3reelgun_d,10,9,1,7,2,1097,a+,121,variableroller_foil,7,5,2,4,6,1409,a+,132,promodeler_pg,7,5,2,8,5,1724,a+,157
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,337,bravo,FALSE,prime_becchu,10,9,1,7,3,1039,x,244,sharp,16,11,5,10,3,1176,x,252,furo,9,6,3,6,4,1740,s+,240,furo_deco,9,3,6,8,2,1809,x,228,bottlegeyser_foil,13,9,4,8,3,1121,x,97,screwslosher_becchu,12,9,3,7,4,1514,x,409,hydra_custom,9,8,1,9,1,894,s,281,ochiba,6,5,1,5,5,2008,x,363
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,315,alpha,FALSE,dualsweeper_custom,14,12,2,6,3,813,s+,261,sshooter_collabo,11,9,2,10,1,876,s+,74,52gal_becchu,10,9,1,6,5,1432,a-,81,nzap85,9,7,2,11,1,801,s,198,52gal_becchu,17,13,4,8,2,1136,s+,162,herocharger_replica,11,7,4,8,0,978,s+,181,nzap85,10,5,5,11,1,782,x,235,splatroller,8,8,0,10,0,726,a-,108
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,9,6,3,8,6,1463,s,323,barrelspinner_remix,9,5,4,7,3,1064,s,120,rapid,11,8,3,8,4,1254,s,57,hissen_hue,12,10,2,7,5,1355,s,364,dynamo_becchu,6,5,1,8,3,1402,s,101,jetsweeper,12,10,2,11,2,1077,s,107,nzap85,11,4,7,4,6,1517,s,237,hissen,15,11,4,6,2,840,s,285
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,322,bravo,FALSE,screwslosher_becchu,15,11,4,7,1,814,s+,133,hydra_custom,15,10,5,5,2,591,b-,45,bucketslosher_soda,10,9,1,7,1,781,s+,32,hissen_hue,9,7,2,6,2,886,s,123,hokusai_becchu,9,7,2,10,3,851,s,111,nzap85,8,8,0,8,3,1095,s+,153,nautilus47,7,5,2,11,1,487,a+,54,splatcharger,6,5,1,8,0,582,s,44
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,287,alpha,TRUE,carbon_deco,7,7,0,7,4,1178,x,216,96gal,11,3,8,5,6,1458,x,262,nova_becchu,13,9,4,9,2,1183,x,376,sharp_neo,13,10,3,6,2,1403,x,423,squiclean_b,9,9,0,11,2,1097,x,355,nzap85,7,7,0,8,3,1042,s+,251,kugelschreiber_hue,5,2,3,6,4,1376,s+,410,jetsweeper_custom,11,8,3,4,5,1460,x,239
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,305,alpha,FALSE,dynamo_becchu,14,13,1,3,7,1976,x,333,wakaba,12,3,9,5,7,1676,a-,109,nova,11,9,2,8,4,914,c,65,sshooter_collabo,10,8,2,5,3,1319,s+,102,sshooter_collabo,12,11,1,6,3,1370,x,349,splatroller,6,2,4,11,2,1062,a,36,promodeler_pg,5,4,1,9,6,1576,s+,266,sputtery_clear,4,4,0,8,5,1210,s+,111
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,6,6,0,1,2,714,,124,nzap89,6,5,1,1,3,1023,,50,nzap83,3,1,2,4,2,838,,27,furo_deco,3,3,0,2,2,817,,38,promodeler_mg,1,1,0,4,4,1015,,10,wakaba,3,1,2,3,3,906,,85,nzap85,2,1,1,4,2,690,,22,nzap89,5,5,0,4,1,644,,34
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bamboo14mk1,4,4,0,8,1,599,s,108,nzap89,13,12,1,7,3,1320,b,52,hydra,12,8,4,6,1,763,b+,261,prime_becchu,10,9,1,4,3,1102,a,161,variableroller_foil,9,8,1,8,3,977,c-,57,bold,8,8,0,8,5,1209,c+,68,52gal_becchu,7,6,1,10,2,914,a,258,screwslosher_becchu,5,3,2,7,1,662,b-,67
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,nzap89,3,3,0,9,2,855,a-,66,sharp_neo,9,8,1,7,2,1193,s,91,dualsweeper_custom,7,6,1,5,4,1466,s+,125,hydra_custom,6,6,0,5,3,1126,a,48,hydra_custom,14,6,8,7,3,1038,s+,324,hissen_hue,11,7,4,6,6,1443,a,179,sshooter_becchu,10,7,3,7,3,1005,s+,180,sshooter_becchu,6,6,0,3,6,1454,s,60
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,4,1466,s+,125,sharp_neo,9,8,1,7,2,1193,s,91,hydra_custom,6,6,0,5,3,1126,a,48,nzap89,3,3,0,9,2,855,a-,66,hydra_custom,14,6,8,7,3,1038,s+,324,hissen_hue,11,7,4,6,6,1443,a,179,sshooter_becchu,10,7,3,7,3,1005,s+,180,sshooter_becchu,6,6,0,3,6,1454,s,60
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,3,3,0,2,1,655,,529,sshooter_becchu,4,3,1,3,4,1219,,193,momiji,2,2,0,2,4,1145,,155,quadhopper_black,3,2,1,4,1,793,,171,promodeler_pg,1,1,0,3,5,1436,,107,variableroller_foil,6,6,0,3,3,994,,169,jetsweeper,4,3,1,2,3,780,,139,splatcharger,1,1,0,2,1,471,,4
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,308,bravo,FALSE,prime_becchu,6,4,2,9,3,999,s+,80,prime_becchu,13,9,4,10,4,1320,a-,81,clashblaster_neo,8,6,2,11,2,1097,s+,99,52gal_becchu,5,5,0,7,5,1225,b-,33,carbon_deco,17,12,5,5,2,1233,s+,114,sharp,14,10,4,5,3,839,a+,239,hissen,12,7,5,7,4,1221,a+,55,barrelspinner_remix,10,7,3,7,1,1139,s+,181
2022-01-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo,1,0,1,3,2,754,,207,momiji,1,1,0,6,4,1226,,185,sharp,8,8,0,7,1,621,,97,momiji,3,0,3,4,3,1122,,170,explosher_custom,11,5,6,2,2,1053,,199,octoshooter_replica,6,5,1,4,3,965,,218,52gal_becchu,6,5,1,3,4,1239,,135,longblaster_necro,9,5,4,0,3,717,,257
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,113,bravo,TRUE,furo_deco,1,1,0,2,2,718,x,283,l3reelgun_d,3,2,1,3,2,715,x,276,wakaba,3,3,0,5,1,569,x,343,hissen,3,2,1,5,0,297,x,312,sshooter_collabo,6,3,3,3,2,579,s+,43,l3reelgun_d,6,3,3,2,1,596,x,313,nautilus79,5,4,1,1,2,711,x,610,sshooter_becchu,4,4,0,2,1,661,x,477
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,56,alpha,TRUE,dualsweeper,3,3,0,1,0,262,x,979,nzap85,2,0,2,0,1,456,s+,336,kelvin525,3,2,1,0,1,233,s+,136,barrelspinner,2,2,0,0,0,241,s,179,sshooter_becchu,1,1,0,2,1,360,x,396,sshooter_becchu,0,0,0,2,0,244,b-,37,liter4k,0,0,0,2,0,141,s+,117,liter4k,0,0,0,1,0,168,x,242
2022-01-14T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,307,alpha,FALSE,nzap89,7,3,4,9,2,896,a+,101,sshooter_becchu,10,4,6,5,5,1275,a+,150,prime_becchu,13,10,3,2,2,1022,a+,152,maneuver,11,10,1,7,2,972,a+,439,sshooter_becchu,6,5,1,8,3,738,a+,42,variableroller_foil,9,8,1,4,6,1325,a+,241,bold,8,6,2,9,2,1071,a-,29,hotblaster,5,4,1,6,3,1014,a+,208
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,wakaba,12,3,9,7,7,1602,x,264,nzap89,4,4,0,8,5,1199,a+,83,l3reelgun_d,4,2,2,9,2,1040,a,72,prime_becchu,16,16,0,6,4,1371,x,232,splatroller,14,14,0,5,4,1340,x,307,bottlegeyser_foil,5,2,3,7,4,1143,x,385,hissen,12,9,3,7,5,1243,b-,33,liter4k,7,5,2,6,3,1160,s+,212
2022-01-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,306,alpha,FALSE,dualsweeper_custom,16,11,5,7,3,1208,s+,261,kelvin525_deco,18,18,0,8,2,856,s+,134,splatcharger_becchu,8,8,0,2,4,793,s,63,nzap85,4,3,1,11,1,1019,s,198,prime,15,10,5,10,2,906,c-,30,prime,13,7,6,11,3,1010,s+,180,prime_becchu,11,10,1,10,2,948,a+,132,nzap85,1,1,0,9,1,772,b-,28
