# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,15,12,3,8,5,1383,s+,349,hissen,8,4,4,12,2,865,s+,176,sputtery_clear,15,12,3,8,4,1460,s+,175,nzap85,7,1,6,9,3,1515,s+,377,splatroller,17,14,3,9,1,1158,s+,258,sshooter_becchu,12,11,1,3,6,1408,s+,198,nzap85,18,10,8,9,4,1288,s+,110,sputtery_clear,6,2,4,8,3,1140,s+,991
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,210,alpha,TRUE,bold_7,8,6,2,5,4,1123,x,304,liter4k,5,4,1,2,3,1009,x,122,maneuver_collabo,9,8,1,3,2,762,x,195,nautilus79,5,5,0,5,1,651,x,265,carbon,4,4,0,6,3,819,x,259,squiclean_b,6,5,1,4,2,1018,x,670,52gal_deco,6,4,2,7,2,828,x,211,longblaster_necro,5,2,3,6,2,618,x,279
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hissen_hue,8,8,0,6,5,1457,a+,532,wakaba,3,1,2,9,5,1353,a+,270,explosher_custom,11,5,6,5,4,1275,a,59,splatroller,16,15,1,9,2,984,a+,150,hokusai_hue,8,8,0,11,1,857,a,617,sshooter_becchu,3,2,1,9,6,1522,a+,206,hissen,13,12,1,7,4,1340,a,58,dualsweeper_custom,10,6,4,2,4,1301,a+,182
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,251,alpha,TRUE,prime_becchu,10,8,2,5,3,1223,x,374,heroroller_replica,7,7,0,8,1,781,x,175,nzap85,16,8,8,6,5,1297,x,227,sputtery_clear,10,6,4,4,3,1083,x,185,bold_neo,9,8,1,8,2,694,x,198,clashblaster_neo,8,5,3,7,2,830,x,278,furo,6,4,2,6,3,1238,x,388,dualsweeper_custom,10,6,4,8,2,1037,x,191
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dynamo_becchu,5,3,2,4,3,1562,s+,196,furo,10,8,2,6,3,1504,s+,326,sputtery_clear,13,10,3,5,1,1125,s+,312,hydra_custom,8,4,4,5,3,895,s+,121,dualsweeper_custom,9,9,0,5,3,1466,s+,172,nzap89,8,7,1,8,6,1905,s+,235,hydra_custom,3,2,1,6,4,910,s+,366,pablo,4,2,2,7,2,1147,s+,348
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,41,bravo,TRUE,jetsweeper,0,0,0,1,1,275,x,290,longblaster_necro,0,0,0,2,0,171,x,152,sshooter_becchu,0,0,0,2,0,156,x,288,bold,0,0,0,2,0,138,x,608,jetsweeper_custom,3,3,0,0,1,393,x,187,bold_7,2,2,0,0,1,257,x,325,nzap85,2,2,0,0,0,218,x,388,kelvin525,0,0,0,0,1,185,x,198
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,9,7,2,6,3,1608,s+,198,hissen,12,8,4,5,5,1223,s+,190,kelvin525_becchu,5,4,1,12,1,763,s+,151,hydra_custom,10,6,4,4,4,1082,s+,251,jetsweeper,10,6,4,6,6,1549,s+,160,screwslosher_becchu,9,6,3,6,4,1460,s+,37,bold_7,11,6,5,9,3,1173,s+,374,rapid_becchu,12,7,5,7,2,828,s+,263
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,wakaba,6,4,2,4,4,998,x,565,octoshooter_replica,3,0,3,6,2,539,x,48,rapid_elite_deco,2,0,2,4,2,572,x,117,dualsweeper_custom,7,6,1,5,2,746,x,173,sputtery_clear,6,6,0,2,3,828,x,206,52gal_deco,5,5,0,3,1,637,x,514,jetsweeper,6,3,3,1,4,953,x,330,nzap85,5,3,2,4,2,851,x,387
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper,6,1,5,5,5,1316,x,290,bold_7,16,11,5,9,6,1837,x,45,liter4k,5,4,1,8,2,840,x,145,maneuver_becchu,9,9,0,4,4,1430,x,465,liter4k,9,8,1,3,6,1457,x,328,nzap85,6,4,2,8,4,1551,x,310,hokusai,11,8,3,8,2,1021,x,177,52gal_becchu,7,6,1,6,4,1113,x,159
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,dualsweeper_custom,14,10,4,9,4,1476,x,182,squiclean_g,5,4,1,6,4,1686,x,244,bucketslosher_soda,9,4,5,7,4,1009,x,103,sharp_neo,6,5,1,10,4,1431,x,282,screwslosher_neo,18,6,12,4,4,1383,x,67,jetsweeper,14,5,9,2,6,1285,x,249,variableroller,6,6,0,8,4,1492,x,178,sshooter,16,14,2,9,3,1265,x,220
2022-01-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,85,alpha,TRUE,dualsweeper,3,1,2,1,2,357,x,984,dualsweeper_custom,6,3,3,1,1,407,x,394,rapid_elite_deco,3,2,1,0,2,291,x,374,h3reelgun_d,3,2,1,0,2,264,x,413,heroslosher_replica,2,2,0,1,2,479,x,198,prime_becchu,1,0,1,2,0,231,x,223,sshooter_collabo,0,0,0,3,0,307,x,408,rapid_elite,0,0,0,3,0,147,b+,35
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,327,bravo,FALSE,jetsweeper_custom,13,4,9,1,7,1449,x,666,spygadget_sorella,9,6,3,4,5,1514,x,112,nzap85,11,9,2,5,6,1457,x,235,nzap85,13,8,5,6,4,1776,x,416,bold,4,3,1,9,4,1180,x,249,sshooter_becchu,6,6,0,6,7,1655,x,407,nzap85,5,4,1,7,5,1563,x,212,campingshelter_sorella,3,3,0,5,6,1548,x,56
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,13,12,1,4,4,1152,s+,99,furo,14,10,4,4,6,1706,s+,139,96gal,12,8,4,9,2,1023,s+,73,bold,3,3,0,10,2,1189,s+,181,52gal_becchu,11,8,3,9,2,1057,s+,161,nzap89,8,7,1,10,5,1377,s+,329,dualsweeper_custom,3,2,1,9,1,1005,s+,87,l3reelgun_d,13,10,3,5,5,1493,s+,163
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,323,alpha,FALSE,barrelspinner_remix,13,8,5,6,5,1159,s,155,wakaba,14,6,8,3,8,1765,s,38,dualsweeper_custom,13,8,5,7,2,1087,s,101,bold_7,13,11,2,7,3,1328,s,163,sputtery_hue,9,7,2,10,2,1494,s,328,dualsweeper_custom,6,4,2,5,4,1399,s,378,bold_neo,8,7,1,13,2,1000,s,438,hydra_custom,7,5,2,5,3,902,s,86
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,jetsweeper,12,6,6,4,5,1178,x,240,sharp_neo,11,9,2,10,2,996,x,171,furo,8,5,3,8,3,1237,x,530,bold,7,4,3,10,4,1309,x,237,bottlegeyser_foil,14,10,4,6,3,1057,x,216,nova,11,8,3,4,2,1238,x,150,nzap85,7,5,2,8,1,1016,x,161,52gal_becchu,8,8,0,6,4,1255,x,262
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,nzap85,8,5,3,8,4,1222,s+,349,variableroller_foil,8,6,2,8,7,1585,s+,93,prime_becchu,15,13,2,6,3,1334,s+,39,nova,5,2,3,7,4,1276,s+,320,bottlegeyser_foil,17,12,5,7,5,1501,s+,144,sshooter_becchu,10,7,3,7,7,1533,s+,169,bold,5,3,2,7,2,1428,s+,609,screwslosher,10,7,3,6,4,971,s+,43
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,187,alpha,TRUE,prime_becchu,12,8,4,5,1,778,x,374,bold,8,7,1,2,3,1188,x,65,bucketslosher_soda,5,4,1,6,1,791,x,378,sputtery,5,3,2,3,4,987,x,282,kugelschreiber_hue,5,4,1,6,1,683,x,242,rapid_becchu,8,5,3,4,2,631,x,679,nzap85,6,3,3,6,3,919,x,218,bold,5,4,1,6,2,995,x,608
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,309,alpha,FALSE,hissen_hue,9,5,4,5,1,1322,a+,532,sshooter_becchu,12,10,2,5,5,1353,a-,36,sputtery_clear,12,9,3,6,4,1135,a,190,nzap89,10,7,3,7,5,1575,a-,594,splatroller,5,5,0,9,1,843,a,158,nzap85,8,2,6,9,5,1435,a,99,promodeler_pg,12,10,2,8,5,1734,a,99,dualsweeper,8,5,3,6,7,1400,a,118
2022-01-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,315,alpha,FALSE,dualsweeper,11,8,3,8,4,1068,x,984,dualsweeper_custom,17,13,4,9,2,1019,x,394,bottlegeyser_foil,17,14,3,8,2,965,x,291,squiclean_b,4,4,0,6,5,962,x,188,longblaster_necro,10,7,3,10,3,826,x,174,sshooter_becchu,8,7,1,10,5,1273,x,194,rapid_becchu,20,10,10,11,2,1046,x,465,rapid_becchu,14,7,7,8,3,836,s+,200
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,50,alpha,TRUE,dynamo_becchu,1,0,1,0,1,221,s+,196,sputtery_clear,2,2,0,0,1,288,s+,312,hydra_custom,1,1,0,0,0,373,s+,366,nzap89,2,1,1,0,1,238,s+,332,dynamo_becchu,0,0,0,2,1,310,s+,335,longblaster_necro,0,0,0,1,1,265,s+,82,wakaba,0,0,0,1,0,123,s+,396,,,,,,,,,
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,9,6,3,10,2,1209,s+,198,hydra_custom,11,9,2,8,2,914,s+,185,sshooter,10,8,2,10,3,1542,s+,592,nzap85,12,6,6,7,5,1678,s+,199,sshooter_collabo,10,10,0,7,2,1146,s+,166,bucketslosher,11,9,2,8,6,1364,s+,161,splatspinner,10,7,3,5,6,1277,s+,152,nzap85,10,8,2,9,4,1218,s+,109
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,42,alpha,TRUE,wakaba,2,0,2,1,1,273,x,565,sshooter_collabo,1,0,1,1,0,169,x,347,52gal_becchu,2,2,0,0,1,316,x,255,longblaster_necro,4,4,0,0,1,257,x,362,prime_becchu,0,0,0,1,0,123,x,437,nzap89,0,0,0,1,0,237,x,359,bold,1,1,0,2,0,146,x,297,furo_deco,1,1,0,2,1,301,x,344
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,138,alpha,TRUE,dynamo_becchu,2,1,1,6,0,574,s+,196,nzap85,3,2,1,4,2,546,s+,161,52gal_deco,9,8,1,0,3,899,s+,158,explosher,6,3,3,2,3,825,s+,74,bold,4,4,0,3,2,819,s+,178,hydra_custom,4,4,0,4,1,362,s+,366,dualsweeper_custom,6,4,2,3,2,654,s+,270,variableroller_foil,0,0,0,4,3,734,s+,31
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,110,alpha,TRUE,jetsweeper,6,4,2,0,3,548,x,290,sharp_neo,10,8,2,0,2,741,x,229,furo_deco,3,2,1,2,1,536,x,302,bold_7,2,0,2,2,2,678,x,251,96gal,2,0,2,2,2,600,x,196,bottlegeyser_foil,2,2,0,3,1,447,x,320,bold,0,0,0,5,0,308,x,155,sputtery_clear,2,2,0,4,2,466,x,407
2022-01-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroroller_replica,7,7,0,3,2,749,,322,nzap83,0,0,0,1,5,1478,,212,sharp_neo,2,2,0,2,3,1253,,145,bold_neo,2,1,1,7,2,644,,92,variableroller_foil,6,6,0,2,5,1166,,176,sshooter,1,1,0,3,2,1134,,237,variableroller_foil,6,5,1,3,3,725,,157,explosher_custom,2,1,1,2,2,688,,454
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,89,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,501,x,182,longblaster,2,2,0,2,1,450,x,454,hissen,3,1,2,2,1,327,x,334,dynamo_tesla,2,1,1,2,0,576,x,349,variableroller,1,1,0,3,2,464,x,178,kugelschreiber,2,2,0,2,1,464,x,138,bold,0,0,0,0,0,0,x,117,dynamo_becchu,4,4,0,3,1,373,x,99
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,150,alpha,TRUE,wakaba,6,3,3,4,3,656,x,565,bottlegeyser,6,5,1,2,2,649,x,632,l3reelgun_d,13,8,5,2,4,980,x,118,nautilus47,6,3,3,3,1,305,x,402,longblaster,3,3,0,5,1,455,x,322,jetsweeper_custom,6,4,2,4,2,740,x,75,sputtery,1,0,1,6,0,545,x,602,sshooter_becchu,6,4,2,5,2,631,x,99
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,141,alpha,TRUE,jetsweeper_custom,11,8,3,1,3,768,x,666,heroshooter_replica,5,1,4,3,3,836,x,216,hokusai_hue,5,4,1,4,2,710,x,256,nzap85,5,3,2,3,2,701,x,356,bold,2,0,2,5,1,580,x,249,bamboo14mk1,4,3,1,4,2,655,x,66,nzap85,6,5,1,4,2,731,x,213,wakaba,8,3,5,3,3,941,x,387
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,217,alpha,TRUE,l3reelgun_d,9,8,1,5,2,979,s+,99,52gal_becchu,10,10,0,5,4,1055,s+,114,maneuver_collabo,10,6,4,2,2,943,s+,445,nzap89,8,6,2,6,2,875,s+,160,furo,3,1,2,6,2,938,s+,169,bold,3,3,0,8,1,1038,s+,160,octoshooter_replica,5,4,1,9,1,774,s+,202,l3reelgun_d,10,10,0,7,2,964,s+,163
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,8,7,1,6,3,1436,s,155,hissen_hue,9,7,2,6,6,1504,s,249,dualsweeper_custom,5,2,3,4,4,1054,s,101,bold_7,7,6,1,10,4,1183,s,163,prime_becchu,9,8,1,6,4,1488,s,372,sputtery_hue,8,5,3,7,3,1234,s,328,barrelspinner_remix,6,4,2,4,3,977,s,253,hissen_hue,13,9,4,5,5,1581,s,185
2022-01-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,303,alpha,FALSE,dynamo_becchu,10,9,1,6,5,1216,a+,156,splatscope_becchu,13,12,1,3,1,1030,s+,150,sshooter_collabo,11,11,0,7,4,1016,a+,105,sshooter,7,6,1,6,4,855,c-,30,bamboo14mk1,8,8,0,6,3,675,b+,178,nzap89,6,6,0,12,3,1270,b,24,prime_becchu,5,4,1,8,2,915,b+,37,bamboo14mk1,4,4,0,12,2,507,b+,163
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,4,4,0,8,4,1063,x,374,furo,6,6,0,7,7,2201,x,495,kugelschreiber,9,7,2,6,3,1028,x,88,jetsweeper_custom,4,1,3,4,6,1017,x,497,splatscope,6,6,0,3,3,1027,x,164,hydra_custom,9,6,3,5,4,1543,x,319,jetsweeper_custom,8,3,5,5,4,1310,x,574,52gal_becchu,11,10,1,5,5,1431,x,106
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,155,bravo,TRUE,jetsweeper,5,3,2,4,1,619,x,240,rapid_becchu,7,2,5,4,2,635,x,342,pablo,6,4,2,4,3,705,x,250,nzap89,8,4,4,4,2,607,x,201,splatroller,9,8,1,6,1,528,x,173,prime_becchu,1,1,0,3,2,592,x,403,nzap83,5,3,2,2,3,942,x,330,bold_7,5,4,1,2,1,847,x,396
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,27,bravo,TRUE,jetsweeper,1,1,0,1,0,96,x,290,nzap85,2,1,1,1,0,199,x,196,variableroller_foil,1,0,1,1,0,95,x,302,sshooter_collabo,0,0,0,1,0,62,x,270,barrelspinner_remix,1,1,0,1,0,105,x,215,prime_becchu,0,0,0,0,0,80,x,143,quadhopper_white,3,3,0,1,1,237,x,338,nzap85,3,0,3,0,1,265,x,403
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,322,alpha,FALSE,hissen_hue,9,7,2,6,4,1281,a+,532,sshooter_becchu,13,11,2,6,3,1294,a-,106,furo_deco,8,5,3,9,4,1052,a+,490,jetsweeper_custom,10,8,2,4,5,1127,a+,128,hissen,7,6,1,9,4,1103,a+,99,variableroller_foil,8,5,3,9,4,1435,a+,75,nzap85,12,10,2,8,2,1215,a+,479,jetsweeper_custom,6,4,2,5,2,881,a,85
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,252,bravo,TRUE,dynamo_becchu,8,8,0,7,3,1315,s+,196,furo,4,2,2,6,3,1748,s+,140,rapid_becchu,5,5,0,8,2,721,s+,91,maneuver_becchu,4,3,1,11,0,857,s+,99,nzap85,12,6,6,5,4,1006,s+,161,hydra_custom,16,13,3,4,3,943,s+,366,variableroller_foil,11,9,2,3,7,1648,s+,31,furo,6,4,2,6,3,1475,s+,184
2022-01-17T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,201,alpha,TRUE,dualsweeper,7,4,3,3,4,794,x,984,dualsweeper_custom,6,6,0,4,2,910,x,394,sshooter_becchu,9,5,4,2,5,754,x,298,sshooter_becchu,4,4,0,5,3,742,x,277,sshooter_collabo,7,6,1,7,1,619,x,737,bottlegeyser_foil,6,4,2,3,3,588,x,193,sshooter_becchu,4,4,0,7,2,589,s+,238,jetsweeper_custom,3,0,3,3,4,972,x,357
2022-01-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroroller_replica,4,4,0,5,3,861,,322,nzap83,1,1,0,0,6,1666,,212,variableroller_foil,0,0,0,1,4,1096,,157,sshooter,1,1,0,6,2,960,,237,variableroller_foil,4,3,1,0,6,1310,,176,sharp_neo,2,2,0,1,3,1271,,145,nzap85,7,7,0,4,2,926,,92,explosher_custom,6,0,6,1,2,760,,454
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,246,alpha,TRUE,sshooter_collabo,12,9,3,3,4,1280,s+,198,splatroller,11,8,3,7,1,761,s+,258,quadhopper_black,8,7,1,6,3,1096,s+,190,prime_becchu,3,2,1,6,0,974,s+,95,jetsweeper,7,4,3,5,6,1121,s+,198,splatroller,10,7,3,8,3,791,s+,275,nzap89,7,5,2,6,3,912,s+,46,furo_deco,7,6,1,7,2,970,s+,369
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,jetsweeper,4,3,1,7,5,1228,x,290,variableroller_foil,5,4,1,9,5,1505,x,173,sputtery,10,9,1,10,4,1415,x,432,squiclean_b,11,11,0,7,4,1076,x,400,dualsweeper_custom,6,4,2,10,1,1026,x,182,nzap85,5,4,1,5,4,1440,x,196,jetsweeper_custom,11,7,4,5,5,1482,x,235,hokusai_hue,20,17,3,7,6,1364,x,251
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,7,6,1,8,4,1220,x,565,jetsweeper_custom,6,2,4,3,5,1604,x,185,splatroller,17,17,0,7,4,1098,x,128,52gal_deco,7,5,2,4,5,1511,x,1178,52gal_becchu,12,9,3,8,3,1243,x,54,variableroller,5,4,1,7,4,1467,x,476,dualsweeper_custom,6,6,0,6,4,1400,x,215,ochiba,3,3,0,9,3,1473,x,529
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,dualsweeper_custom,6,4,2,10,1,1026,x,182,nzap85,5,4,1,5,4,1440,x,196,hokusai_hue,20,17,3,7,6,1364,x,251,jetsweeper_custom,11,7,4,5,5,1482,x,235,sputtery,10,9,1,10,4,1415,x,432,variableroller_foil,5,4,1,9,5,1505,x,173,jetsweeper,4,3,1,7,5,1228,x,290,squiclean_b,11,11,0,7,4,1076,x,400
2022-01-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,323,bravo,FALSE,jetsweeper_custom,9,5,4,3,8,1520,x,667,momiji,2,1,1,11,4,1382,x,236,bold,5,5,0,9,4,2004,x,290,hydra_custom,8,8,0,10,2,844,x,87,bold,8,5,3,7,2,1553,x,249,dualsweeper,11,6,5,4,9,1991,x,280,nzap85,15,10,5,5,5,1262,x,356,liter4k,9,9,0,3,5,1377,x,203
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,303,alpha,FALSE,furo_deco,7,6,1,4,5,1349,s+,240,nautilus79,8,3,5,4,5,1039,s+,221,sharp_neo,8,7,1,9,4,1290,s+,163,momiji,8,5,3,7,4,1025,s+,270,dynamo,12,8,4,5,5,1163,s+,103,nzap89,6,5,1,3,7,1348,s+,40,sputtery_clear,6,4,2,9,3,872,s+,194,wakaba,10,7,3,5,8,1561,s+,281
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,145,alpha,TRUE,barrelspinner_remix,8,7,1,2,2,634,x,155,furo,3,3,0,2,3,822,x,249,nzap85,4,1,3,2,3,539,x,350,bottlegeyser_foil,2,1,1,5,1,326,x,224,hissen,3,3,0,3,2,506,x,188,bottlegeyser_foil,4,2,2,2,2,607,x,233,prime_becchu,4,3,1,4,1,546,x,268,splatspinner_becchu,3,3,0,3,4,713,x,358
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,171,alpha,TRUE,hissen_hue,4,4,0,2,3,918,a+,532,nzap89,4,2,2,0,7,1354,a+,112,sshooter_becchu,11,9,2,4,2,639,a-,335,variableroller_foil,10,7,3,4,3,900,a+,75,hokusai_hue,2,2,0,3,7,1082,a-,46,promodeler_pg,3,2,1,5,6,1178,a+,156,52gal_becchu,3,3,0,7,2,642,a,27,nzap89,3,3,0,7,2,626,a+,273
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,312,bravo,FALSE,splatroller_collabo,17,17,0,6,5,1009,x,442,momiji,3,0,3,7,6,1278,x,398,maneuver_becchu,5,5,0,9,4,1074,x,460,splatcharger_collabo,5,3,2,6,4,928,x,198,dynamo_becchu,8,7,1,4,6,1302,x,296,wakaba,11,6,5,9,5,1241,x,470,nautilus47,9,9,0,5,4,800,x,163,sharp_neo,9,6,3,7,5,1187,x,128
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,219,bravo,TRUE,dualsweeper_custom,6,4,2,9,1,732,x,182,heroslosher_replica,6,6,0,3,7,1500,x,276,liter4k,1,1,0,3,3,787,x,161,52gal_becchu,2,1,1,8,3,840,x,247,quadhopper_black,8,6,2,6,1,829,x,376,screwslosher_becchu,11,10,1,3,4,1122,x,47,hydra_custom,8,5,3,1,3,769,x,188,momiji,4,2,2,2,6,1306,x,362
2022-01-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,328,alpha,FALSE,hydra_custom,7,6,1,8,2,1154,s,185,sshooter_collabo,11,9,2,11,1,1107,s+,198,splatroller,11,9,2,8,1,781,a,36,sshooter,8,7,1,7,2,1286,a+,35,sshooter,19,18,1,7,6,1436,x,204,wakaba,13,7,6,9,4,1183,s+,94,liter4k,9,7,2,6,3,1283,a+,104,liter4k,2,2,0,9,2,873,a+,111
2022-01-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,328,alpha,FALSE,sshooter_collabo,11,9,2,11,1,1107,s+,198,splatroller,11,9,2,8,1,781,a,36,sshooter,8,7,1,7,2,1286,a+,35,hydra_custom,7,6,1,8,2,1154,s,185,sshooter,19,18,1,7,6,1436,x,204,wakaba,13,7,6,9,4,1183,s+,94,liter4k,9,7,2,6,3,1283,a+,104,liter4k,2,2,0,9,2,873,a+,111
2022-01-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,9,8,1,3,2,846,,314,52gal,6,3,3,3,3,835,,125,bold_neo,1,0,1,4,2,772,,56,heroroller_replica,5,5,0,4,1,582,,87,parashelter_sorella,4,3,1,2,3,832,,123,52gal_becchu,6,6,0,3,1,773,,131,promodeler_mg,1,1,0,4,2,723,,297,bold,4,4,0,7,0,573,,129
2022-01-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,7,5,2,2,1,555,,156,bold,6,6,0,4,3,1107,,35,sshooter,9,7,2,3,3,879,,31,kelvin525_becchu,9,4,5,4,2,657,,94,momiji,1,0,1,4,4,1119,,27,dualsweeper,5,5,0,7,2,784,,46,splatroller,5,4,1,6,0,617,,43,splatroller,2,2,0,5,1,559,,18
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,113,alpha,TRUE,h3reelgun_d,2,0,2,3,2,574,x,667,52gal,5,3,2,3,1,421,x,445,bucketslosher_soda,2,2,0,2,1,431,x,552,jetsweeper_custom,6,6,0,1,2,622,x,445,jetsweeper_custom,4,3,1,4,3,480,x,621,52gal_becchu,5,4,1,2,3,656,x,412,bottlegeyser_foil,2,1,1,2,1,397,x,449,splatspinner,1,0,1,3,2,588,x,692
2022-01-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,5,0,2,3,895,,314,promodeler_mg,3,2,1,6,2,1106,,138,sshooter_becchu,2,2,0,2,2,739,,63,splatroller,4,4,0,6,0,536,,243,sharp_neo,7,5,2,2,4,1412,,47,nova_becchu,5,4,1,4,2,603,,198,screwslosher_becchu,4,2,2,4,1,549,,88,liter4k,5,4,1,3,1,421,,116
2022-01-17T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,306,alpha,FALSE,dualsweeper_custom,7,4,3,6,3,1015,x,182,sharp,3,3,0,5,3,992,x,174,liter4k_scope,6,5,1,3,6,1437,x,127,variableroller_foil,10,10,0,6,5,1127,x,263,maneuver,4,3,1,5,6,1174,x,330,screwslosher_becchu,5,4,1,5,1,866,x,60,liter4k,6,5,1,5,4,1043,x,475,carbon_deco,8,8,0,7,4,1071,x,297
2022-01-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,33,bravo,TRUE,rapid_elite,1,0,1,1,0,134,x,216,pablo,1,1,0,2,0,151,s+,72,variableroller_foil,1,1,0,2,0,148,s+,129,nzap89,0,0,0,1,1,216,x,386,sharp_neo,3,3,0,1,0,212,x,217,prime_collabo,2,2,0,1,0,121,s+,134,bold_7,1,1,0,0,1,218,x,155,prime_becchu,0,0,0,0,0,148,x,316
