# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,prime_becchu,10,7,3,10,2,1000,x,366,furo,8,6,2,7,5,1426,x,146,clashblaster,8,4,4,4,2,1203,x,454,sharp_neo,13,12,1,11,2,1285,x,166,hissen_hue,14,10,4,7,5,1483,x,330,sshooter_collabo,12,7,5,6,3,1068,x,206,sputtery_clear,14,13,1,7,5,1367,x,453,splatcharger,5,2,3,9,0,945,x,306
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,249,alpha,TRUE,splatspinner_collabo,10,7,3,5,5,1334,s+,196,sputtery_clear,6,4,2,9,2,705,s+,46,furo,6,4,2,7,1,835,s+,57,nzap85,12,8,4,4,4,1035,s+,320,nova,9,4,5,7,2,805,s+,137,52gal_becchu,12,12,0,6,4,993,s+,169,pablo,3,2,1,8,2,853,s+,412,hydra_custom,10,7,3,5,3,715,s+,426
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,1,1,0,0,1,455,,82,clashblaster_neo,10,10,0,1,3,861,,93,liter4k_scope,1,0,1,0,3,834,,42,rapid_becchu,1,1,0,2,1,443,,76,sshooter_becchu,0,0,0,1,3,800,,309,dualsweeper,1,1,0,2,2,716,,113,bold,0,0,0,4,1,547,,39,prime_collabo,2,2,0,6,0,363,,42
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,16,13,3,1,7,1563,s+,151,screwslosher_becchu,11,7,4,5,2,974,s+,81,bold_neo,5,5,0,7,3,915,s+,78,herocharger_replica,11,6,5,4,3,978,s+,160,sshooter_becchu,6,4,2,7,5,1267,s+,153,promodeler_mg,6,3,3,8,2,1255,s+,137,splatcharger,4,3,1,9,1,490,s+,90,variableroller_foil,5,5,0,7,5,1292,s+,260
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hissen_hue,3,3,0,3,2,779,,255,sshooter_becchu,5,3,2,3,3,1077,,99,sshooter,3,3,0,5,2,786,,168,splatcharger_collabo,1,1,0,3,1,621,,96,promodeler_mg,4,3,1,3,5,1189,,6,nzap89,6,3,3,0,5,977,,140,spygadget,6,4,2,4,2,796,,251,kelvin525_deco,4,4,0,3,1,629,,209
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,70,bravo,TRUE,carbon_deco,0,0,0,3,0,163,x,113,hokusai_hue,1,1,0,1,3,575,x,260,nzap89,1,0,1,2,2,354,x,432,nzap85,0,0,0,1,2,422,x,296,nzap85,6,5,1,0,1,404,x,457,sharp_neo,3,1,2,0,1,251,x,232,longblaster_necro,2,1,1,1,0,268,x,271,nzap85,1,0,1,0,1,426,x,297
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,143,alpha,TRUE,kelvin525_deco,3,1,2,2,2,508,x,521,wakaba,7,2,5,2,3,718,x,418,dynamo_becchu,6,6,0,1,3,684,x,99,liter4k,4,3,1,0,2,469,x,489,heroroller_replica,3,2,1,3,0,383,x,151,maneuver_becchu,2,2,0,3,3,744,s+,80,splatcharger_collabo,1,1,0,1,1,583,x,206,quadhopper_black,0,0,0,5,0,556,s,62
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,326,alpha,FALSE,sshooter_becchu,8,7,1,10,5,1286,s+,123,sputtery_clear,12,11,1,6,6,1379,x,477,prime_becchu,11,9,2,7,4,1110,s,171,nzap85,9,5,4,5,8,1782,s,97,sharp_neo,14,13,1,10,4,1375,x,406,sputtery_clear,13,7,6,6,7,1430,x,283,promodeler_mg,10,5,5,7,10,2182,x,464,splatcharger_becchu,0,0,0,9,2,656,a-,142
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,108,alpha,TRUE,dualsweeper,7,5,2,3,1,356,x,971,nzap85,3,2,1,1,2,572,x,335,hissen_hue,5,4,1,3,1,374,a-,37,carbon_deco,5,3,2,0,1,377,x,267,bottlegeyser_foil,3,3,0,3,1,399,x,163,octoshooter_replica,4,3,1,5,1,432,x,102,wakaba,2,0,2,3,2,521,a-,199,splatroller,2,1,1,4,1,364,a,106
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,10,4,5,5,1238,s,108,52gal_deco,14,12,2,6,3,950,s,250,herobrush_replica,4,4,0,11,1,664,s,362,sshooter_becchu,8,6,2,9,4,1004,s,169,heroroller_replica,12,8,4,10,1,738,s,118,jetsweeper,10,7,3,7,5,1302,s,113,clashblaster_neo,11,7,4,9,2,747,s,212,sshooter_becchu,8,8,0,9,3,978,s,407
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,7,5,2,6,4,1067,s+,343,momiji,9,7,2,7,4,1173,s+,184,furo,11,8,3,9,3,1092,s+,124,heroroller_replica,5,5,0,12,0,572,s+,158,52gal_becchu,9,7,2,8,4,963,s+,144,squiclean_g,13,9,4,7,3,983,s+,161,bold_7,13,11,2,6,3,993,s+,129,nzap89,7,6,1,5,6,1124,s+,46
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,303,alpha,FALSE,hydra_custom,9,4,5,3,5,1187,x,379,52gal_becchu,15,15,0,5,6,1555,x,540,variableroller_foil,10,8,2,8,3,745,a+,90,nzap85,6,1,5,7,6,1588,x,396,splatroller,14,10,4,9,3,1057,x,60,screwslosher_becchu,8,6,2,7,2,1041,s+,48,furo_deco,7,3,4,7,5,1471,s+,83,sharp_neo,6,4,2,6,5,1379,b,35
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,196,alpha,TRUE,heromaneuver_replica,5,4,1,5,1,603,a-,204,52gal_becchu,8,7,1,4,3,877,a+,117,jetsweeper_custom,12,10,2,1,5,1159,a+,121,dualsweeper,5,1,4,2,2,778,a,86,prime_becchu,5,4,1,6,2,833,a+,150,hokusai_becchu,2,1,1,5,3,956,a+,198,jetsweeper_custom,5,3,2,3,3,910,a-,58,heromaneuver_replica,5,4,1,8,1,633,a,121
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,91,bravo,TRUE,barrelspinner_remix,4,4,0,2,1,345,x,243,furo,1,0,1,2,2,539,b+,209,furo,0,0,0,3,2,487,s,292,52gal_becchu,0,0,0,0,0,0,x,250,hydra_custom,3,3,0,0,1,339,a+,264,pablo,2,2,0,1,2,622,s,120,sharp_neo,2,2,0,1,1,478,s+,171,bold_7,0,0,0,2,3,489,b,113
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,78,bravo,TRUE,carbon_deco,2,1,1,2,1,338,x,113,bold_7,2,2,0,3,1,384,a-,199,nzap89,1,0,1,1,3,498,x,432,splatroller,0,0,0,3,0,110,s+,156,nzap85,4,4,0,0,1,435,s,57,bottlegeyser_foil,4,3,1,0,1,412,x,318,longblaster,3,2,1,2,0,192,b,17,sshooter_becchu,0,0,0,1,1,344,b,21
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,129,alpha,TRUE,nzap85,10,8,2,2,3,836,a+,137,prime_becchu,1,0,1,3,1,475,a,76,splatroller,8,7,1,1,1,475,a+,100,hissen_hue,3,2,1,3,2,614,a+,153,herobrush_replica,6,6,0,3,0,550,a+,77,52gal_becchu,0,0,0,4,2,682,a+,137,kelvin525_deco,4,1,3,4,1,397,a-,91,sshooter,2,2,0,6,0,431,a,149
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,2,1,0,2,624,,82,liter4k_scope,4,1,3,1,3,877,,42,variableroller,6,6,0,4,2,804,,42,clashblaster_neo,7,5,2,4,1,484,,93,explosher,3,2,1,4,0,773,,113,liter4k,3,3,0,5,2,743,,63,liter4k,3,3,0,3,1,353,,76,maneuver,2,1,1,6,0,334,,121
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,60,alpha,TRUE,splatspinner_collabo,5,3,2,1,1,315,s+,196,bold,7,6,1,1,1,397,s+,163,sshooter_collabo,4,1,3,1,0,163,s+,94,wakaba,3,2,1,1,1,322,s+,99,jetsweeper_custom,2,2,0,2,0,192,s+,55,clashblaster_neo,1,0,1,4,0,115,s+,243,bucketslosher_soda,1,1,0,3,0,318,s+,153,sshooter_collabo,1,1,0,3,0,187,s+,192
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,2,2,0,4,1,528,,255,spygadget,6,5,1,2,3,1006,,251,squiclean_g,3,3,0,2,3,925,,96,kelvin525_deco,2,2,0,4,1,671,,209,promodeler_mg,4,2,2,1,4,1149,,7,sharp_neo,4,3,1,3,2,883,,211,furo,5,4,1,2,2,835,,99,sputtery_clear,3,2,1,6,3,703,,82
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,10,9,1,11,0,805,x,366,sshooter_collabo,11,9,2,6,2,1065,x,206,hissen,10,5,5,7,4,1024,x,212,clashblaster,10,8,2,4,2,1287,x,454,clashblaster_neo,9,6,3,8,2,771,x,472,96gal_deco,12,11,1,7,2,1225,x,341,sshooter_becchu,7,6,1,8,6,1303,x,752,sshooter_collabo,3,1,2,9,3,879,x,308
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,321,bravo,FALSE,dualsweeper,9,5,4,11,4,1109,x,972,longblaster_necro,13,10,3,7,4,899,s+,136,52gal_becchu,14,12,2,12,3,1109,x,233,nzap85,10,6,4,9,5,1369,x,335,nzap85,15,8,7,8,5,1493,x,271,kugelschreiber_hue,11,7,4,11,3,1213,x,298,splatcharger_becchu,5,5,0,7,4,905,x,341,prime_becchu,21,19,2,7,5,1374,x,125
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,8,5,3,7,5,1071,s+,151,nova,7,5,2,5,5,933,s+,108,bold_7,10,9,1,5,4,1138,s+,313,furo_deco,10,8,2,5,3,1310,s+,59,momiji,5,3,2,6,4,1240,s+,333,nzap89,9,9,0,8,4,951,s+,137,promodeler_mg,1,0,1,6,1,1363,s+,137,longblaster_necro,11,10,1,8,2,879,s+,77
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,85,bravo,TRUE,carbon_deco,1,0,1,3,0,232,x,113,nzap89,1,1,0,1,4,747,x,432,bold,0,0,0,3,1,403,a,90,prime_becchu,0,0,0,4,0,193,s+,172,wakaba,6,4,2,0,2,443,x,264,dualsweeper_custom,5,5,0,0,1,417,s+,266,squiclean_a,3,1,2,1,1,232,x,104,bucketslosher_soda,2,1,1,0,1,379,a+,96
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,97,bravo,TRUE,sharp,0,0,0,2,2,348,x,521,dynamo_becchu,3,3,0,3,2,476,x,99,wakaba,2,2,0,3,2,617,x,418,liter4k,0,0,0,2,1,255,x,489,wakaba,6,4,2,0,2,560,s+,120,jetsweeper,4,3,1,0,2,539,x,246,hissen,3,3,0,2,1,380,s+,192,prime_becchu,1,0,1,3,0,336,s+,107
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,splatspinner_collabo,13,13,0,4,4,1482,s+,196,bucketslosher_soda,8,3,5,8,2,881,s+,153,nzap85,10,9,1,8,3,1556,s+,642,bold,10,9,1,3,4,1319,s+,195,nzap85,8,6,2,12,3,756,s+,89,carbon_deco,12,9,3,9,5,973,s+,124,sshooter_becchu,9,7,2,7,8,1522,s+,85,furo_deco,1,0,1,6,7,1706,s+,432
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,bravo,FALSE,nzap85,9,6,3,12,1,1037,a+,137,clashblaster_neo,5,4,1,10,3,781,a+,270,96gal,6,6,0,3,4,968,a+,159,dualsweeper,7,5,2,8,4,1056,a+,78,nzap85,11,8,3,6,4,1057,a+,195,sharp_neo,10,8,2,6,1,863,a+,42,liter4k,13,12,1,3,3,795,a+,90,promodeler_mg,7,5,2,9,4,1390,a+,140
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,201,alpha,TRUE,liter4k,6,6,0,2,2,485,x,243,52gal_becchu,11,10,1,3,4,894,x,250,furo,8,5,3,5,4,873,s,292,furo,3,2,1,3,3,799,b+,209,nzap85,7,5,2,7,4,1123,s+,517,prime_becchu,4,3,1,5,3,806,s+,179,pablo,4,3,1,8,2,637,a,320,hydra_custom,2,2,0,3,2,516,a+,193
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,194,alpha,TRUE,heromaneuver_replica,9,8,1,5,1,573,a-,204,52gal_becchu,4,3,1,5,2,741,a+,170,96gal,11,9,2,2,3,662,a+,346,jetsweeper_custom,5,3,2,0,4,808,a-,58,liter4k_scope,1,1,0,4,2,492,a-,67,sharp_neo,4,3,1,5,1,752,a,55,prime_becchu,8,7,1,8,0,466,a+,80,nzap89,2,1,1,6,3,870,a-,34
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,3,1,4,2,752,,82,liter4k,0,0,0,3,2,741,,63,splatroller,9,9,0,4,1,538,,178,liter4k,3,3,0,5,1,425,,76,sshooter,5,5,0,2,2,1228,,113,liter4k_scope,2,0,2,4,2,638,,42,nzap89,6,6,0,5,1,509,,42,clashblaster_neo,5,5,0,4,1,469,,93
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,7,6,1,0,5,1278,,338,wakaba,2,1,1,1,3,1172,,619,squiclean_a,3,2,1,0,3,874,,444,longblaster_necro,6,4,2,1,3,697,,198,momiji,0,0,0,5,4,1144,,30,bold,2,2,0,4,3,912,,157,liter4k,0,0,0,1,3,813,,82,nzap89,0,0,0,3,2,662,,149
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,340,alpha,FALSE,wakaba,15,4,11,10,6,1512,s+,305,jetsweeper,9,4,5,5,6,1331,s+,131,sharp_neo,14,10,4,10,1,888,s+,87,screwslosher_becchu,15,11,4,6,3,1169,s+,228,wakaba,11,6,5,5,5,1187,s+,562,52gal_becchu,10,8,2,9,3,1261,s+,193,octoshooter_replica,8,8,0,8,4,1181,s+,182,dualsweeper,15,8,7,8,4,1326,s+,466
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,75,alpha,TRUE,nzap85,7,5,2,2,1,348,s,108,sshooter_becchu,2,2,0,1,1,444,s,169,clashblaster_neo,8,6,2,2,1,286,s,212,jetsweeper,2,1,1,1,1,457,s,203,nzap83,3,2,1,3,1,447,s,412,squiclean_g,3,3,0,3,1,326,s,141,bold_7,2,1,1,5,0,241,s,99,52gal_becchu,1,0,1,3,0,222,s,110
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,12,9,3,5,4,1499,s+,343,prime,10,6,4,7,3,1012,s+,136,hokusai_becchu,10,6,4,7,5,1294,s+,236,heroblaster_replica,19,16,3,5,6,1543,s+,185,nzap85,10,5,5,7,8,1686,s+,177,sshooter_collabo,10,9,1,13,2,1030,s+,101,herocharger_replica,4,3,1,6,1,1242,s+,246,dualsweeper_custom,11,7,4,11,1,1202,s+,203
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,111,bravo,TRUE,sharp,1,1,0,4,2,371,x,521,liter4k,2,0,2,2,1,394,x,489,hissen_hue,1,1,0,3,3,572,x,418,dynamo_becchu,1,1,0,3,2,543,x,99,nzap85,5,4,1,0,2,603,x,372,heroshooter_replica,4,3,1,3,1,541,x,301,screwslosher_becchu,4,3,1,1,1,469,x,154,liter4k_scope,3,2,1,0,2,580,x,303
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,6,5,1,4,1,496,,255,explosher_custom,9,6,3,2,2,822,,251,splatroller_becchu,1,1,0,2,2,797,,190,furo,6,3,3,2,2,795,,99,bold_7,2,1,1,5,2,934,,209,jetsweeper,6,4,2,2,2,729,,387,splatscope,1,1,0,3,1,511,,96,prime_becchu,3,3,0,6,0,477,,99
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,84,alpha,TRUE,hydra_custom,2,1,1,0,0,260,x,379,52gal_becchu,9,8,1,1,2,637,x,540,variableroller_foil,5,3,2,0,1,305,a+,90,nzap85,3,0,3,0,2,544,x,396,barrelspinner_remix,1,0,1,4,1,278,s,183,longblaster,1,1,0,3,1,333,s+,58,prime_becchu,0,0,0,3,1,242,s+,107,liter4k,0,0,0,2,1,438,b+,88
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,208,bravo,TRUE,carbon_deco,6,5,1,6,2,613,x,113,nzap89,7,5,2,5,7,1216,x,432,prime_becchu,5,4,1,3,5,1171,s+,150,sputtery_clear,4,3,1,9,2,656,s,177,kelvin525_becchu,12,8,4,5,4,746,x,279,nzap85,10,4,6,4,3,859,a,100,furo,9,6,3,3,4,1079,s,120,dynamo_becchu,5,5,0,5,3,827,x,134
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,304,alpha,FALSE,sshooter_becchu,13,9,4,7,6,1260,s+,123,nzap85,13,2,11,8,6,1494,s,97,prime_becchu,13,12,1,5,5,1389,s,171,splatroller,7,5,2,8,5,1113,x,477,wakaba,16,11,5,8,8,1620,x,509,wakaba,9,4,5,5,7,1383,s+,216,hissen_hue,9,8,1,6,5,1431,a,103,hissen,7,4,3,9,4,860,s+,315
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,nzap85,13,8,5,7,4,1278,s,108,prime_becchu,18,14,4,8,2,940,s,114,sshooter,14,7,7,5,3,1120,s,238,splatroller_collabo,8,7,1,13,1,656,s,620,heroroller_replica,13,9,4,12,0,725,s,82,prime,15,10,5,9,2,764,s,217,nzap85,17,12,5,7,4,1172,s,336,sputtery_hue,9,2,7,8,4,1076,s,324
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,14,12,2,7,1,893,x,366,furo,4,2,2,8,2,1098,x,190,nzap85,9,7,2,5,4,1250,x,285,heroroller_replica,8,6,2,6,2,1158,x,306,hissen,13,7,6,7,5,1211,x,212,furo,9,7,2,6,5,1318,x,146,prime_becchu,10,7,3,7,2,792,x,139,52gal,8,5,3,8,4,1052,x,135
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,200,alpha,TRUE,liter4k,6,5,1,1,3,776,x,244,52gal_becchu,8,7,1,5,3,838,x,250,furo,6,3,3,1,4,944,s,292,furo,6,3,3,1,3,826,b+,209,dynamo,5,4,1,4,4,824,s+,123,dynamo_becchu,3,2,1,6,4,803,s+,129,dynamo_tesla,2,1,1,5,2,696,s+,177,dynamo_tesla,2,1,1,4,2,675,b-,55
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,132,bravo,TRUE,hydra_custom,2,2,0,4,1,331,x,379,nzap85,3,2,1,4,3,720,x,396,52gal_becchu,3,3,0,5,2,616,x,540,variableroller_foil,3,2,1,4,2,436,a+,90,rapid_elite_deco,9,7,2,3,1,499,x,95,nzap85,8,5,3,2,2,571,x,471,dualsweeper_custom,7,3,4,3,1,573,x,344,dynamo_becchu,4,2,2,1,2,607,x,293
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heromaneuver_replica,16,15,1,8,3,955,a-,204,jetsweeper,12,7,5,5,5,1156,a-,226,nzap85,9,4,5,9,1,796,a-,239,splatroller,7,5,2,3,4,1220,a-,101,pablo,7,5,2,13,1,887,a-,82,bucketslosher_soda,8,8,0,11,3,917,a-,61,jetsweeper,7,6,1,3,6,1192,a,94,sshooter_becchu,8,6,2,9,3,1015,a-,74
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,215,bravo,TRUE,dualsweeper,4,2,2,4,5,1010,x,972,nzap85,7,4,3,5,4,1084,x,335,longblaster_custom,4,4,0,4,3,715,x,569,52gal_becchu,1,1,0,6,2,695,x,405,l3reelgun,8,8,0,5,3,989,x,610,l3reelgun_d,4,4,0,1,4,1085,x,273,96gal,7,4,3,2,4,877,x,395,h3reelgun_d,7,3,4,3,3,1015,x,270
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nautilus79,3,3,0,3,1,559,,82,sshooter,5,4,1,4,3,867,,113,soytuber,1,1,0,5,1,575,,42,nzap89,4,4,0,5,1,495,,42,bold,6,6,0,3,4,966,,40,liter4k_scope,4,3,1,1,3,944,,178,squiclean_g,4,4,0,4,2,652,,93,bottlegeyser_foil,5,3,2,4,0,327,,76
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,264,alpha,TRUE,sshooter_becchu,9,8,1,6,6,1187,s+,152,sshooter_collabo,13,10,3,5,2,887,s+,313,barrelspinner,8,7,1,5,1,748,s+,215,bucketslosher_soda,10,7,3,5,2,801,s+,185,52gal_deco,8,5,3,9,2,853,s+,165,hissen,9,7,2,5,4,1025,s+,161,liter4k,2,1,1,9,0,509,s+,138,sshooter_becchu,8,8,0,9,5,1179,s+,109
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,15,12,3,8,3,1118,a+,137,sputtery,6,6,0,8,4,1139,a,31,clashblaster_neo,11,7,4,8,4,813,a+,160,nzap89,8,6,2,7,4,919,a,61,nzap89,6,3,3,10,4,1279,a+,242,nova,9,5,4,5,3,823,a-,153,nzap85,11,9,2,7,4,1153,a,76,nzap85,14,10,4,9,3,938,a+,279
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,173,alpha,TRUE,splatspinner_collabo,16,13,3,1,3,977,s+,196,sshooter_collabo,11,8,3,2,2,539,s+,83,wakaba,2,1,1,6,2,600,s+,114,furo,6,4,2,2,1,528,s+,229,nzap85,3,2,1,7,1,448,s+,89,dualsweeper_custom,3,2,1,9,1,563,s+,132,furo_deco,4,4,0,6,2,639,s+,432,splatroller,3,3,0,4,1,643,s+,271
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,238,bravo,TRUE,variableroller_foil,5,3,2,8,6,1019,x,521,liter4k,7,7,0,2,4,912,x,99,variableroller_foil,7,6,1,8,3,694,x,489,herocharger_replica,3,3,0,4,4,610,x,418,maneuver_collabo,9,8,1,5,1,725,s+,385,hokusai_hue,8,8,0,3,2,646,s+,233,screwslosher_becchu,7,5,2,8,2,963,x,396,hydra_custom,6,1,5,3,2,683,x,239
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,10,6,4,6,4,1320,x,320,bold,10,10,0,8,6,1737,x,455,52gal_becchu,9,8,1,7,5,1213,x,100,sshooter_collabo,12,9,3,7,4,1369,x,240,prime_collabo,10,8,2,7,3,1284,x,180,bold_neo,10,9,1,10,6,1467,x,396,splatspinner_collabo,5,4,1,8,5,1828,x,481,sputtery_clear,8,7,1,8,1,864,x,344
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,295,bravo,TRUE,carbon_deco,14,13,1,8,4,933,x,113,nzap89,11,10,1,6,8,1332,x,432,liter4k_scope,9,6,3,3,5,1078,a,79,campingshelter_camo,6,5,1,11,5,883,s,109,carbon_deco,17,15,2,8,0,1027,s+,72,hissen_hue,10,7,3,7,5,1478,s,77,sshooter,6,4,2,9,1,952,a+,169,splatroller,4,2,2,10,1,673,c-,17
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,6,2,4,6,4,1222,s+,343,bucketslosher_soda,10,7,3,6,2,1235,s+,149,kelvin525,12,9,3,7,3,1470,s+,56,clashblaster_neo,16,13,3,9,4,1286,s+,241,sshooter_becchu,12,11,1,4,7,1622,s+,188,campingshelter_camo,6,6,0,10,3,1272,s+,761,soytuber,6,4,2,8,4,1387,s+,114,heroblaster_replica,9,7,2,9,3,1092,s+,185
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,7,2,5,6,6,1546,s+,306,nzap89,13,7,6,9,6,1538,s+,180,carbon,9,8,1,6,6,1494,s+,72,longblaster_necro,13,8,5,6,6,1263,s+,91,sharp_neo,12,9,3,4,4,1375,s+,79,52gal_becchu,9,7,2,7,4,1415,s+,96,furo_deco,8,8,0,8,4,1612,s+,198,wakaba,4,2,2,6,5,1389,s+,170
2022-01-04T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,111,alpha,TRUE,prime_becchu,6,6,0,3,1,548,s+,150,jetsweeper,3,0,3,2,3,703,s+,131,bold_7,6,5,1,3,0,753,s+,93,squiclean_g,2,2,0,1,1,460,s+,279,96gal,1,0,1,2,1,547,s+,102,jetsweeper,2,2,0,3,2,665,s+,479,hokusai_becchu,1,0,1,4,2,525,s+,129,nzap85,7,7,0,4,1,459,s+,198
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,288,bravo,TRUE,hydra_custom,4,4,0,5,3,970,x,379,52gal_becchu,11,10,1,6,3,1069,x,540,nzap85,7,0,7,6,5,1315,x,396,variableroller_foil,5,4,1,5,6,1087,a+,90,h3reelgun_d,12,6,6,3,5,1649,x,379,sshooter_collabo,11,9,2,7,3,936,x,136,explosher_custom,7,4,3,3,5,1238,x,91,momiji,7,3,4,6,4,1072,x,114
2022-01-04T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,80,alpha,TRUE,sshooter_becchu,3,1,2,1,1,312,s+,123,nzap85,6,4,2,2,2,425,s,97,promodeler_pg,4,1,3,0,2,498,x,477,prime_becchu,4,3,1,0,1,398,s,171,sshooter,3,3,0,3,1,343,a,55,wakaba,0,0,0,2,2,444,s,78,52gal_becchu,0,0,0,2,2,250,c-,45,52gal_becchu,0,0,0,3,1,382,s,55
2022-01-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,8,7,1,2,2,879,,82,96gal,6,5,1,2,3,957,,42,bucketslosher,5,3,2,2,2,667,,113,hokusai,3,1,2,3,0,377,,36,bold,1,1,0,4,3,843,,40,squiclean_g,2,2,0,4,3,740,,93,bold,5,4,1,5,2,731,,42,bottlegeyser_foil,1,1,0,4,1,610,,76
