# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,312,bravo,FALSE,prime_becchu,13,7,6,13,1,1049,x,364,hissen_hue,5,4,1,10,5,1195,x,322,hotblaster_custom,12,11,1,9,4,916,x,186,nzap85,15,12,3,9,4,1530,x,455,nzap85,14,9,5,9,2,1088,x,276,nzap85,8,5,3,11,1,978,x,211,furo,17,13,4,7,4,1558,x,198,sshooter_collabo,16,14,2,8,3,1260,x,488
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,10,8,2,3,5,1343,x,237,sshooter_becchu,12,11,1,6,2,1240,x,125,sputtery_clear,11,7,4,7,4,1098,x,130,dualsweeper_custom,7,5,2,4,2,805,x,155,dynamo,7,7,0,5,4,1142,x,150,dualsweeper_custom,6,6,0,8,3,1441,x,135,sharp,6,2,4,7,4,664,x,117,heroshooter_replica,6,5,1,12,1,937,x,94
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,hydra_custom,8,5,3,7,3,1044,a-,103,96gal,11,7,4,7,4,1246,s,118,nautilus47,11,10,1,9,2,1308,s+,251,hissen,7,4,3,11,3,1018,c,51,sshooter_becchu,18,15,3,4,5,1385,x,299,spygadget,16,8,8,7,3,1283,x,188,nzap85,13,6,7,5,4,1251,s+,122,dualsweeper_custom,5,4,1,10,1,997,b-,52
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,88,alpha,TRUE,sputtery_clear,6,6,0,2,1,344,x,222,rapid_becchu,6,6,0,1,1,345,x,158,bottlegeyser_foil,3,1,2,1,1,289,x,116,nautilus79,5,3,2,1,1,316,x,237,52gal_becchu,2,2,0,4,1,350,x,76,rapid_elite_deco,2,1,1,5,1,250,x,270,sshooter_becchu,0,0,0,5,1,288,x,203,hydra_custom,2,2,0,3,0,236,x,127
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,bold_7,14,11,3,11,4,1407,x,299,jetsweeper,7,5,2,9,4,1144,x,198,52gal_becchu,6,6,0,14,0,726,x,328,nzap89,9,7,2,10,4,1565,x,277,nzap85,17,9,8,9,3,1060,x,207,96gal,11,6,5,8,3,1162,x,373,hotblaster_custom,14,11,3,6,4,1147,x,462,sharp,18,18,0,6,6,1563,x,269
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,jetsweeper,7,1,6,3,3,1112,x,281,clashblaster_neo,18,15,3,8,2,750,x,613,sshooter_collabo,13,8,5,10,2,973,x,78,campingshelter_camo,10,8,2,3,5,1435,x,405,nzap85,10,7,3,11,3,1007,x,258,sshooter_collabo,7,5,2,8,4,980,x,192,dynamo_tesla,10,7,3,7,4,769,x,288,furo_deco,8,4,4,7,4,1572,x,259
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,4,0,5,3,990,,240,hissen,4,1,3,2,4,1020,,208,prime_becchu,1,1,0,3,1,916,,39,longblaster_necro,9,8,1,1,3,781,,51,spygadget_becchu,3,1,2,2,3,981,,218,heroshelter_replica,4,3,1,5,1,968,,320,sshooter_becchu,5,3,2,4,1,754,,50,nzap85,4,4,0,4,2,742,,184
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatroller,10,8,2,1,3,924,,336,nzap89,9,8,1,0,4,1025,,155,sharp_neo,2,2,0,3,3,922,,81,bold_7,2,2,0,4,3,872,,43,sshooter_becchu,2,2,0,5,4,1001,,74,sshooter_collabo,2,2,0,7,2,729,,114,bucketslosher,3,3,0,4,2,728,,8,52gal_becchu,1,1,0,5,2,714,,87
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,333,alpha,FALSE,prime_becchu,18,18,0,6,4,1335,s+,73,sshooter,11,8,3,13,2,912,s+,152,hydra,4,4,0,3,2,972,s+,123,sshooter_becchu,6,4,2,7,4,1543,s+,297,jetsweeper_custom,9,5,4,8,5,1281,s+,46,prime_becchu,18,17,1,8,3,1267,s+,219,octoshooter_replica,7,6,1,10,5,1270,s+,139,nautilus79,2,1,1,8,3,889,s+,912
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,117,alpha,TRUE,sputtery_clear,3,2,1,3,1,449,x,222,96gal,8,7,1,1,1,623,x,197,sshooter_becchu,5,3,2,1,3,636,x,203,furo,5,3,2,3,1,664,x,207,sshooter_collabo,3,3,0,5,1,606,x,87,rapid_elite_deco,1,0,1,4,1,400,x,270,carbon_deco,2,2,0,3,0,335,x,186,52gal_becchu,2,2,0,3,2,502,x,71
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,10,7,3,8,2,1088,s+,124,sputtery_clear,7,7,0,11,2,1393,s+,74,nzap85,7,4,3,6,5,1231,s+,168,dynamo_becchu,2,1,1,8,6,1373,s+,463,furo,7,5,2,5,5,1381,s+,80,nzap85,8,4,4,4,4,1280,s+,185,52gal_becchu,14,12,2,6,2,1227,s+,144,sputtery_clear,14,12,2,4,4,1289,s+,316
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,268,bravo,TRUE,barrelspinner_remix,8,4,4,6,3,1041,x,221,bucketslosher_soda,12,9,3,11,2,1094,x,352,wakaba,7,3,4,10,2,888,x,54,52gal_becchu,7,7,0,7,1,1143,s+,231,bottlegeyser_foil,13,11,2,5,3,1016,x,369,quadhopper_black,13,11,2,8,2,1135,x,49,bottlegeyser_foil,11,7,4,3,3,1090,x,177,dynamo_tesla,9,5,4,7,3,1024,s+,64
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,157,alpha,TRUE,prime_becchu,8,4,4,3,1,602,x,364,carbon_deco,8,5,3,3,1,586,x,287,furo,3,3,0,5,1,900,x,354,splatroller,13,12,1,1,3,745,x,495,sshooter,3,3,0,7,0,501,x,77,dualsweeper_custom,2,1,1,6,1,653,x,201,heroroller_replica,7,6,1,7,0,364,x,320,furo_deco,2,2,0,4,2,1019,x,289
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,296,alpha,TRUE,nzap85,14,11,3,6,5,1724,x,535,kelvin525_becchu,13,7,6,4,6,1306,x,203,kelvin525,14,7,7,8,3,911,x,205,longblaster_necro,9,8,1,8,1,766,x,293,splatspinner_collabo,6,4,2,9,4,1173,s+,64,jetsweeper,13,11,2,6,8,1708,x,184,longblaster,6,2,4,10,1,793,x,202,sharp_neo,10,9,1,8,2,1119,x,287
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,170,bravo,TRUE,nzap89,6,6,0,3,3,811,x,237,dualsweeper_custom,3,1,2,6,1,706,x,135,prime_becchu,1,1,0,6,1,398,x,117,sshooter_collabo,4,4,0,5,1,877,x,66,sshooter_becchu,5,5,0,2,3,901,x,125,maneuver,3,2,1,3,2,789,x,99,prime_becchu,8,7,1,5,1,602,x,147,liter4k,7,5,2,2,3,973,x,139
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,hydra_custom,7,4,3,7,3,679,a-,103,nautilus47,12,12,0,10,2,923,s+,251,96gal,10,8,2,8,4,1163,s,118,hissen,8,0,8,8,6,1052,c,51,bottlegeyser_foil,17,15,2,5,0,1025,b,198,hydra_custom,12,8,4,6,1,829,b+,119,screwslosher_becchu,9,6,3,7,1,804,a-,171,sshooter_becchu,6,4,2,6,4,1184,a-,201
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,bravo,FALSE,h3reelgun_d,6,2,4,8,4,1174,x,661,hokusai,10,9,1,10,3,766,x,646,sshooter_becchu,8,7,1,6,5,1641,x,219,kugelschreiber_hue,2,2,0,6,4,1060,x,107,bold_7,9,6,3,8,3,1357,x,284,nautilus47,11,7,4,5,2,954,x,394,longblaster_necro,14,11,3,3,4,927,x,323,bucketslosher,11,6,5,4,6,1473,x,368
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,6,5,1,2,4,1143,,240,bucketslosher_deco,5,5,0,2,4,1042,,236,52gal,4,2,2,3,1,786,,352,longblaster_necro,9,6,3,2,2,766,,51,variableroller_foil,2,2,0,4,4,999,,168,nzap85,4,2,2,4,1,825,,184,h3reelgun_d,3,3,0,5,2,812,,508,prime_becchu,2,2,0,5,1,763,,39
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,270,bravo,TRUE,sputtery_clear,10,9,1,8,3,1017,x,222,96gal,10,7,3,4,5,1286,x,197,hissen,9,8,1,10,1,916,x,160,52gal_becchu,2,1,1,5,5,1152,x,71,wakaba,12,7,5,4,6,1393,x,318,sshooter_collabo,9,6,3,10,2,932,x,87,barrelspinner_remix,10,3,7,6,4,1150,x,268,furo,10,10,0,5,3,1310,x,207
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,5,1,642,,103,prime_becchu,2,2,0,3,2,795,,30,nzap89,2,0,2,8,1,735,,21,splatcharger,2,2,0,3,1,644,,110,wakaba,8,6,2,3,3,898,,225,96gal_deco,5,4,1,1,2,860,,42,hissen,3,1,2,0,3,792,,34,kelvin525_becchu,10,8,2,2,3,787,,137
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,8,6,2,2,4,1120,,336,sharp_neo,3,2,1,3,3,1140,,81,pablo,1,1,0,3,3,861,,9,longblaster_necro,5,4,1,4,1,536,,114,bold_7,6,6,0,2,4,1241,,121,bold_7,5,3,2,4,3,950,,43,sshooter_collabo,6,3,3,3,3,883,,87,carbon,0,0,0,4,2,692,,155
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,8,6,2,8,4,1442,x,299,splatcharger,6,4,2,6,2,851,x,121,bamboo14mk3,5,5,0,8,3,783,x,163,hissen_hue,6,6,0,4,3,1051,x,344,explosher,9,8,1,4,4,1295,x,400,nzap85,8,7,1,6,2,1101,x,186,liter4k,7,3,4,6,2,882,x,344,sputtery_clear,10,8,2,5,2,881,x,303
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,alpha,FALSE,jetsweeper,9,7,2,5,5,1279,x,281,heroroller_replica,7,6,1,13,0,506,x,167,nzap85,8,5,3,11,2,1098,x,258,sputtery,8,7,1,8,5,1449,x,184,sharp,9,5,4,10,1,1001,x,313,sshooter_collabo,19,19,0,8,6,1390,x,47,squiclean_g,10,8,2,4,3,1161,x,196,wakaba,7,4,3,4,3,0,x,178
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,9,5,4,8,3,1004,x,237,sshooter_collabo,6,3,3,8,4,1076,x,66,dynamo_tesla,17,13,4,7,3,1278,x,239,variableroller_foil,9,7,2,10,3,1090,x,134,sshooter_becchu,9,8,1,8,5,1584,x,125,prime_becchu,16,14,2,7,2,1159,x,147,variableroller_foil,7,6,1,5,5,1161,x,117,nautilus47,7,5,2,8,1,553,x,175
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,82,bravo,TRUE,screwslosher_becchu,4,2,2,3,1,436,s+,124,herocharger_replica,3,2,1,1,1,245,s+,121,prime_becchu,2,1,1,4,0,288,s+,567,sshooter_becchu,2,1,1,4,0,304,s+,63,furo,1,0,1,1,2,548,s+,80,sshooter_becchu,4,2,2,3,0,342,s+,283,52gal,6,6,0,2,0,255,s+,111,hydra_custom,5,4,1,0,1,334,s+,406
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,2,1,1,3,4,1171,,240,longblaster_necro,12,9,3,5,2,802,,51,prime_becchu,4,4,0,4,1,729,,39,splatroller,3,3,0,3,2,628,,184,bold_7,5,5,0,2,4,1024,,186,dynamo_becchu,4,3,1,3,3,933,,207,sshooter_becchu,5,2,3,7,2,855,,199,prime_becchu,6,5,1,5,1,662,,210
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,48,alpha,TRUE,bold_7,3,2,1,0,0,327,x,562,splatcharger,4,2,2,0,1,266,x,333,dynamo_becchu,1,0,1,0,1,298,x,281,sshooter_collabo,4,3,1,1,0,181,x,454,hydra_custom,0,0,0,1,1,178,x,594,nzap85,1,1,0,2,0,179,x,222,campingshelter_camo,0,0,0,2,0,108,x,201,h3reelgun_d,0,0,0,2,0,172,x,325
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,4,4,0,1,3,965,,103,kelvin525_becchu,10,6,4,1,4,1033,,137,hissen,5,3,2,2,3,937,,34,splatcharger,4,3,1,2,0,705,,110,wakaba,3,3,0,5,3,1043,,225,nzap89,1,0,1,4,2,962,,21,96gal_deco,1,1,0,5,1,882,,42,prime_becchu,2,2,0,2,3,881,,30
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,7,5,2,4,1,909,,336,jetsweeper,4,3,1,1,4,1073,,123,longblaster_necro,6,4,2,2,2,673,,121,longblaster_necro,8,4,4,4,1,601,,114,bold_7,7,7,0,6,2,1116,,43,pablo,1,1,0,2,2,835,,9,screwslosher_becchu,3,3,0,3,2,816,,155,sharp_neo,1,0,1,5,1,804,,81
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,88,alpha,TRUE,nzap85,7,4,3,2,2,541,x,535,kelvin525_becchu,1,0,1,1,2,359,x,203,bucketslosher_soda,5,2,3,0,1,433,x,161,nzap85,5,3,2,1,3,670,x,187,nzap85,1,0,1,2,1,488,x,360,sshooter_collabo,1,0,1,1,0,415,x,297,hokusai,1,1,0,3,0,368,x,419,nova,3,3,0,3,1,443,x,693
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,6,4,2,9,3,1414,x,221,prime_becchu,17,16,1,7,3,1183,x,271,52gal_becchu,11,10,1,7,3,1603,s+,231,nautilus79,8,6,2,11,1,660,s+,61,sharp_neo,17,15,2,6,5,1717,x,287,bucketslosher_soda,10,7,3,5,4,1411,x,446,longblaster,10,6,4,13,1,936,x,202,kelvin525,9,4,5,12,5,806,s+,377
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,62,bravo,TRUE,sputtery_clear,1,1,0,4,0,135,x,222,bucketslosher_soda,2,1,1,3,0,223,x,203,wakaba,1,1,0,3,0,273,x,318,barrelspinner_remix,1,1,0,3,1,373,x,268,quadhopper_white,3,2,1,1,0,287,x,161,furo,3,3,0,1,1,408,x,207,bold_neo,2,1,1,1,0,277,x,299,octoshooter_replica,7,7,0,1,1,345,x,302
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,315,bravo,FALSE,barrelspinner_remix,9,7,2,7,1,963,a-,103,nautilus47,14,13,1,10,2,1034,s+,251,96gal,11,7,4,9,4,1292,s,118,hissen,9,5,4,11,3,900,c,51,clashblaster,17,14,3,7,2,982,s+,318,sputtery,14,11,3,10,3,1195,s,257,hydra_custom,9,5,4,4,1,807,s,268,sshooter_becchu,8,7,1,11,3,1242,s+,188
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,h3reelgun_d,10,4,6,8,3,1093,x,661,sshooter_collabo,14,10,4,6,5,1320,x,212,bucketslosher,7,4,3,7,4,1771,x,368,hokusai,13,10,3,7,6,1119,x,441,l3reelgun_d,12,10,2,6,3,1568,x,547,hokusai,1,1,0,9,2,856,x,646,dualsweeper_custom,9,7,2,8,2,1191,x,277,sshooter_collabo,10,9,1,5,4,1215,x,401
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,bravo,FALSE,screwslosher_becchu,8,5,3,5,2,1262,s+,124,96gal,7,2,5,8,4,1234,s+,51,splatroller,11,11,0,4,3,889,s+,274,sshooter_becchu,3,3,0,8,5,1276,s+,125,sputtery_clear,9,8,1,9,0,822,s+,222,96gal,12,8,4,5,5,1468,s+,63,sshooter_becchu,5,4,1,3,4,1211,s+,283,variableroller_foil,8,5,3,4,5,1183,s+,224
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,332,alpha,FALSE,bold_7,18,16,2,10,3,1457,x,299,variableroller_foil,10,8,2,6,7,1691,x,412,splatcharger,6,6,0,4,3,911,x,121,hissen_hue,9,6,3,7,4,1087,x,344,heroslosher_replica,10,7,3,5,8,1669,x,94,bold,11,10,1,9,3,1481,x,133,splatroller,5,4,1,12,0,937,x,311,sputtery_clear,6,6,0,10,2,1108,x,190
2021-12-31T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,nzap85,11,8,3,10,5,1635,x,535,nzap85,9,3,6,6,6,1522,x,360,kelvin525_becchu,6,1,5,5,6,1109,x,203,nova,11,10,1,6,5,1067,x,693,nzap85,11,2,9,5,6,1436,x,88,splatspinner,14,7,7,3,7,1599,x,132,bucketslosher_soda,16,14,2,6,4,1114,x,161,nzap85,11,4,7,8,6,1452,x,187
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,7,4,3,10,3,1105,x,222,sshooter_collabo,14,13,1,7,3,1110,x,348,splatspinner,4,3,1,7,6,1760,x,49,bold,11,11,0,11,2,1406,x,163,sshooter_collabo,17,12,5,8,1,1025,x,203,carbon_deco,19,17,2,6,1,1230,x,105,wakaba,12,5,7,9,4,1352,x,318,furo,3,1,2,8,3,1307,x,207
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper,10,7,3,5,4,938,x,281,clashblaster,14,11,3,5,2,1384,x,453,heroroller_replica,9,8,1,9,1,722,x,306,spygadget,11,6,5,8,3,1211,x,87,carbon_deco,11,11,0,6,1,960,x,196,longblaster_necro,12,9,3,8,4,930,x,145,sharp,8,4,4,8,3,1311,x,212,splatroller,4,3,1,10,1,893,x,385
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,2,1,8,1,825,,240,maneuver_becchu,4,3,1,5,2,860,,86,liter4k,4,4,0,3,2,721,,159,splatroller,3,3,0,5,1,572,,184,bold_7,2,1,1,3,3,1024,,186,prime_becchu,8,5,3,3,3,1017,,210,longblaster_necro,13,12,1,2,2,771,,51,prime_becchu,3,3,0,4,1,534,,39
2021-12-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroroller_replica,16,15,1,5,3,936,,336,nzap89,2,1,1,5,4,1073,,25,bottlegeyser_foil,4,2,2,2,2,752,,155,bold_7,1,0,1,4,1,738,,43,pablo,6,5,1,2,4,1136,,9,sharp_neo,3,2,1,6,2,1021,,81,longblaster_necro,4,3,1,4,2,575,,121,longblaster_necro,7,6,1,6,0,521,,114
2021-12-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,322,alpha,FALSE,52gal_deco,18,12,6,6,4,1360,x,237,dualsweeper_custom,10,8,2,9,2,1084,x,124,nzap85,9,5,4,9,5,1240,x,438,prime_becchu,12,9,3,10,2,976,x,495,sshooter_collabo,19,17,2,7,4,1285,x,378,52gal_deco,10,4,6,11,3,1217,x,169,hydra_custom,9,5,4,8,2,1034,x,237,sputtery_clear,9,8,1,8,3,1214,x,198
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,bold_7,2,1,1,12,3,1203,x,299,longblaster_necro,9,8,1,5,2,911,x,124,barrelspinner_remix,13,10,3,7,2,1196,x,167,sshooter_becchu,7,5,2,4,6,1630,x,380,dynamo_tesla,10,6,4,4,7,1527,x,259,prime_becchu,8,7,1,7,3,1112,x,469,sshooter_becchu,13,11,2,8,6,1335,x,204,hydra_custom,9,4,5,5,3,729,x,94
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,190,alpha,TRUE,jetsweeper,8,5,3,1,3,714,x,281,wakaba,3,2,1,3,2,596,x,253,furo_deco,4,2,2,2,3,1030,x,555,nzap89,8,7,1,4,5,1103,x,185,prime_becchu,3,3,0,3,1,904,x,93,splatroller,5,4,1,5,1,480,x,412,hissen,2,1,1,3,0,643,x,112,sshooter_collabo,4,2,2,5,2,815,x,44
2021-12-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,4,4,0,6,0,580,,336,sharp_neo,3,2,1,3,2,1111,,81,splatroller,5,5,0,3,2,829,,87,nzap89,2,1,1,1,3,749,,93,nzap89,2,2,0,2,3,1071,,22,kugelschreiber,9,7,2,2,2,1027,,340,carbon_deco,3,3,0,6,1,790,,54,squiclean_g,1,1,0,2,2,631,,72
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,309,bravo,FALSE,prime_becchu,6,5,1,4,3,916,s,73,dynamo_becchu,8,8,0,7,4,1240,s,271,splatroller,5,3,2,9,0,857,s,211,bamboo14mk1,3,2,1,4,6,1265,s,251,dynamo_becchu,11,6,5,5,4,1293,s,88,sharp_neo,7,6,1,4,2,1086,s,80,dualsweeper_custom,6,5,1,6,2,1060,s,301,variableroller_foil,6,5,1,3,4,1088,s,116
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,h3reelgun_d,11,6,5,6,5,1438,x,661,nautilus47,9,6,3,9,1,704,x,292,screwslosher_becchu,12,10,2,4,3,1250,x,196,nova,11,10,1,8,3,1039,x,348,bamboo14mk1,6,4,2,8,3,1121,x,470,nzap85,8,7,1,7,4,1165,x,226,splatspinner,12,11,1,7,3,1289,x,281,sharp,10,5,5,10,3,939,x,387
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,jetsweeper,9,3,6,4,4,1180,x,281,52gal_becchu,4,4,0,5,4,1436,x,202,nzap85,14,8,6,7,4,1140,x,337,carbon_deco,10,10,0,6,1,810,x,256,splatroller,10,10,0,7,2,951,x,103,bold_neo,5,5,0,5,5,1122,x,210,jetsweeper_custom,2,1,1,5,5,1309,x,199,longblaster_necro,6,6,0,8,2,911,x,112
2021-12-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,3,2,2,2,869,,54,nzap89,4,4,0,3,2,884,,95,carbon_deco,5,5,0,4,2,771,,152,nzap89,3,2,1,5,1,490,,49,nzap89,4,2,2,2,3,1039,,159,promodeler_mg,4,3,1,6,3,899,,31,hokusai_becchu,4,4,0,4,2,772,,78,hokusai_hue,6,5,1,2,3,675,,223
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,screwslosher_becchu,12,9,3,4,4,1425,s+,124,hissen_hue,10,4,6,5,4,1357,s+,278,52gal_becchu,7,6,1,7,2,979,s+,336,bottlegeyser_foil,8,5,3,4,4,1304,s+,49,wakaba,8,4,4,5,6,1594,s+,158,bucketslosher_soda,4,4,0,8,5,1316,s+,75,liter4k,10,9,1,3,5,1094,s+,93,furo,4,3,1,8,5,1350,s+,142
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,337,bravo,FALSE,sshooter_becchu,2,2,0,11,2,1182,x,299,52gal_becchu,4,4,0,9,4,1082,x,314,splatroller,11,7,4,8,2,830,x,118,splatcharger_becchu,10,9,1,4,3,987,x,276,nzap85,9,4,5,5,4,1309,x,594,hokusai_becchu,12,11,1,6,3,975,x,176,kelvin525_deco,13,12,1,6,1,770,x,198,prime,10,5,5,5,4,1141,x,463
2021-12-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,2,2,0,2,3,899,,364,furo_deco,8,8,0,4,1,824,,198,liter4k,3,3,0,4,1,671,,391,splatscope,7,5,2,3,1,655,,457,splatroller,5,5,0,5,0,698,,25,longblaster_necro,3,2,1,5,1,651,,395,quadhopper_black,4,4,0,2,0,558,,47,prime_becchu,2,2,0,6,0,432,,198
2021-12-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,7,6,1,3,3,906,,336,sharp_neo,3,3,0,3,3,1123,,81,liter4k_scope,1,0,1,1,3,932,,92,carbon_deco,2,2,0,4,3,908,,54,nzap89,2,2,0,2,4,1040,,22,nzap89,6,5,1,4,4,1018,,93,promodeler_pg,3,2,1,3,4,920,,72,splatroller,4,2,2,3,3,846,,87
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,8,7,1,7,2,909,s,73,bamboo14mk2,13,10,3,4,0,831,s,43,96gal,10,8,2,3,6,1312,s,75,hissen_hue,3,2,1,3,4,1308,s,286,dynamo_becchu,7,7,0,8,4,1308,s,70,hydra_custom,5,3,2,6,4,887,s,335,sputtery_clear,1,1,0,5,1,872,s,39,octoshooter_replica,7,6,1,8,2,1244,s,337
2021-12-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,9,5,4,1,3,861,,54,nzap89,3,3,0,4,3,855,,159,carbon_deco,3,2,1,3,1,699,,152,maneuver,6,6,0,6,2,646,,49,promodeler_mg,3,2,1,5,3,1095,,31,hokusai_becchu,4,3,1,4,2,792,,78,jetsweeper,1,1,0,4,2,650,,95,hokusai_hue,10,8,2,3,2,630,,223
2021-12-31T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,273,alpha,TRUE,jetsweeper,9,5,4,5,5,977,x,281,bucketslosher_soda,12,7,5,4,3,947,x,228,kelvin525_deco,13,11,2,6,1,837,x,273,wakaba,9,3,6,6,5,1504,x,638,bucketslosher_soda,8,8,0,7,2,876,x,227,wakaba,7,4,3,8,3,940,x,253,sshooter_becchu,9,6,3,6,6,1463,x,243,liter4k,4,3,1,5,3,1107,x,164
2021-12-31T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_becchu,7,6,1,6,6,1315,x,308,dualsweeper,7,7,0,7,5,1060,x,297,jetsweeper,5,4,1,5,5,1011,x,399,variableroller,3,3,0,7,2,874,x,279,squiclean_g,12,11,1,10,3,972,x,498,liter4k_scope,9,9,0,3,5,1156,x,228,kugelschreiber,8,5,3,4,2,799,x,421,variableroller_foil,3,0,3,5,6,1267,s,161
