# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,3,3,0,4,3,999,,65,wakaba,2,1,1,3,3,1043,,44,furo,5,3,2,2,3,976,,192,dynamo_becchu,5,5,0,6,0,617,,224,barrelspinner_remix,6,6,0,3,3,1238,,127,promodeler_mg,4,3,1,5,3,1003,,13,momiji,2,1,1,2,3,713,,5,splatscope_collabo,6,5,1,2,1,515,,75
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,151,alpha,TRUE,hissen_hue,7,6,1,2,4,777,b+,534,variableroller_foil,6,5,1,3,3,649,b,33,sshooter_becchu,4,4,0,5,1,442,b+,162,momiji,1,0,1,3,4,860,b+,653,pablo,5,3,2,2,2,777,b+,67,wakaba,3,2,1,4,1,735,b,101,nzap89,6,6,0,5,3,654,b-,43,52gal_becchu,3,2,1,4,2,570,b-,34
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal_deco,9,9,0,3,4,1179,x,290,rapid_elite_deco,13,6,7,6,5,923,x,298,bold,4,4,0,11,5,1165,x,189,hydra_custom,14,8,6,4,3,1048,x,178,explosher_custom,5,3,2,8,3,968,x,283,hydra_custom,10,8,2,7,5,1073,x,51,96gal,12,7,5,5,6,1364,x,123,sshooter_becchu,8,6,2,7,4,985,x,105
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,238,bravo,TRUE,dualsweeper,6,5,1,5,5,993,x,183,hissen,8,5,3,4,5,874,s+,318,dualsweeper_custom,6,2,4,6,2,826,s+,112,sharp_neo,4,4,0,7,2,818,s+,249,hissen,11,10,1,4,3,910,x,198,rapid_becchu,8,4,4,2,3,860,x,221,52gal_becchu,5,5,0,5,3,845,x,141,52gal_becchu,5,3,2,5,2,877,s+,152
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,6,6,0,1,1,763,,48,variableroller_foil,2,2,0,3,3,1047,,103,longblaster_necro,5,4,1,3,2,672,,104,herocharger_replica,1,0,1,2,2,639,,151,spygadget_sorella,2,2,0,2,4,920,,103,nzap83,3,3,0,4,2,874,,52,jetsweeper,1,1,0,5,3,793,,476,splatcharger_becchu,3,3,0,1,1,586,,71
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,1,1,0,4,3,896,,243,52gal_becchu,6,5,1,4,4,947,,56,variableroller_foil,4,3,1,4,1,699,,82,splatroller,3,3,0,5,1,661,,22,dualsweeper_custom,10,7,3,2,3,1143,,166,52gal,6,5,1,4,2,849,,88,96gal_deco,4,3,1,3,1,591,,87,squiclean_b,2,2,0,4,0,482,,126
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,12,9,3,9,6,1543,a+,223,nova,17,9,8,6,2,871,a+,647,sharp_neo,12,8,4,6,4,1394,a,129,jetsweeper,9,5,4,6,6,1312,a+,208,wakaba,12,7,5,9,4,1367,a+,106,sshooter_becchu,8,8,0,8,6,1447,a+,87,prime_becchu,5,4,1,9,3,1159,a+,291,hydra_custom,9,8,1,5,4,1021,a+,150
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,hissen_hue,15,12,3,4,7,1591,b+,534,nzap89,7,6,1,7,7,1438,b+,232,hissen,9,6,3,8,3,880,b+,68,prime_becchu,12,8,4,10,3,1038,b+,124,hissen_hue,8,7,1,9,3,1025,b+,38,variableroller_foil,14,14,0,9,4,1099,b+,81,wakaba,12,2,10,5,8,1706,b+,111,sshooter_becchu,7,6,1,9,4,900,b+,162
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,8,4,4,5,6,1451,x,50,liter4k_custom,6,6,0,5,3,679,x,86,wakaba,9,3,6,6,6,1388,x,215,nzap85,12,8,4,10,2,959,x,163,52gal_becchu,8,7,1,6,5,1165,x,234,sshooter_collabo,4,4,0,5,5,1302,x,162,clashblaster,9,6,3,7,1,856,x,160,jetsweeper_custom,12,9,3,3,6,1116,x,130
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,220,alpha,TRUE,prime_becchu,12,7,5,5,2,803,x,316,heroroller_replica,13,12,1,3,4,854,x,467,sshooter_becchu,8,3,5,5,3,776,s+,101,splatcharger,7,6,1,2,2,548,x,140,hissen,7,5,2,10,2,588,b,100,sshooter_becchu,6,6,0,7,4,872,s+,107,sshooter_collabo,3,1,2,6,3,873,x,116,bold,3,3,0,5,2,720,s+,108
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,4,3,1,6,5,1100,x,374,kelvin525_becchu,5,3,2,8,3,1026,x,282,52gal_becchu,11,11,0,4,2,644,x,245,96gal,10,6,4,5,7,1427,x,115,prime_becchu,9,8,1,4,5,1213,x,364,sharp_neo,6,3,3,8,3,961,x,287,liter4k,8,6,2,5,5,1078,x,391,rapid_becchu,6,6,0,6,4,1087,x,502
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,nova,9,8,1,8,2,569,x,569,liter4k,9,8,1,5,4,978,x,193,sshooter_becchu,15,10,5,7,8,1704,x,833,carbon_deco,7,5,2,4,3,890,x,467,hokusai,6,6,0,6,2,1126,x,212,hotblaster_custom,8,6,2,8,4,936,x,364,heroroller_replica,8,7,1,10,3,972,x,364,splatscope,5,5,0,7,1,868,x,108
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,141,bravo,TRUE,spygadget_becchu,1,1,0,6,1,563,s+,91,52gal,1,1,0,4,0,301,s+,137,sshooter_becchu,1,1,0,3,2,618,s+,772,liter4k,3,3,0,3,1,489,s+,148,variableroller_foil,8,5,3,1,5,907,s+,57,octoshooter_replica,7,6,1,2,2,500,s+,127,barrelspinner_remix,3,3,0,2,2,467,s+,25,nzap89,3,2,1,1,3,583,s+,31
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,217,alpha,TRUE,dualsweeper,9,5,4,6,2,826,x,183,l3reelgun_d,7,6,1,3,4,840,x,305,liter4k,6,5,1,5,3,900,s,219,dualsweeper_custom,4,3,1,6,3,901,s+,112,liter4k,10,10,0,4,3,881,x,429,52gal_becchu,8,7,1,6,3,855,s,115,variableroller_foil,2,1,1,4,7,1367,x,139,screwslosher_becchu,2,2,0,5,1,615,s+,273
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,96gal_deco,5,4,1,6,4,1395,x,290,momiji,10,9,1,6,4,1475,x,256,hotblaster,5,2,3,3,4,1156,x,193,explosher_custom,8,2,6,6,3,1362,x,283,nzap85,10,3,7,5,6,1526,x,297,96gal,14,9,5,3,8,1602,x,123,hydra_custom,9,5,4,1,4,1061,x,178,bold,5,4,1,8,5,1308,x,189
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,9,8,1,2,4,1238,,243,52gal_becchu,7,5,2,1,4,1148,,56,squiclean_g,3,3,0,1,2,663,,63,splatscope_becchu,2,1,1,1,1,472,,126,dualsweeper_custom,0,0,0,2,3,1323,,166,52gal,2,2,0,4,1,823,,88,splatroller,1,1,0,5,1,627,,22,variableroller_foil,3,2,1,6,0,570,,82
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_elite_deco,2,2,0,5,1,575,,65,barrelspinner_remix,7,4,3,3,1,906,,127,dynamo_becchu,5,5,0,2,2,822,,224,nzap85,2,1,1,3,1,651,,18,wakaba,5,3,2,4,3,985,,44,sshooter,3,2,1,4,2,782,,192,sshooter,6,5,1,2,3,751,,8,splatscope_collabo,2,2,0,2,0,356,,75
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,7,5,2,1,1,386,,48,octoshooter_replica,10,9,1,2,3,1113,,112,variableroller_foil,4,3,1,2,3,966,,103,octoshooter_replica,6,5,1,4,1,569,,22,spygadget_sorella,5,4,1,4,3,955,,103,promodeler_pg,4,3,1,7,1,700,,52,sputtery,1,1,0,7,0,570,,30,variableroller_foil,1,1,0,5,0,377,,68
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_tesla,3,1,2,4,4,1244,s+,197,herocharger_replica,8,7,1,3,2,810,s+,215,variableroller_foil,3,2,1,6,6,1296,s+,199,splatroller,11,11,0,10,2,1047,s+,269,kelvin525,11,7,4,7,2,686,s+,139,barrelspinner_remix,7,6,1,5,3,1006,s+,59,dynamo_becchu,6,5,1,6,5,1144,s+,153,variableroller_foil,6,5,1,3,10,1859,s+,515
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,220,alpha,TRUE,spygadget_becchu,8,1,7,7,4,872,s+,91,dynamo_tesla,9,7,2,5,4,908,s+,106,sshooter_becchu,4,4,0,6,3,505,s+,85,pablo,11,10,1,3,6,1163,s+,74,hissen_hue,8,6,2,7,3,827,s+,72,hokusai,9,6,3,4,2,720,s+,59,rapid_becchu,9,4,5,5,1,590,s+,86,kelvin525_becchu,6,5,1,6,1,758,s+,66
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,alpha,FALSE,nzap89,13,9,4,9,6,1381,s,223,pablo,9,7,2,7,3,1069,s,144,sharp_neo,13,10,3,6,5,1614,s,70,jetsweeper_custom,7,6,1,5,5,1221,s,172,hissen,8,3,5,7,5,1116,s,361,sshooter_becchu,10,8,2,6,10,1740,s,110,sputtery_clear,6,6,0,7,5,1346,s,244,nzap85,12,10,2,12,2,1075,s,174
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,96gal,11,6,5,5,7,1334,x,50,heroroller_replica,6,5,1,3,5,989,x,438,liter4k_custom,2,1,1,6,2,634,x,86,nzap85,10,7,3,4,6,1250,x,163,prime_becchu,10,9,1,7,3,952,x,403,momiji,2,2,0,4,5,1328,x,213,herocharger_replica,4,3,1,2,5,1021,x,164,jetsweeper_custom,5,4,1,6,3,796,x,130
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,hissen_hue,10,7,3,2,7,1508,b+,534,hissen,8,6,2,9,5,928,b+,83,sshooter_becchu,11,9,2,7,3,1106,b+,237,nzap89,11,9,2,7,5,1156,b+,713,sshooter_becchu,7,4,3,5,7,1510,b+,27,hissen,10,9,1,9,3,898,b-,20,sharp_neo,11,8,3,9,2,1176,b+,58,spygadget,8,4,4,8,6,1249,b+,78
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,192,alpha,TRUE,prime_becchu,12,8,4,4,3,718,x,316,sshooter_becchu,9,7,2,3,4,830,a,18,sharp_neo,7,4,3,5,1,821,x,108,heroroller_replica,7,7,0,5,0,506,x,467,screwslosher_becchu,8,8,0,6,3,808,x,250,carbon_deco,6,5,1,7,2,656,x,284,nova,4,4,0,8,2,501,a+,206,jetsweeper,2,0,2,6,4,786,x,272
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,14,9,5,5,4,1324,x,183,dualsweeper_custom,15,12,3,6,3,1267,s+,112,screwslosher_becchu,14,8,6,7,3,1250,x,229,prime,5,4,1,5,3,894,b-,21,sputtery,13,9,4,5,5,1206,s+,273,hissen,10,5,5,6,6,1281,x,289,52gal_becchu,5,5,0,11,3,1148,x,441,nzap85,4,3,1,11,3,1177,a+,29
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,prime_becchu,10,8,2,9,3,1025,x,374,rapid,5,4,1,7,4,1253,x,144,jetsweeper,8,3,5,7,5,926,x,169,hotblaster_custom,9,6,3,10,3,968,x,323,52gal_becchu,8,6,2,7,4,995,x,186,jetsweeper_custom,12,9,3,7,2,1056,x,304,nova,17,8,9,2,6,1173,x,487,dualsweeper_custom,12,10,2,5,4,1276,x,396
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,7,7,0,4,2,947,,243,52gal,5,4,1,1,3,1090,,88,jetsweeper,6,3,3,2,4,928,,174,splatcharger_becchu,3,3,0,3,1,466,,126,dualsweeper_custom,2,1,1,2,3,1158,,166,52gal_becchu,1,0,1,4,3,913,,96,squiclean_b,5,5,0,5,1,716,,56,variableroller_foil,5,4,1,6,0,562,,82
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,280,alpha,TRUE,nova,15,10,5,6,4,740,x,569,dualsweeper_custom,18,15,3,3,5,1317,x,463,hydra_custom,13,4,9,2,4,810,x,99,carbon_deco,11,8,3,6,5,1090,x,467,dualsweeper,4,2,2,9,3,1023,x,237,sputtery_clear,1,1,0,10,3,938,x,260,splatroller_collabo,6,6,0,11,2,802,x,638,nzap85,8,8,0,7,3,1058,x,64
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,96gal_deco,12,12,0,3,4,1264,x,290,longblaster_necro,8,6,2,6,5,901,x,195,pablo_permanent,9,6,3,3,8,1424,x,369,nzap85,8,3,5,6,5,1149,x,163,splatroller,5,5,0,10,1,941,x,325,prime_becchu,4,4,0,4,4,864,x,292,barrelspinner_remix,8,7,1,5,5,1293,x,240,h3reelgun_d,2,2,0,8,3,1211,x,207
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,14,8,6,5,3,770,s+,197,rapid_becchu,9,7,2,5,2,951,s+,93,sharp,13,6,7,4,6,1318,s+,248,dualsweeper_custom,11,7,4,7,3,1186,s+,196,longblaster_necro,6,5,1,6,5,985,s+,185,sputtery_clear,7,4,3,9,1,885,s+,377,nzap85,6,5,1,7,5,1351,s+,211,kugelschreiber_hue,8,7,1,6,3,991,s+,75
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,7,6,1,2,4,1041,,243,dualsweeper_custom,6,1,5,1,3,1146,,166,variableroller_foil,4,4,0,2,3,785,,82,jetsweeper,7,7,0,0,3,769,,174,momiji,1,1,0,4,4,1273,,96,prime,1,1,0,4,2,797,,70,splatcharger_becchu,2,2,0,2,0,607,,126,pablo,1,1,0,8,1,520,,56
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,284,alpha,TRUE,nzap89,12,11,1,6,7,1461,s,223,sputtery_clear,7,5,2,8,5,1174,s,328,liter4k,7,5,2,4,6,1044,s,93,wakaba,11,5,6,7,5,1310,s,157,sharp_neo,8,5,3,7,3,1180,s,70,nzap85,6,5,1,4,5,1339,s,105,sputtery_clear,9,8,1,8,2,1093,s,217,longblaster_necro,7,7,0,7,3,772,s,458
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,11,7,4,7,4,1312,x,50,hissen_hue,7,7,0,9,4,1387,x,245,sharp_neo,0,0,0,0,0,0,x,360,herocharger_replica,7,7,0,7,2,715,x,161,herocharger_replica,11,9,2,4,4,980,x,164,jetsweeper_custom,5,3,2,5,4,647,x,130,heroroller_replica,6,6,0,6,3,706,x,438,bold_neo,6,5,1,6,8,1469,x,460
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,hissen_hue,17,15,2,3,6,1462,b+,534,prime_becchu,9,5,4,7,4,1236,b+,124,spygadget,5,4,1,7,4,798,b+,66,sputtery_clear,9,3,6,8,4,1213,b-,38,sshooter_becchu,8,5,3,8,3,892,b+,237,hissen,12,8,4,6,5,1132,b-,20,hissen_hue,9,8,1,7,4,1180,b-,38,barrelspinner_remix,6,4,2,6,6,1134,b+,131
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_becchu,14,10,4,8,3,1104,x,316,52gal,13,9,4,6,5,1294,x,165,heroroller_replica,10,8,2,8,3,946,x,467,splatscope_collabo,7,6,1,5,5,1527,x,158,52gal_becchu,14,11,3,9,3,1116,x,132,96gal_deco,10,9,1,9,3,1390,x,292,variableroller_foil,6,3,3,6,7,1395,x,122,variableroller,4,4,0,9,2,1072,a,169
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,172,bravo,TRUE,dualsweeper,3,2,1,4,2,650,x,183,dualsweeper,5,3,2,3,4,783,x,274,hydra_custom,5,5,0,5,2,410,s,177,dualsweeper_custom,5,2,3,5,2,739,s+,112,dynamo_becchu,6,5,1,3,3,724,x,692,sharp_neo,6,4,2,3,2,685,x,514,dynamo_tesla,5,5,0,4,2,631,x,435,sshooter_becchu,4,3,1,2,5,973,s,118
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,8,7,1,9,2,594,x,569,dualsweeper_custom,13,9,4,5,4,1096,x,463,maneuver_collabo,15,12,3,7,5,1295,x,539,heroroller_replica,6,5,1,9,2,820,x,108,sputtery_clear,9,7,2,9,3,896,x,285,squiclean_b,10,9,1,8,4,992,x,401,furo,11,4,7,6,5,1293,x,436,clashblaster_neo,10,10,0,10,1,765,x,213
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,96gal_deco,6,4,2,6,4,1319,x,290,hokusai,7,5,2,6,6,1279,x,231,rapid_becchu,9,7,2,9,2,1057,x,267,sshooter_collabo,10,9,1,10,3,1104,x,311,nautilus47,14,13,1,5,2,939,x,488,wakaba,15,4,11,6,7,1221,x,792,prime_becchu,12,11,1,8,5,1090,x,229,variableroller,7,3,4,6,6,1423,x,87
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,15,13,2,10,3,1038,x,374,bold,7,7,0,13,3,1156,x,189,splatroller,8,4,4,9,3,956,x,325,sshooter_becchu,7,4,3,7,6,1391,x,358,screwslosher_becchu,17,10,7,7,3,1173,x,131,nova,13,10,3,6,3,864,x,204,wakaba,16,11,5,8,6,1560,x,145,nzap85,12,8,4,7,5,1138,x,353
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,9,8,1,0,4,1180,,243,ochiba,6,2,4,2,3,824,,33,variableroller_foil,2,2,0,3,2,820,,82,bamboo14mk1,9,8,1,1,2,636,,126,dualsweeper_custom,2,2,0,4,3,1216,,166,furo,1,1,0,4,2,906,,70,momiji,1,1,0,5,2,875,,96,hissen,2,2,0,7,0,515,,56
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,4,1,6,2,863,,65,sharp_neo,2,2,0,4,2,744,,34,sshooter_becchu,4,3,1,1,2,739,,46,bold_7,2,1,1,4,3,702,,53,promodeler_mg,2,1,1,3,4,1073,,29,bold,3,3,0,2,4,980,,27,liter4k,4,3,1,0,2,667,,150,carbon_deco,9,7,2,5,0,543,,52
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,128,bravo,TRUE,dualsweeper,2,2,0,3,1,556,x,183,hydra_custom,1,0,1,2,2,294,s,177,dualsweeper_custom,1,1,0,4,1,461,s+,112,dualsweeper_custom,0,0,0,5,1,417,x,274,hokusai,10,10,0,0,2,598,x,336,liter4k,2,2,0,1,1,451,x,297,prime_becchu,2,1,1,1,0,339,s+,329,nzap89,1,1,0,1,2,612,x,482
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,6,3,3,5,1151,s+,197,sshooter_becchu,10,10,0,5,8,1445,s+,198,splatroller,3,3,0,7,3,970,s+,269,variableroller_foil,9,7,2,3,9,1708,s+,199,jetsweeper,8,6,2,7,6,1613,s+,174,variableroller_foil,5,2,3,3,11,1952,s+,515,sputtery_clear,5,3,2,9,1,816,s+,377,kugelschreiber_hue,8,7,1,7,2,985,s+,75
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap89,4,3,1,9,4,1069,s,223,dualsweeper_custom,6,4,2,8,4,1316,s,162,barrelspinner_remix,12,9,3,7,4,1123,s,89,52gal_becchu,8,7,1,5,5,1097,s,46,hydra_custom,7,1,6,4,4,918,s,68,sputtery_clear,9,8,1,4,4,928,s,217,sshooter_becchu,16,15,1,6,7,1494,s,173,variableroller_foil,5,5,0,9,5,1193,s,175
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,96gal,7,4,3,4,8,1400,x,50,variableroller_foil,3,3,0,9,7,1308,x,247,jetsweeper,7,4,3,2,11,1664,x,608,kelvin525,10,7,3,6,3,923,x,357,hydra_custom,8,7,1,5,4,1108,x,331,prime_becchu,5,4,1,4,3,972,x,403,rapid_elite_deco,12,5,7,7,5,1091,x,365,momiji,7,5,2,2,9,2135,x,856
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,202,bravo,TRUE,prime_becchu,4,4,0,3,4,902,x,316,jetsweeper,2,1,1,3,5,990,x,163,dualsweeper_custom,2,2,0,5,3,911,x,199,heroroller_replica,2,2,0,9,0,435,x,467,hydra_custom,8,7,1,1,3,760,x,284,dynamo_tesla,7,6,1,5,3,897,x,408,screwslosher_becchu,6,4,2,2,2,694,x,250,sshooter_becchu,3,3,0,1,4,1008,x,240
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,11,8,3,4,5,692,x,569,dualsweeper_custom,4,2,2,9,3,1161,x,396,nzap85,8,6,2,7,4,1022,x,64,liter4k,4,4,0,7,3,1130,x,391,maneuver_becchu,8,8,0,4,2,977,x,79,liter4k,3,2,1,5,4,1207,x,161,hydra_custom,13,11,2,5,3,927,x,296,52gal_becchu,7,6,1,6,3,771,x,362
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,6,5,1,3,3,980,,243,dualsweeper_custom,7,7,0,1,3,1090,,166,52gal_becchu,0,0,0,1,3,836,,33,variableroller_foil,5,4,1,1,1,688,,82,52gal_becchu,1,1,0,4,1,964,,56,momiji,1,1,0,4,3,959,,70,bold_neo,1,1,0,6,2,796,,96,bamboo14mk1,3,3,0,2,2,641,,126
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,252,alpha,TRUE,dualsweeper,11,7,4,5,3,872,x,183,prime_becchu,12,8,4,5,3,925,s+,254,sharp,12,10,2,6,2,771,x,202,dualsweeper_custom,8,4,4,5,3,919,s+,112,nzap85,10,8,2,7,3,917,a+,245,nova,7,6,1,7,3,678,s+,292,prime_becchu,5,4,1,9,2,798,s+,127,liter4k,3,3,0,6,4,965,s+,153
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,96gal_deco,11,7,4,6,3,945,x,290,variableroller,4,3,1,4,4,1401,x,87,barrelspinner_remix,10,8,2,10,1,843,x,240,jetsweeper_custom,11,7,4,5,5,1173,x,205,prime_becchu,6,4,2,9,2,913,x,160,barrelspinner_remix,8,2,6,6,5,1017,x,710,52gal_becchu,7,6,1,6,3,789,x,103,kugelschreiber_hue,15,13,2,4,4,1147,x,244
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,5,0,5,2,911,,65,bold,2,1,1,3,4,1137,,121,splatroller_becchu,1,0,1,5,1,546,,28,squiclean_b,0,0,0,5,0,484,,123,promodeler_mg,3,3,0,1,4,1197,,29,maneuver,1,1,0,3,3,793,,20,carbon_deco,11,11,0,3,1,775,,52,liter4k,5,3,2,1,2,600,,150
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,hydra_custom,11,5,6,5,3,819,s+,197,screwslosher_becchu,5,4,1,5,3,1256,s+,129,maneuver_collabo,14,13,1,6,3,996,s+,195,liter4k,5,4,1,2,6,1242,s+,199,nzap85,4,2,2,10,2,804,s+,299,liter4k,3,3,0,7,3,871,s+,105,kugelschreiber_hue,8,8,0,4,4,1212,s+,75,variableroller_foil,6,5,1,5,6,1259,s+,288
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,189,bravo,TRUE,prime_becchu,4,4,0,5,1,773,x,374,squiclean_g,1,1,0,4,2,800,x,66,dualsweeper_custom,5,5,0,5,1,729,x,266,clashblaster,5,4,1,4,1,535,x,362,96gal,8,2,6,6,3,744,x,230,dualsweeper_custom,4,3,1,6,2,513,x,48,liter4k,7,5,2,1,4,885,x,417,nzap89,8,8,0,1,7,1124,x,215
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,126,bravo,TRUE,nzap89,4,1,3,2,3,663,s,223,pablo,2,2,0,2,2,454,s,53,l3reelgun,2,2,0,2,2,720,s,46,sputtery_clear,2,2,0,5,1,369,s,217,sshooter_becchu,3,2,1,4,3,694,s,35,nzap83,4,3,1,1,3,649,s,90,bold,2,1,1,1,4,808,s,87,hissen,6,5,1,1,2,400,s,356
2022-01-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,prime_becchu,9,5,4,5,4,1102,x,316,h3reelgun_d,14,9,5,6,5,1632,x,467,nautilus79,12,9,3,4,5,1206,x,369,heroroller_replica,3,2,1,10,1,654,x,467,dynamo_tesla,16,8,8,5,5,1216,x,408,octoshooter_replica,9,8,1,8,2,828,x,269,sharp_neo,7,5,2,7,3,1189,x,330,sshooter_becchu,6,4,2,5,6,1317,x,240
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,96gal,9,4,5,7,5,1233,x,50,kelvin525,8,6,2,10,1,785,x,357,nautilus47,12,9,3,6,3,893,x,488,jetsweeper_custom,7,3,4,5,6,1155,x,302,liter4k,6,5,1,5,2,685,x,171,nautilus47,12,11,1,7,3,856,x,188,rapid_becchu,9,6,3,8,3,767,x,175,nzap85,11,6,5,2,6,1337,x,163
2022-01-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,9,9,0,3,2,1078,,243,hokusai,3,3,0,4,2,694,,33,variableroller_foil,4,4,0,5,1,684,,82,squiclean_g,2,2,0,5,0,534,,69,dualsweeper_custom,6,5,1,2,3,1300,,167,variableroller_foil,6,6,0,4,1,697,,52,52gal_becchu,2,1,1,8,1,543,,56,longblaster_necro,7,5,2,4,1,463,,126
