# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,6,4,2,8,5,1349,x,191,pablo,7,5,2,10,1,942,x,84,hotblaster_custom,9,9,0,13,2,855,x,800,barrelspinner_remix,6,4,2,7,2,821,x,218,52gal_becchu,18,18,0,9,5,1690,x,589,barrelspinner_remix,13,10,3,5,4,1007,x,396,nova_becchu,10,5,5,5,4,1048,x,71,dynamo,7,5,2,3,3,628,x,288
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,326,bravo,FALSE,splatspinner_collabo,8,5,3,9,7,2069,s+,206,bold_7,8,7,1,11,4,1400,x,291,variableroller_foil,6,5,1,9,3,1015,s+,225,sshooter_becchu,5,4,1,7,5,1513,s+,117,dynamo_tesla,18,11,7,3,7,1728,x,217,52gal_becchu,12,11,1,4,2,1456,s+,171,variableroller,11,8,3,7,8,1993,s+,267,dualsweeper_custom,9,6,3,7,1,1164,s,151
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,327,alpha,FALSE,nzap89,10,8,2,7,4,1265,a+,106,clashblaster_neo,11,7,4,7,4,1104,a+,272,splatcharger_becchu,12,9,3,2,2,974,a+,139,wakaba,17,7,10,5,7,1665,a+,138,wakaba,8,4,4,8,5,1344,a-,28,bold_7,8,6,2,8,1,934,a+,110,variableroller_foil,7,6,1,10,4,1397,a+,105,dualsweeper_custom,7,5,2,5,4,1301,a+,133
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,187,alpha,TRUE,prime_becchu,11,8,3,3,1,589,x,458,nova,6,4,2,3,2,650,x,221,splatroller,10,8,2,5,1,587,x,113,bottlegeyser_foil,10,7,3,2,2,676,x,373,pablo,4,4,0,5,3,849,x,166,maneuver_collabo,3,3,0,8,1,471,x,203,bottlegeyser_foil,3,2,1,7,0,449,x,222,furo,5,4,1,7,1,657,x,505
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,wakaba,16,9,7,9,2,1053,x,376,hotblaster_custom,20,16,4,6,3,1002,s+,142,l3reelgun_d,15,12,3,3,4,1257,s+,265,jetsweeper,13,9,4,0,12,2013,s+,242,splatroller,8,6,2,10,3,1054,x,196,bold,7,5,2,12,2,1207,s+,325,splatroller,6,4,2,15,2,1003,s+,192,dualsweeper_custom,4,3,1,9,3,1319,a-,62
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,10,9,1,8,3,1279,x,312,hydra_custom,10,8,2,4,4,949,x,297,96gal,7,5,2,9,4,1184,x,212,carbon_deco,4,3,1,7,2,992,x,215,dualsweeper,7,3,4,5,6,1381,x,250,jetsweeper_custom,10,5,5,6,5,1269,x,80,nautilus47,16,10,6,7,1,900,x,153,nzap85,12,10,2,7,3,910,x,613
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,89,alpha,TRUE,sshooter_becchu,6,5,1,1,2,503,x,219,hissen,6,5,1,3,1,354,s+,131,prime_becchu,6,2,4,1,0,323,s+,229,96gal,4,1,3,0,2,512,x,348,sshooter_collabo,3,2,1,1,2,618,x,283,bottlegeyser,3,3,0,2,1,307,x,152,campingshelter,1,0,1,4,0,330,s+,97,maneuver_collabo,0,0,0,6,0,183,x,348
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,10,7,3,7,3,1086,x,458,splatroller,18,12,6,9,2,941,x,113,pablo,9,8,1,7,4,1086,x,166,bottlegeyser_foil,13,6,7,4,3,1031,x,373,prime_becchu,11,7,4,9,3,958,x,181,hydra_custom,11,8,3,5,4,1172,x,396,bold_7,8,8,0,9,3,1203,x,138,pablo_hue,6,4,2,10,1,669,x,169
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_becchu,9,6,3,9,4,1225,x,219,hissen,15,8,7,11,4,1142,s+,131,kugelschreiber_hue,14,11,3,6,4,1511,x,118,sshooter_becchu,3,3,0,5,5,1265,a-,170,nautilus79,21,15,6,8,3,1363,x,202,96gal_deco,11,11,0,8,3,1277,x,116,96gal,5,1,4,6,4,1325,x,348,prime_becchu,5,4,1,6,3,1070,s+,229
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,splatspinner,10,8,2,7,5,1524,s+,206,herocharger_replica,14,13,1,4,3,744,x,261,wakaba,9,4,5,4,5,1113,s,88,sshooter_becchu,9,5,4,12,1,776,s+,117,nova,11,9,2,6,4,1037,s+,293,sshooter_collabo,9,8,1,6,4,1237,x,160,sharp_neo,9,7,2,10,1,896,s,155,hydra_custom,4,2,2,8,1,880,b+,90
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,214,alpha,TRUE,wakaba,6,4,2,5,1,1070,x,377,hissen,12,10,2,6,3,957,a+,172,bold_7,11,10,1,6,4,1190,x,254,hotblaster_custom,10,4,6,6,2,770,s+,142,heromaneuver_replica,12,5,7,6,4,874,x,99,heroshelter_replica,11,8,3,5,4,1324,x,113,rapid_becchu,9,6,3,7,2,741,s+,181,sshooter_collabo,7,3,4,10,1,820,s+,129
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,bravo,FALSE,nzap89,10,9,1,7,6,1208,a+,106,wakaba,13,11,2,10,5,1586,a+,24,nautilus47,8,3,5,10,2,736,a+,115,nzap85,6,3,3,8,4,1449,a,30,nzap89,10,8,2,6,6,1439,a,74,furo_deco,7,4,3,9,2,1220,a+,93,sshooter_collabo,16,15,1,6,1,1185,a,21,sharp,17,8,9,5,1,1032,a-,25
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,6,2,4,7,2,1097,x,312,hydra_custom,12,10,2,6,3,719,x,297,jetsweeper_custom,13,9,4,5,5,1282,x,80,sshooter_collabo,13,10,3,7,3,1011,x,335,dualsweeper,6,4,2,7,3,1267,x,250,sshooter_becchu,12,10,2,7,2,877,x,305,maneuver_collabo,7,5,2,12,1,815,x,390,liter4k,7,6,1,5,2,1019,x,680
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,153,alpha,TRUE,prime_becchu,5,3,2,6,0,448,x,458,pablo,3,2,1,4,2,600,x,166,rapid_deco,9,8,1,3,1,567,x,230,bold,5,5,0,3,3,867,x,639,pablo_hue,6,5,1,6,0,534,x,579,sharp_neo,4,4,0,4,2,745,x,215,bottlegeyser_foil,4,4,0,4,2,529,x,373,carbon_deco,4,3,1,4,1,494,x,214
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,179,bravo,TRUE,sshooter_becchu,7,4,3,5,2,613,x,219,hissen,5,4,1,6,2,574,s+,131,liter4k,4,3,1,3,3,776,x,363,splatcharger,2,2,0,5,2,406,s+,143,sshooter_collabo,9,7,2,5,3,752,x,816,jetsweeper_custom,7,7,0,2,2,799,x,485,screwslosher,5,4,1,3,3,742,x,119,nautilus79,2,1,1,3,0,475,x,122
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,wakaba,11,5,6,9,2,1031,x,377,sharp,15,10,5,7,1,804,c-,33,sputtery_clear,14,10,4,10,2,1148,x,198,hotblaster_custom,10,8,2,7,4,1007,s+,142,nzap85,16,13,3,8,5,1453,x,230,clashblaster_neo,11,8,3,7,3,1083,s,147,carbon_deco,8,4,4,9,2,871,c-,14,splatroller,7,7,0,10,1,800,s,178
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,314,bravo,FALSE,splatspinner,12,10,2,8,3,1361,s+,206,sshooter_collabo,18,13,5,7,2,1324,s+,191,sshooter_becchu,14,8,6,6,6,1475,a-,64,sshooter_becchu,7,4,3,7,5,1486,s+,117,52gal_becchu,13,13,0,11,3,1208,s+,130,bold_7,8,5,3,8,6,1697,s,170,bottlegeyser_foil,7,6,1,5,4,1444,s+,286,carbon_deco,5,4,1,11,2,927,s,75
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,7,5,2,7,4,1258,a+,106,furo_deco,6,5,1,9,4,1149,a+,93,sharp_neo,9,9,0,6,1,1125,a,455,liter4k,2,1,1,5,3,927,a+,198,heromaneuver_replica,7,5,2,8,2,940,a+,135,liter4k,7,6,1,2,4,1242,a+,135,jetsweeper,9,7,2,4,6,1378,a+,155,bold_7,10,9,1,6,1,1134,a+,110
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1446,x,312,52gal_becchu,4,3,1,11,2,1006,x,88,pablo,14,11,3,6,4,1437,x,197,nzap83,6,3,3,10,5,1345,x,503,prime_becchu,7,5,2,3,2,1360,x,342,sputtery_clear,8,6,2,5,0,972,x,322,quadhopper_black,14,13,1,7,3,1511,x,204,sharp_neo,14,10,4,7,3,1358,x,118
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,alpha,FALSE,prime_becchu,11,8,3,5,4,1427,x,458,clashblaster_neo,5,3,2,9,1,657,x,147,52gal,10,9,1,8,2,1099,x,138,sharp_neo,3,1,2,5,3,1331,x,215,wakaba,14,6,8,3,8,1598,x,193,prime_collabo,12,6,6,5,1,1190,x,159,hotblaster,10,9,1,8,1,743,x,114,dualsweeper_custom,8,6,2,5,3,1033,x,303
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,13,10,3,7,6,1281,x,219,longblaster,14,12,2,8,3,1123,x,460,squiclean_a,10,6,4,10,3,937,x,396,hissen,10,4,6,9,3,1104,s+,131,squiclean_g,16,12,4,7,4,1202,x,515,prime_becchu,14,10,4,10,1,799,x,178,sshooter_becchu,11,7,4,9,2,1256,x,252,wakaba,10,5,5,7,5,1473,x,191
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,296,alpha,TRUE,wakaba,12,7,5,7,3,1159,x,377,splatroller,19,15,4,5,4,1172,s,178,hotblaster_custom,10,6,4,10,1,690,s+,142,furo,9,8,1,6,4,1245,s,147,heroroller_replica,17,16,1,7,4,1208,x,424,kelvin525_deco,9,5,4,12,2,871,x,651,sshooter_becchu,7,4,3,8,5,1183,a-,64,sshooter_collabo,5,3,2,9,1,1000,s+,191
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,29,alpha,TRUE,splatspinner,2,2,0,0,0,271,s+,206,sshooter_becchu,4,4,0,0,1,202,s+,117,nzap85,1,1,0,0,1,251,x,230,carbon_deco,0,0,0,0,0,123,c-,14,wakaba,0,0,0,1,1,259,s,53,bold_7,0,0,0,2,0,72,x,84,sharp_neo,0,0,0,2,0,79,a,131,sshooter_becchu,0,0,0,2,0,87,s,57
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,nzap89,11,7,4,9,5,1200,a+,106,jetsweeper,7,5,2,8,5,1236,a+,179,liter4k,3,3,0,6,4,1095,a+,135,hokusai_hue,9,9,0,7,1,725,a+,108,jetsweeper,5,4,1,6,6,1253,a+,155,prime_becchu,15,15,0,6,1,969,a,99,splatroller,9,8,1,7,3,935,a+,106,furo,6,3,3,5,3,1396,a+,295
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,301,alpha,FALSE,dualsweeper_custom,10,5,5,5,4,1535,x,312,pablo,9,7,2,6,4,1206,x,197,hydra_custom,13,10,3,8,1,803,x,390,sharp_neo,10,9,1,7,2,1154,x,72,sputtery_clear,8,6,2,7,2,844,x,322,nautilus47,11,10,1,7,3,1097,x,388,bold_neo,4,2,2,7,8,1723,x,290,sharp_neo,11,8,3,10,2,1192,x,118
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,220,alpha,TRUE,prime_becchu,17,13,4,4,2,930,x,458,bottlegeyser_foil,7,6,1,3,3,841,x,243,momiji,4,4,0,6,3,1005,x,152,maneuver_becchu,3,0,3,6,2,566,x,100,wakaba,11,5,6,4,5,1277,x,500,heroroller_replica,5,2,3,7,1,546,x,142,longblaster_necro,6,5,1,7,1,607,x,178,52gal,10,7,3,5,2,744,x,138
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,15,14,1,8,4,1116,x,313,hotblaster,7,5,2,9,0,867,x,114,sshooter,11,8,3,9,5,1548,x,112,hokusai,5,4,1,10,2,815,x,443,prime_collabo,13,11,2,6,3,1117,x,159,hissen_hue,11,5,6,7,3,946,x,143,nzap89,16,13,3,10,2,1069,x,428,bold,12,7,5,8,3,1216,x,278
2022-01-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,4,1,4,2,832,,66,splatroller,4,3,1,2,3,897,,30,52gal_becchu,5,4,1,3,2,827,,26,variableroller_foil,7,7,0,2,3,676,,30,promodeler_mg,1,0,1,3,3,1055,,10,sputtery_clear,6,5,1,3,3,896,,45,sshooter,4,4,0,5,2,619,,26,hokusai_becchu,3,2,1,7,0,372,,23
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,225,bravo,TRUE,prime_becchu,8,8,0,8,1,760,x,219,bold_7,15,9,6,6,3,1413,x,485,sshooter_collabo,7,6,1,8,3,947,x,817,hissen,5,4,1,9,2,820,s+,131,nzap89,13,10,3,4,6,1360,x,291,parashelter_sorella,12,8,4,9,2,748,x,328,sshooter_collabo,12,6,6,9,1,854,x,597,bucketslosher_soda,10,7,3,5,4,1066,x,113
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,splatspinner,5,4,1,9,6,1807,s+,206,sshooter_becchu,7,5,2,9,4,1537,s+,117,nzap89,6,4,2,3,8,1360,s,229,nzap89,5,3,2,7,8,1357,x,476,sshooter_collabo,15,14,1,6,5,1635,s+,163,nzap83,9,4,5,3,6,1836,x,179,splatroller,9,8,1,4,3,1319,s+,115,liter4k_scope_custom,3,2,1,3,4,1307,x,224
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,152,bravo,TRUE,wakaba,3,2,1,4,1,608,x,377,dynamo_tesla,6,6,0,4,2,580,x,346,hotblaster_custom,6,4,2,5,1,518,s+,142,barrelspinner_remix,6,3,3,5,1,382,b,19,sputtery,8,6,2,4,1,637,x,188,splatscope,7,5,2,3,1,478,x,235,sharp_neo,6,5,1,3,1,708,x,220,sshooter,5,2,3,5,0,489,a+,103
2022-01-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,3,3,0,6,3,873,,66,ochiba,0,0,0,4,2,942,,10,sputtery_clear,1,1,0,4,2,894,,45,maneuver_collabo,2,2,0,4,2,750,,30,splatroller,4,4,0,1,4,981,,30,spygadget,3,3,0,2,4,905,,23,52gal_becchu,5,5,0,3,2,776,,26,sshooter,5,5,0,0,3,768,,26
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,307,bravo,FALSE,prime_becchu,10,7,3,6,3,1244,x,458,splatroller,5,4,1,10,2,950,x,198,nzap85,13,10,3,6,6,1641,x,49,maneuver_becchu,8,3,5,9,2,830,x,100,wakaba,18,9,9,3,9,1745,x,500,nautilus47,16,12,4,5,2,793,x,177,octoshooter_replica,14,9,5,7,4,1024,x,122,l3reelgun,7,1,6,9,2,1012,x,84
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,bravo,FALSE,nzap89,12,9,3,9,4,1242,a+,106,sshooter_becchu,6,6,0,8,2,776,a-,39,jetsweeper,15,12,3,8,4,1226,a+,179,furo,7,3,4,7,5,1379,a+,295,52gal_becchu,11,10,1,8,2,1000,a+,141,bold_7,7,6,1,9,4,1293,a+,75,nzap85,10,6,4,5,4,1453,a,86,prime_becchu,10,10,0,8,1,769,a,99
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,319,bravo,FALSE,dualsweeper_custom,7,5,2,9,3,1145,x,312,pablo,7,4,3,9,4,1193,x,197,jetsweeper_custom,7,5,2,5,4,1106,x,346,sshooter_collabo,15,12,3,11,3,1002,x,262,sshooter_collabo,11,4,7,3,5,1187,x,744,sputtery_clear,16,12,4,6,1,1123,x,322,barrelspinner_remix,12,8,4,8,1,808,x,172,sharp_neo,13,10,3,9,1,1118,x,118
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,jetsweeper,8,4,4,6,7,1317,x,219,sshooter_becchu,18,14,4,10,5,1403,x,261,hissen,12,9,3,12,3,1093,s+,131,sshooter_becchu,11,6,5,6,6,1349,s,88,96gal,15,10,5,7,4,1552,x,93,52gal,14,12,2,9,2,1380,x,291,hydra_custom,10,6,4,8,2,989,s,253,sharp_neo,7,6,1,9,1,911,b,100
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,8,8,0,13,1,778,x,313,variableroller_foil,10,9,1,5,5,1016,x,152,herocharger_replica,6,5,1,10,1,617,x,131,sshooter_becchu,9,7,2,7,6,1408,x,177,splatcharger,17,13,4,6,3,997,x,692,prime_collabo,10,10,0,6,4,1028,x,163,nzap89,6,4,2,7,5,1352,x,198,hokusai,10,8,2,10,1,726,x,443
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,194,alpha,TRUE,splatspinner_collabo,4,2,2,5,5,1214,s+,206,screwslosher_becchu,7,5,2,2,3,1114,x,484,sshooter_becchu,6,6,0,3,4,1071,s+,338,sshooter_becchu,6,4,2,3,4,895,s+,117,wakaba,5,3,2,4,3,1103,s,53,nzap83,4,3,1,4,4,1165,x,179,splatroller,4,4,0,4,1,661,s+,115,sshooter_becchu,3,3,0,5,3,1026,s,57
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,84,alpha,TRUE,wakaba,2,1,1,2,0,421,x,377,nova,10,8,2,1,0,398,x,394,dynamo_becchu,3,3,0,1,2,471,b,240,hotblaster_custom,1,1,0,2,0,238,s+,142,hissen,3,3,0,2,1,379,x,276,sharp_neo,2,2,0,4,1,518,x,238,52gal_becchu,2,1,1,4,0,241,s+,112,bold,0,0,0,3,0,339,s,117
2022-01-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,8,7,1,2,3,870,,67,sputtery_clear,5,4,1,3,2,770,,45,52gal_becchu,9,7,2,4,2,722,,26,splatroller,4,4,0,3,3,712,,30,variableroller,3,3,0,5,1,746,,26,wakaba,5,4,1,7,2,706,,30,sshooter,4,4,0,4,2,692,,26,sharp_neo,3,1,2,6,1,578,,71
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,325,alpha,FALSE,prime_becchu,21,17,4,7,3,1335,x,458,bamboo14mk1,9,4,5,7,4,1066,x,621,nzap85,12,7,5,8,5,1590,x,49,hokusai_hue,7,2,5,8,2,724,x,149,dualsweeper_custom,10,8,2,7,5,1575,x,275,sshooter_becchu,8,8,0,7,5,1030,x,117,nautilus47,13,8,5,7,4,1052,x,177,furo,8,6,2,9,3,1120,x,146
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,wakaba,7,2,5,8,5,1504,x,377,hotblaster_custom,15,14,1,10,2,978,s+,142,52gal_becchu,9,9,0,10,2,1257,s+,112,bold,7,3,4,9,3,1255,s,117,52gal_becchu,16,12,4,7,3,1271,s+,130,hissen,16,10,6,11,2,1239,x,276,sharp_neo,14,10,4,8,3,1390,x,238,bottlegeyser_foil,6,5,1,2,0,994,s+,286
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap89,12,10,2,7,5,1245,a+,106,clashblaster_neo,13,9,4,9,2,1116,a-,51,jetsweeper,8,7,1,4,4,827,a+,179,maneuver_becchu,10,6,4,4,3,871,a-,75,52gal_becchu,7,7,0,9,4,694,a+,141,sputtery_clear,4,4,0,9,3,1069,a+,95,nzap85,9,7,2,6,4,1289,a,87,furo,8,6,2,8,4,1230,a,36
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,315,alpha,FALSE,splatspinner_collabo,14,8,6,7,5,1672,s+,206,sshooter_becchu,11,9,2,6,4,1255,s,57,sshooter_becchu,11,8,3,9,3,1004,s+,117,wakaba,9,6,3,8,3,1278,s,53,hissen,13,10,3,6,5,1444,s+,128,dynamo_tesla,13,7,6,6,5,1273,s+,198,nova,11,9,2,10,2,1191,s+,160,liter4k,7,4,3,9,1,1008,s+,150
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,9,6,3,5,5,1569,x,312,splatscope_becchu,5,5,0,6,3,908,x,154,bold_neo,4,4,0,10,5,1169,x,418,sshooter_collabo,11,10,1,9,2,1013,x,262,nautilus79,7,5,2,9,3,956,x,369,pablo,10,9,1,4,5,1717,x,197,sputtery_clear,15,12,3,4,1,867,x,322,52gal,7,4,3,8,2,881,x,99
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,268,bravo,TRUE,prime_becchu,8,8,0,9,2,790,x,313,hokusai_hue,4,3,1,8,2,704,x,147,promodeler_mg,7,5,2,10,3,1324,x,297,splatspinner_collabo,5,2,3,6,4,1280,x,698,sharp_neo,18,14,4,6,3,1350,x,215,promodeler_mg,8,6,2,3,5,1435,x,198,splatroller,8,5,3,6,3,791,x,151,squiclean_a,13,8,5,3,3,770,x,162
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,10,7,3,10,2,1179,x,377,hotblaster_custom,13,11,2,9,4,1207,s+,142,sshooter,12,8,4,9,3,1207,a+,103,sharp_neo,10,8,2,9,3,1438,x,220,sharp_neo,13,12,1,6,3,1597,x,238,hissen,11,9,2,11,2,1113,x,276,52gal_becchu,10,9,1,10,3,1279,s,28,nzap85,10,7,3,7,3,1278,a+,26
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,142,bravo,TRUE,prime_becchu,4,3,1,4,1,523,x,458,squiclean_g,1,1,0,5,0,285,x,146,nzap89,4,1,3,5,2,736,x,198,hokusai_hue,4,4,0,5,1,350,x,149,maneuver_collabo,6,3,3,3,1,456,x,131,prime_becchu,2,1,1,2,1,494,x,129,nautilus47,11,9,2,2,1,444,x,177,nzap85,10,6,4,2,2,648,x,49
2022-01-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,7,6,1,2,4,995,,67,52gal_becchu,6,6,0,5,2,756,,26,sputtery_clear,1,1,0,3,1,705,,45,nzap89,2,1,1,2,2,0,,96,wakaba,3,0,3,4,3,1065,,30,clashblaster_neo,6,5,1,1,3,813,,30,splatroller,5,4,1,3,2,610,,71,variableroller,3,3,0,7,1,580,,26
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,alpha,FALSE,nzap89,8,6,2,6,6,1336,a+,106,furo,7,4,3,3,6,1700,a+,80,hydra_custom,11,10,1,5,3,800,a+,148,furo,2,2,0,6,5,1469,a+,165,barrelspinner_remix,8,8,0,9,3,1084,a+,66,nzap85,6,4,2,2,4,1373,a,87,furo,2,2,0,4,4,1574,a+,143,furo,7,6,1,7,3,1406,a+,198
2022-01-26T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,321,bravo,FALSE,dualsweeper_custom,7,6,1,6,6,2015,x,312,hokusai_hue,10,6,4,11,2,643,x,132,52gal,8,5,3,7,3,1114,x,99,longblaster,5,4,1,10,2,1016,x,204,squiclean_b,12,10,2,6,6,1672,x,604,splatroller_becchu,10,10,0,4,3,908,x,299,wakaba,14,7,7,4,7,1769,x,409,dualsweeper_custom,9,7,2,7,0,733,x,77
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,splatspinner_collabo,8,6,2,4,6,1943,s+,206,nova,8,7,1,11,3,869,s,90,sshooter_becchu,6,5,1,5,8,1655,s+,117,52gal_becchu,6,6,0,12,2,999,a,68,hydra_custom,13,11,2,7,3,1051,s+,144,variableroller_foil,11,7,4,7,5,1231,s,110,liter4k,10,9,1,3,5,1403,s,31,nzap89,9,5,4,7,7,1717,x,281
2022-01-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,44,bravo,TRUE,sshooter_becchu,0,0,0,2,0,95,x,219,liter4k,1,1,0,0,1,212,x,331,prime_becchu,1,1,0,2,0,178,x,297,dynamo_becchu,0,0,0,2,0,170,s+,131,carbon_deco,5,4,1,0,1,296,x,261,sshooter_collabo,4,1,3,1,1,266,x,400,sputtery,3,1,2,0,1,271,s,88,sshooter_becchu,0,0,0,1,0,137,s+,131
2022-01-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,22,16,6,8,3,1172,x,458,dynamo_becchu,10,7,3,9,5,916,x,76,maneuver,10,8,2,4,7,1055,x,124,sharp_neo,10,8,2,9,3,1426,x,109,bottlegeyser_foil,11,8,3,7,3,1081,x,168,dynamo_becchu,8,8,0,12,3,1162,x,61,variableroller_foil,8,6,2,10,3,840,x,154,nzap85,11,8,3,10,3,865,x,172
2022-01-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,alpha,FALSE,rapid_elite_deco,9,4,5,4,5,970,x,219,carbon_deco,15,13,2,7,4,1177,x,270,heromaneuver_replica,9,3,6,4,6,1301,x,355,sshooter_becchu,9,7,2,6,7,1641,x,232,sharp_neo,9,7,2,6,6,1584,x,261,longblaster_necro,10,9,1,7,5,1002,x,422,carbon_deco,4,4,0,11,1,788,x,283,bucketslosher,1,1,0,3,8,1761,x,594
2022-01-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,5,5,0,3,4,1071,,67,52gal_becchu,4,4,0,5,2,770,,26,variableroller,3,2,1,5,1,625,,26,splatroller,0,0,0,5,1,474,,44,dualsweeper,13,12,1,2,3,991,,47,hokusai_becchu,2,2,0,4,2,836,,23,sputtery_clear,2,2,0,2,3,776,,45,promodeler_mg,3,2,1,4,2,692,,14
