# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,10,6,4,10,2,1100,s+,354,variableroller_foil,5,4,1,6,8,1669,s+,187,hydra,7,6,1,7,3,964,s+,431,splatroller,13,12,1,8,2,949,s+,145,sshooter_becchu,8,7,1,8,4,1473,s+,319,variableroller_foil,9,8,1,4,8,1322,s+,192,52gal_becchu,11,8,3,9,3,1151,s+,131,hydra_custom,12,8,4,7,2,760,s+,77
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,305,alpha,FALSE,nzap85,14,10,4,8,3,1158,x,458,variableroller_foil,11,8,3,3,7,1310,x,122,longblaster,13,13,0,7,2,943,x,248,nzap85,4,2,2,11,2,872,b+,37,hokusai_becchu,12,11,1,7,6,1204,x,349,liter4k,6,5,1,6,4,1134,x,463,hokusai,12,7,5,11,5,932,x,313,hokusai_hue,6,6,0,9,4,865,s+,356
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,323,alpha,FALSE,liter4k_custom,6,4,2,2,6,1414,x,293,bottlegeyser_foil,12,10,2,5,2,1419,x,509,52gal_becchu,9,7,2,9,4,1224,x,95,splatroller,9,9,0,6,3,1001,x,138,furo_deco,9,4,5,4,6,2191,x,355,longblaster_necro,7,4,3,6,5,1161,x,169,bold_neo,3,2,1,11,4,1072,x,219,kugelschreiber_hue,14,12,2,9,2,977,x,347
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatroller_becchu,6,5,1,4,1,501,,367,96gal,7,4,3,2,4,1076,,278,bold_neo,6,6,0,3,3,940,,76,momiji,0,0,0,1,3,897,,52,momiji,3,1,2,1,3,902,,201,heroroller_replica,2,1,1,4,2,803,,255,splatroller_becchu,5,4,1,3,2,715,,576,nzap85,5,4,1,9,1,690,,122
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,prime_becchu,10,7,3,11,1,1127,x,377,96gal,13,8,5,7,8,1646,x,180,dualsweeper_custom,11,9,2,9,4,1469,x,220,sshooter_collabo,7,5,2,12,1,1076,x,412,l3reelgun,12,9,3,7,4,1664,x,335,jetsweeper,9,6,3,5,4,1362,x,600,sshooter_collabo,14,12,2,9,2,1259,x,439,longblaster_necro,13,12,1,8,3,1188,x,379
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,variableroller_foil,14,14,0,4,5,1270,s+,200,wakaba,9,4,5,8,4,1121,s+,389,herospinner_replica,6,5,1,6,2,1081,s+,256,96gal_deco,6,3,3,6,3,1076,s+,131,h3reelgun,8,4,4,3,8,1747,s+,91,sshooter_collabo,11,8,3,6,4,1313,s+,291,nautilus47,8,7,1,7,2,900,s+,278,bold_7,6,5,1,10,2,837,s+,174
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,h3reelgun_d,11,5,6,4,5,1341,x,672,jetsweeper_custom,14,10,4,4,8,1531,x,55,bamboo14mk1,7,6,1,4,5,1460,x,393,bottlegeyser_foil,9,6,3,5,4,1004,x,173,96gal,6,5,1,8,4,1394,x,459,bold_7,9,9,0,8,3,1383,x,322,jetsweeper_custom,5,1,4,6,5,1249,x,236,bottlegeyser_foil,5,2,3,5,2,1074,x,239
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,heromaneuver_replica,3,2,1,0,1,254,b+,208,sputtery_clear,5,4,1,0,0,348,b+,117,prime_collabo,0,0,0,0,1,258,b-,162,nzap89,1,1,0,1,0,157,b+,177,furo_deco,0,0,0,1,1,304,b+,155,maneuver_collabo,0,0,0,2,0,229,b,58,nzap89,1,1,0,2,0,153,b+,91,sharp_neo,0,0,0,2,0,144,b,35
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,furo_deco,7,4,3,6,5,1684,x,285,bold_7,11,8,3,3,8,1754,x,432,sshooter_becchu,2,2,0,7,4,1451,x,438,splatroller,7,7,0,10,1,875,x,34,bold_7,12,10,2,4,5,1698,x,677,bucketslosher,8,7,1,5,6,1508,x,420,kugelschreiber_hue,6,2,4,3,4,1294,x,457,sharp,9,7,2,9,4,1137,x,468
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,longblaster_necro,5,3,2,7,3,926,s+,278,nzap89,11,8,3,6,6,1606,s+,272,wakaba,7,4,3,6,4,1283,s+,236,52gal_becchu,9,7,2,7,3,1212,s+,155,jetsweeper,7,1,6,2,8,1557,s+,378,52gal_becchu,12,9,3,9,2,1182,s+,56,hissen,14,9,5,5,4,1096,s+,68,prime,10,7,3,7,4,1020,s+,134
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heromaneuver_replica,14,9,5,6,3,1133,b+,208,jetsweeper,6,4,2,1,8,1937,b,243,hissen,11,10,1,8,2,1104,b+,67,nzap85,15,10,5,5,4,1062,b+,65,nzap89,5,5,0,5,6,1490,b,26,spygadget,5,2,3,7,3,1419,b-,53,nzap85,6,5,1,10,4,1076,b+,36,52gal_becchu,10,8,2,12,2,1006,b-,25
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,longblaster_necro,9,7,2,5,1,597,,580,sharp_neo,3,3,0,2,3,1215,,422,96gal_deco,5,4,1,3,2,807,,383,splatscope_becchu,3,1,2,4,1,594,,265,barrelspinner_remix,4,4,0,1,3,1004,,327,squiclean_b,6,6,0,4,4,915,,337,96gal,2,1,1,6,2,708,,153,splatroller_collabo,3,3,0,4,1,605,,401
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,11,9,2,12,1,759,x,993,furo_deco,8,5,3,7,5,1536,a+,274,liter4k_scope,8,6,2,6,4,1135,x,224,dynamo_tesla,11,5,6,6,4,923,a+,83,sshooter_becchu,13,12,1,4,9,2081,x,100,hydra_custom,13,8,5,7,4,897,x,94,carbon_deco,7,6,1,7,3,704,c-,73,soytuber_custom,5,5,0,7,2,610,s+,160
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatroller_becchu,6,4,2,7,1,573,,367,jetsweeper_custom,5,4,1,1,4,914,,241,96gal,3,2,1,2,3,894,,278,prime_becchu,7,6,1,3,0,501,,143,momiji,1,0,1,2,3,970,,201,dynamo_becchu,2,1,1,5,1,702,,408,heroroller_replica,3,3,0,5,1,644,,255,splatroller_becchu,8,8,0,5,1,601,,576
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hissen,3,2,1,6,1,615,,34,bold,4,4,0,4,1,1019,,51,barrelspinner,1,1,0,2,1,808,,262,screwslosher_becchu,2,1,1,0,1,554,,67,bold,5,3,2,2,3,1153,,79,squiclean_a,7,4,3,3,2,707,,34,clashblaster_neo,2,2,0,3,3,701,,47,kugelschreiber,4,3,1,1,2,455,,164
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,prime_becchu,5,5,0,8,3,1085,s+,74,bold,10,10,0,5,4,1191,s+,88,quadhopper_black,13,9,4,9,3,1178,s+,76,hydra_custom,8,3,5,7,2,755,s+,640,52gal_becchu,7,6,1,6,4,1490,s+,65,quadhopper_black,15,11,4,9,2,1153,s+,105,prime_becchu,11,8,3,6,2,982,s+,193,splatspinner_becchu,8,4,4,6,4,936,s+,43
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,318,alpha,FALSE,prime_becchu,8,7,1,6,3,1099,s+,83,sshooter_becchu,9,8,1,8,7,1687,s+,180,bamboo14mk1,11,8,3,3,6,1290,x,409,96gal_deco,11,10,1,8,3,978,s+,99,momiji,9,4,5,6,8,1765,s+,604,variableroller_foil,11,9,2,8,5,1214,x,147,52gal_becchu,7,5,2,8,5,1130,s+,89,dualsweeper_custom,7,7,0,11,1,960,s+,332
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,102,alpha,TRUE,hissen_hue,3,2,1,1,2,635,s+,242,sshooter_becchu,3,2,1,0,2,877,s+,319,liter4k,2,2,0,1,1,447,s+,105,longblaster_necro,3,2,1,0,1,418,s+,167,nzap85,1,0,1,2,2,657,s+,200,prime_becchu,1,1,0,3,1,594,s+,227,rapid_elite,1,1,0,1,2,544,s+,47,hydra_custom,1,0,1,2,1,330,s+,121
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,132,alpha,TRUE,nzap85,10,5,5,2,3,542,x,458,variableroller_foil,4,2,2,2,3,552,x,122,barrelspinner_remix,6,3,3,1,2,539,x,414,hissen,10,8,2,3,2,352,x,163,nzap85,5,4,1,2,2,605,x,236,bottlegeyser_foil,3,3,0,6,1,422,x,218,heroroller_replica,2,0,2,4,0,338,x,443,bottlegeyser_foil,2,1,1,6,0,278,x,483
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,325,bravo,FALSE,liter4k_custom,5,3,2,6,5,1179,x,293,nzap85,12,7,5,10,5,1481,x,312,dualsweeper_custom,14,7,7,7,5,1478,x,338,variableroller_foil,12,11,1,9,5,1410,x,52,96gal,10,10,0,6,7,1681,x,297,spygadget,12,8,4,8,2,1459,x,395,52gal_becchu,9,8,1,7,3,1303,x,258,hydra_custom,8,6,2,7,3,975,x,595
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,297,alpha,TRUE,nzap85,10,7,3,5,5,1223,s+,354,sshooter_becchu,13,7,6,7,7,1528,s+,137,ochiba,13,9,4,4,4,1389,s+,378,herospinner_replica,7,4,3,5,1,1240,s+,47,wakaba,13,7,6,5,7,1633,s+,322,jetsweeper,4,2,2,7,4,1167,s+,36,campingshelter_camo,5,5,0,6,4,1148,s+,67,clashblaster_neo,8,7,1,9,3,941,s+,609
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,7,6,1,9,4,1158,s+,200,splatspinner,4,3,1,5,6,1549,s+,130,jetsweeper,6,3,3,7,7,1325,s+,175,52gal_becchu,4,4,0,6,3,1024,s+,124,quadhopper_black,9,7,2,4,4,1411,s+,92,prime_becchu,9,8,1,5,3,1376,s+,206,pablo_hue,6,6,0,4,4,1207,s+,181,bottlegeyser_foil,6,5,1,3,2,1116,s+,154
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,169,bravo,TRUE,prime_becchu,3,3,0,4,1,624,x,377,squiclean_g,5,5,0,3,2,838,x,434,dualsweeper_custom,7,4,3,5,2,753,x,220,jetsweeper,5,2,3,4,1,559,x,600,jetsweeper_custom,6,4,2,2,5,1032,x,242,52gal_becchu,6,6,0,5,2,812,x,58,longblaster_necro,3,3,0,4,2,638,x,379,bottlegeyser_foil,3,3,0,3,2,635,x,249
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,50,alpha,TRUE,h3reelgun_d,3,3,0,1,1,387,x,672,h3reelgun,4,3,1,0,1,355,x,474,bold_7,2,2,0,0,0,345,x,322,splatcharger,2,0,2,0,1,225,x,50,h3reelgun_d,0,0,0,2,1,353,x,466,96gal_deco,1,1,0,2,0,240,x,287,maneuver_becchu,0,0,0,2,0,202,x,62,dynamo_becchu,0,0,0,2,0,165,x,198
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,rapid_elite_deco,8,5,3,3,1,700,,580,barrelspinner_remix,1,1,0,2,3,907,,327,96gal_deco,6,5,1,5,2,849,,383,splatroller_collabo,1,1,0,4,3,663,,401,sharp_neo,3,2,1,4,2,983,,422,hissen,7,5,2,2,2,768,,265,squiclean_b,4,4,0,5,2,767,,337,dynamo_tesla,6,3,3,1,2,741,,217
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_tesla,5,3,2,7,1,523,,367,liter4k,3,3,0,0,3,1044,,99,splatroller_becchu,3,3,0,2,3,875,,576,jetsweeper_custom,6,5,1,1,4,842,,241,momiji,1,0,1,4,3,970,,201,96gal,3,2,1,4,3,859,,278,dynamo_becchu,4,3,1,3,2,794,,408,sharp,4,4,0,4,2,774,,255
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,5,4,1,4,2,619,,34,sshooter_becchu,4,4,0,1,4,899,,191,bold,1,1,0,3,2,881,,51,dualsweeper,3,3,0,2,3,815,,46,barrelspinner,4,2,2,3,3,1024,,262,squiclean_a,4,3,1,5,2,759,,34,longblaster_necro,3,3,0,2,2,674,,151,liter4k_scope,1,1,0,2,1,509,,164
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen_hue,8,7,1,4,4,1521,s+,242,dualsweeper_custom,4,3,1,4,4,1406,s+,136,liter4k_scope,6,3,3,5,4,1371,s+,48,sshooter_becchu,7,5,2,8,5,1288,s+,99,wakaba,14,7,7,2,7,1762,s+,392,sshooter_becchu,10,8,2,6,7,1591,s+,319,sputtery,2,1,1,6,4,1281,s+,179,hydra_custom,7,5,2,4,4,922,s+,126
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,furo_deco,3,3,0,8,4,1371,x,285,variableroller_foil,10,8,2,4,9,1758,x,541,bold_7,10,6,4,7,6,1427,x,677,52gal_becchu,5,4,1,7,4,1255,x,396,bold_7,14,9,5,5,5,1834,x,432,l3reelgun_d,12,6,6,4,5,1552,x,449,hissen,12,7,5,7,3,1134,x,983,splatscope_becchu,5,3,2,5,5,978,x,163
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,262,alpha,TRUE,h3reelgun_d,11,6,5,3,6,1396,x,672,screwslosher_becchu,9,5,4,4,4,1242,x,211,carbon_deco,7,4,3,5,3,1005,x,127,bottlegeyser_foil,12,10,2,5,2,917,x,247,sshooter_becchu,4,4,0,7,4,1189,x,175,h3reelgun_d,6,5,1,7,3,1151,x,466,splatcharger,6,6,0,6,1,940,x,50,prime_becchu,4,2,2,5,2,854,x,391
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,164,bravo,TRUE,longblaster_necro,6,4,2,4,1,525,s+,278,sshooter_becchu,9,6,3,1,4,945,s+,155,variableroller_foil,2,2,0,3,3,744,s+,52,liter4k,7,4,3,2,2,587,s+,102,bold_7,3,3,0,3,4,813,s+,262,sshooter_becchu,3,2,1,4,4,803,s+,104,furo,3,1,2,6,2,707,s+,262,dynamo_tesla,6,4,2,3,3,495,s+,65
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,heromaneuver_replica,12,9,3,9,2,877,b+,208,sharp_neo,8,7,1,7,3,1476,b+,81,52gal_becchu,7,4,3,8,4,1377,b,48,screwslosher_becchu,12,9,3,6,2,1056,b+,26,prime_becchu,12,12,0,5,6,1477,b+,33,splatroller,10,9,1,5,4,1279,b-,14,nzap89,3,3,0,10,3,1023,b-,34,hissen,10,6,4,9,4,1000,b-,16
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,298,alpha,TRUE,nzap85,21,16,5,8,3,1011,x,458,variableroller_foil,9,4,5,5,7,1264,x,122,liter4k,11,7,4,5,4,844,a,323,nova,18,15,3,9,3,781,x,565,sshooter_collabo,14,13,1,11,2,1010,x,576,l3reelgun_becchu,11,10,1,12,1,935,x,537,longblaster_necro,8,4,4,10,3,889,x,263,liter4k_scope,1,0,1,9,1,676,s,108
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,221,bravo,TRUE,dualsweeper,12,6,6,7,2,573,x,993,furo_deco,7,5,2,8,2,913,a+,274,52gal_becchu,12,10,2,4,3,789,x,225,bucketslosher_soda,5,2,3,8,2,721,x,136,bucketslosher_soda,10,10,0,5,2,911,x,421,maneuver_collabo,10,7,3,8,2,794,x,283,dynamo_tesla,8,2,6,4,2,679,x,150,kelvin525_deco,8,8,0,6,2,641,x,507
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,11,9,2,8,3,1178,x,377,dualsweeper_custom,14,9,5,5,6,1677,x,146,hissen_hue,7,2,5,7,5,1510,x,429,nzap89,4,4,0,7,7,1499,x,107,maneuver,11,9,2,4,8,1940,x,51,momiji,6,3,3,8,5,1544,x,396,bucketslosher,4,3,1,5,5,1376,x,354,prime_becchu,13,12,1,7,1,920,x,210
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,8,4,5,4,890,s+,83,sshooter_becchu,14,12,2,9,5,1125,s+,180,nzap89,11,6,5,6,5,995,s+,105,hissen_hue,8,5,3,9,2,839,b+,58,prime_becchu,8,5,3,5,4,1039,a+,69,squiclean_g,10,8,2,8,2,957,x,279,rapid_becchu,9,9,0,7,3,921,s+,109,sshooter,10,7,3,11,2,861,s+,469
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatroller_collabo,3,2,1,3,1,600,,580,96gal_deco,4,4,0,1,3,923,,383,dynamo_tesla,7,5,2,1,3,880,,217,screwslosher_becchu,4,2,2,3,2,795,,265,sharp_neo,4,3,1,4,3,1008,,422,barrelspinner_remix,3,1,2,1,3,883,,327,ochiba,1,1,0,5,2,781,,401,squiclean_b,3,3,0,5,2,765,,337
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,4,4,0,3,2,705,,74,momiji,2,1,1,2,3,1101,,142,bottlegeyser_foil,1,1,0,5,1,662,,44,squiclean_a,3,3,0,6,1,539,,252,barrelspinner_remix,2,1,1,1,2,808,,176,sshooter,2,2,0,3,2,805,,104,bottlegeyser_foil,11,9,2,3,1,769,,758,liter4k,6,4,2,2,2,754,,218
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,14,10,4,5,4,988,s+,354,splatspinner_collabo,6,5,1,3,6,1713,s+,170,hissen_hue,5,3,2,8,5,1380,s+,168,nzap85,18,13,5,5,5,1293,s+,147,furo,7,3,4,4,6,1568,s+,179,splatroller_becchu,12,10,2,7,6,1227,s+,311,nzap85,3,1,2,11,2,1132,s+,381,bucketslosher_soda,7,7,0,9,2,1021,s+,62
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,2,1,7,1,652,,368,dynamo_becchu,6,4,2,4,3,927,,408,momiji,0,0,0,2,3,883,,201,jetsweeper_custom,5,4,1,1,4,874,,241,bold_7,3,2,1,2,4,1113,,255,hissen_hue,7,6,1,2,3,1066,,576,bold_neo,3,3,0,2,4,977,,242,52gal,4,3,1,5,2,733,,286
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,50,bravo,TRUE,longblaster_necro,0,0,0,1,0,186,s+,278,furo,0,0,0,3,1,427,s+,262,sshooter_becchu,0,0,0,1,0,296,s+,180,hydra,0,0,0,3,0,68,s+,302,jetsweeper,5,5,0,0,3,650,s+,247,variableroller_foil,0,0,0,0,1,322,s+,52,sshooter_becchu,3,2,1,0,1,291,s+,155,liter4k,1,1,0,0,1,235,s+,102
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hissen,3,3,0,5,0,646,,34,barrelspinner,3,3,0,2,2,1120,,262,squiclean_a,3,2,1,1,2,587,,43,sshooter,1,1,0,5,0,203,,61,dualsweeper,4,2,2,4,3,1027,,46,bold,4,4,0,3,3,902,,51,squiclean_a,7,4,3,0,3,624,,34,herocharger_replica,3,3,0,2,0,267,,164
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp_neo,15,11,4,5,6,1709,x,293,dualsweeper_custom,15,9,6,7,3,1381,x,312,campingshelter_camo,10,6,4,5,3,1181,x,426,hydra_custom,9,7,2,7,1,813,x,152,squiclean_b,5,5,0,10,1,1469,x,156,sputtery,9,7,2,8,2,1198,x,196,hydra_custom,10,6,4,4,4,1108,x,324,sshooter_becchu,9,6,3,11,3,981,x,121
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,132,alpha,TRUE,h3reelgun_d,5,3,2,1,3,1052,x,672,sshooter_becchu,2,1,1,2,3,714,x,175,nautilus79,3,2,1,2,2,650,x,42,carbon_deco,8,7,1,3,1,604,x,127,bold,0,0,0,0,10,1400,x,99,h3reelgun_d,5,3,2,4,2,737,x,466,jetsweeper_custom,3,2,1,4,2,610,x,274,splatroller,3,3,0,5,0,544,x,34
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,9,7,2,8,2,1090,s+,200,wakaba,12,7,5,4,7,1531,s+,36,jetsweeper_custom,12,8,4,3,7,1206,s+,45,heromaneuver_replica,9,6,3,9,3,865,s+,60,nzap85,8,6,2,7,4,1541,s+,162,bold,13,11,2,9,4,1412,s+,182,nova,3,2,1,5,5,1026,s+,468,hydra_custom,8,5,3,7,2,660,s+,92
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hissen_hue,6,4,2,8,2,1264,s+,242,prime_collabo,9,7,2,6,3,1176,s+,106,hydra_custom,12,8,4,7,2,981,s+,189,sputtery_clear,11,10,1,13,1,885,s+,155,wakaba,12,7,5,6,4,1765,s+,111,sshooter_collabo,13,11,2,9,4,1104,s+,117,hokusai,15,10,5,8,4,898,s+,177,herocharger_replica,7,6,1,6,2,856,s+,217
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,86,bravo,TRUE,longblaster_necro,1,0,1,2,1,331,s+,278,furo_deco,0,0,0,2,2,579,s+,777,nzap89,3,2,1,2,1,519,s+,396,sshooter_becchu,0,0,0,1,1,436,s+,155,jetsweeper,2,2,0,1,4,918,s+,247,52gal_becchu,0,0,0,0,1,486,s+,65,sputtery_hue,3,3,0,1,2,475,s+,229,sshooter_collabo,4,2,2,1,1,402,s+,228
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,317,alpha,FALSE,dualsweeper,13,12,1,4,8,1539,x,993,furo_deco,4,2,2,8,7,1935,a+,274,nzap85,14,6,8,8,5,1405,x,221,carbon_deco,10,8,2,6,3,850,a,110,dualsweeper_custom,11,8,3,9,4,1562,x,291,nzap85,8,3,5,7,5,1545,c-,38,splatcharger_becchu,11,9,2,3,6,1170,x,355,sputtery_clear,9,6,3,9,3,1161,s+,153
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,6,2,4,4,5,1827,x,285,variableroller_foil,8,6,2,8,6,1341,x,541,hissen,14,10,4,10,4,1273,x,983,sshooter_collabo,6,5,1,10,4,1084,x,216,l3reelgun_d,8,7,1,7,6,1686,x,449,bold_7,17,15,2,5,5,1543,x,677,nautilus79,6,2,4,5,6,1489,x,446,hissen,12,8,4,6,2,1016,x,356
2022-01-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heromaneuver_replica,14,13,1,6,5,1130,b+,208,nzap89,8,7,1,7,4,1488,b+,316,nzap89,12,8,4,7,5,1469,b,26,96gal,6,2,4,7,3,822,b-,33,sshooter_becchu,9,8,1,7,6,1601,b+,35,clashblaster_neo,11,8,3,6,5,1356,b+,250,nzap89,2,0,2,8,3,1118,b-,34,prime_becchu,9,9,0,9,2,970,b+,88
2022-01-27T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,214,alpha,TRUE,nzap85,10,4,6,3,4,869,x,458,variableroller_foil,9,8,1,2,8,1280,x,122,dualsweeper_custom,5,4,1,2,3,707,x,271,barrelspinner_remix,7,6,1,4,2,604,a+,168,dualsweeper_custom,2,1,1,3,3,1060,s+,153,splatspinner,2,1,1,6,2,898,x,215,hydra_custom,4,4,0,4,2,671,s+,99,carbon_deco,6,5,1,9,0,478,x,249
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova_becchu,8,7,1,3,2,812,,580,sharp_neo,1,1,0,1,4,1333,,422,bucketslosher_soda,3,0,3,3,2,805,,265,dynamo_tesla,7,6,1,1,2,640,,217,barrelspinner_remix,2,1,1,2,3,996,,327,ochiba,2,2,0,5,2,876,,401,96gal_deco,4,4,0,5,1,815,,383,bottlegeyser_foil,1,1,0,2,2,634,,337
2022-01-27T16:00:00+00:00,5.5.0,gachi,standard,area,battera,194,alpha,TRUE,barrelspinner_remix,5,5,0,0,5,1160,x,278,jetsweeper_custom,7,7,0,1,4,910,x,380,explosher_custom,4,1,3,1,1,841,x,452,kelvin525_becchu,6,3,3,4,3,764,x,392,liter4k,1,1,0,3,4,1234,x,196,explosher_custom,1,1,0,5,1,973,x,459,hokusai,2,1,1,5,3,797,x,354,kelvin525_deco,3,3,0,3,2,561,x,347
2022-01-27T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap89,4,3,1,6,7,1515,a+,224,52gal_becchu,8,6,2,6,5,1799,a+,73,nzap85,8,4,4,7,5,1428,a+,228,kelvin525_deco,12,10,2,8,4,1048,a+,86,sputtery_clear,5,4,1,4,7,1452,a-,41,nzap85,12,7,5,6,6,1414,a+,408,screwslosher_becchu,12,8,4,8,4,1372,a,57,prime_becchu,8,8,0,5,5,1292,a+,161
2022-01-27T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,233,alpha,TRUE,prime_becchu,8,8,0,1,3,854,s+,74,bold_7,6,6,0,5,4,892,s+,99,hissen_hue,8,2,6,5,3,841,s+,98,kelvin525_becchu,9,4,5,5,3,748,s+,332,sputtery,6,4,2,3,4,1001,s+,229,sharp_neo,5,5,0,7,3,838,s+,72,bottlegeyser_foil,7,5,2,6,2,731,s+,294,heroroller_replica,3,2,1,5,2,435,s+,89
2022-01-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,3,3,2,1,700,,377,sharp_neo,5,3,2,3,3,1234,,69,jetsweeper_custom,11,9,2,0,3,866,,357,barrelspinner_remix,6,4,2,1,2,721,,481,momiji,3,2,1,7,3,1087,,134,pablo_hue,3,3,0,5,3,1026,,280,liter4k,0,0,0,6,1,579,,175,sshooter,2,1,1,2,1,512,,199
