# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,230,bravo,TRUE,prime_becchu,13,11,2,4,4,1039,x,373,barrelspinner_remix,12,7,5,4,4,882,s+,126,nzap85,11,7,4,4,3,1085,s+,177,nova_becchu,8,4,4,8,2,793,s+,260,sharp_neo,8,7,1,6,3,1184,x,352,nzap85,6,5,1,9,2,941,a,152,campingshelter_camo,6,5,1,8,2,770,s,114,campingshelter,5,3,2,6,3,813,s,98
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,63,alpha,TRUE,bold_7,3,2,1,1,0,301,x,564,splatscope_becchu,4,4,0,1,1,235,x,754,nzap85,6,3,3,0,1,390,x,180,campingshelter,3,1,2,0,1,255,x,343,rapid_elite_deco,0,0,0,2,0,218,x,317,splatspinner_becchu,1,0,1,2,0,179,x,361,heroshooter_replica,2,2,0,3,1,215,x,270,bold,0,0,0,3,0,261,x,374
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,140,bravo,TRUE,dualsweeper_custom,5,4,1,3,2,628,s+,262,hydra_custom,6,5,1,4,0,295,s+,141,bamboo14mk1,1,0,1,4,2,659,s+,206,nzap85,0,0,0,6,1,497,s,198,kelvin525_deco,8,6,2,3,0,459,x,445,momiji,5,4,1,1,3,783,b-,27,nzap85,5,5,0,3,2,479,x,387,nautilus79,3,2,1,2,1,397,x,340
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bold_7,8,6,2,7,5,1042,a+,531,hokusai,9,5,4,9,2,869,a,133,52gal_becchu,6,4,2,11,1,963,a+,195,jetsweeper,13,11,2,7,8,1648,a+,597,prime_becchu,8,5,3,6,2,873,a+,49,sputtery_clear,10,10,0,10,3,855,a-,88,sshooter_becchu,10,6,4,5,7,1354,a+,198,splatroller,14,13,1,5,5,1233,a,255
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,8,8,0,3,6,1202,x,666,pablo_hue,13,7,6,7,4,1022,x,386,longblaster_necro,7,4,3,8,3,711,x,263,octoshooter_replica,7,7,0,6,4,947,x,585,spygadget,7,3,4,5,3,1034,x,489,sputtery_clear,11,10,1,10,3,1147,x,382,bottlegeyser,8,4,4,7,4,745,x,292,jetsweeper_custom,7,6,1,4,4,968,x,186
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,261,bravo,TRUE,sshooter_collabo,9,8,1,4,4,1161,x,328,promodeler_pg,6,5,1,7,3,910,x,599,liter4k,3,2,1,3,4,1065,s,281,nzap85,4,3,1,3,4,1353,s,96,nzap85,7,1,6,5,5,1065,s+,118,sshooter_becchu,4,4,0,4,6,1240,a+,169,52gal_becchu,10,8,2,4,5,1129,x,172,bold,4,4,0,5,3,1180,b,81
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,165,bravo,TRUE,52gal_becchu,2,2,0,7,0,364,s+,184,furo_deco,3,2,1,4,4,1151,x,219,sshooter_becchu,0,0,0,5,4,946,s,198,wakaba,0,0,0,5,3,823,a,229,hydra_custom,11,7,4,0,2,674,x,333,96gal_deco,9,9,0,2,2,763,s,104,nzap85,6,3,3,2,3,997,a-,84,hydra_custom,5,2,3,0,2,561,s+,222
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,165,bravo,TRUE,sshooter_becchu,0,0,0,5,4,946,s,198,furo_deco,3,2,1,4,4,1151,x,219,52gal_becchu,2,2,0,7,0,364,s+,184,wakaba,0,0,0,5,3,823,a,229,hydra_custom,11,7,4,0,2,674,x,333,96gal_deco,9,9,0,2,2,763,s,104,nzap85,6,3,3,2,3,997,a-,84,hydra_custom,5,2,3,0,2,561,s+,222
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,248,alpha,TRUE,variableroller_foil,5,4,1,6,4,1030,s+,113,barrelspinner_remix,8,6,2,4,4,941,x,75,variableroller_foil,3,3,0,4,7,1247,a+,147,sshooter_becchu,3,3,0,7,3,884,x,100,sshooter,10,9,1,6,2,912,x,208,hydra_custom,7,6,1,5,2,670,s+,57,jetsweeper_custom,7,4,3,4,2,1164,x,152,jetsweeper_custom,4,2,2,1,5,1277,x,216
2022-01-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,3,2,1,4,1,611,,123,sharp_neo,2,2,0,4,3,1116,,43,nzap89,1,1,0,2,2,748,,41,splatcharger,0,0,0,4,0,432,,7,screwslosher_becchu,5,5,0,1,4,1130,,154,prime_becchu,4,3,1,3,4,1100,,103,herocharger_replica,6,6,0,1,1,395,,102,sputtery_clear,0,0,0,0,0,0,,62
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,322,alpha,FALSE,bold_7,5,3,2,6,4,1241,x,564,nzap85,11,5,6,8,6,1430,x,180,squiclean_g,10,9,1,6,4,1108,x,36,bucketslosher,11,9,2,8,5,1229,x,194,furo,10,6,4,7,5,1391,x,637,octoshooter_replica,5,4,1,6,2,1219,x,273,rapid_elite_deco,12,6,6,7,5,910,x,317,splatroller,16,12,4,6,4,1251,x,66
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,promodeler_mg,10,9,1,12,2,859,s+,52,squiclean_g,6,5,1,6,1,885,s+,81,furo,6,5,1,6,6,1556,s+,226,nzap89,11,9,2,10,4,1008,s+,111,splatroller,13,10,3,8,4,983,s+,99,prime_becchu,13,11,2,5,3,1122,s+,105,hissen_hue,12,10,2,12,4,1022,s+,165,nzap89,5,3,2,4,5,1077,s+,241
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,211,bravo,TRUE,52gal_becchu,2,2,0,5,4,903,s+,81,nzap85,5,4,1,5,4,896,a-,96,wakaba,3,0,3,4,5,1116,x,180,prime_becchu,3,3,0,8,2,599,x,152,ochiba,10,6,4,1,4,1150,x,178,hissen,10,10,0,4,2,706,x,194,nzap89,5,5,0,1,5,934,x,335,sharp_neo,5,1,4,3,2,960,a,144
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,127,alpha,TRUE,furo_deco,5,5,0,2,2,697,x,245,splatroller,1,1,0,5,0,274,x,144,dualsweeper_custom,3,2,1,1,1,387,x,303,bottlegeyser_foil,6,6,0,0,2,478,x,294,hydra_custom,6,2,4,3,1,353,x,305,96gal,1,1,0,3,1,501,x,318,dualsweeper_custom,5,3,2,5,0,379,x,347,clashblaster_neo,3,2,1,3,1,441,x,198
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,219,alpha,TRUE,dualsweeper_custom,6,4,2,4,4,1025,s+,262,prime_becchu,8,7,1,2,4,938,s+,89,nzap85,5,3,2,4,4,1063,s,198,promodeler_pg,2,1,1,5,5,1140,s,81,nzap85,6,3,3,4,4,988,x,169,nzap85,6,2,4,3,4,930,x,254,sshooter_becchu,5,5,0,2,6,1279,,75,sshooter_becchu,4,4,0,6,4,958,s+,99
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,100,alpha,TRUE,dualsweeper,8,3,5,2,1,394,x,181,hydra_custom,8,4,4,1,0,278,s+,122,wakaba,4,2,2,2,2,554,s+,111,sharp_neo,4,4,0,1,1,627,a-,155,hissen,5,3,2,4,0,361,x,380,jetsweeper_custom,4,2,2,3,1,591,s+,123,sshooter_collabo,1,1,0,3,1,352,s+,129,52gal_becchu,0,0,0,3,0,351,b+,43
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,52gal_becchu,10,10,0,6,3,1183,s+,184,nzap85,13,8,5,4,5,1372,x,170,sshooter_becchu,11,9,2,7,3,1288,s,198,sshooter_becchu,10,4,6,3,5,1322,s+,180,sshooter_becchu,9,8,1,8,7,1538,x,631,96gal,8,3,5,9,5,1117,b+,106,bucketslosher_soda,7,6,1,9,3,1074,s+,233,nzap89,4,2,2,5,5,1066,a,494
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_becchu,11,9,2,7,3,1288,s,198,nzap85,13,8,5,4,5,1372,x,170,sshooter_becchu,10,4,6,3,5,1322,s+,180,52gal_becchu,10,10,0,6,3,1183,s+,184,sshooter_becchu,9,8,1,8,7,1538,x,631,96gal,8,3,5,9,5,1117,b+,106,bucketslosher_soda,7,6,1,9,3,1074,s+,233,nzap89,4,2,2,5,5,1066,a,494
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,125,alpha,TRUE,prime_becchu,8,7,1,2,1,445,x,373,wakaba,8,4,4,1,3,638,s+,408,barrelspinner_remix,5,3,2,2,1,447,s+,126,furo_deco,3,2,1,1,1,463,b+,36,wakaba,3,3,0,4,2,612,a,72,bold_7,2,1,1,4,4,580,x,219,dynamo_tesla,2,2,0,4,2,449,a,220,splatroller,0,0,0,4,1,372,a-,21
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,bravo,FALSE,hydra_custom,9,5,4,7,5,964,x,203,wakaba,7,5,2,5,7,1462,s+,116,52gal_becchu,7,7,0,8,4,1096,a+,100,splatspinner,6,4,2,7,5,1453,s+,193,sputtery_clear,13,11,2,5,4,1106,s+,141,nzap85,10,5,5,7,4,1287,x,281,hissen_hue,7,6,1,5,6,1394,x,203,liter4k,5,4,1,5,4,990,b-,25
2022-01-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,4,3,1,0,2,626,,123,sharp_neo,2,2,0,5,3,1099,,43,nzap89,3,1,2,3,3,866,,41,screwslosher_becchu,4,4,0,3,1,474,,140,l3reelgun,3,3,0,2,2,928,,19,screwslosher_becchu,4,2,2,2,2,882,,154,nzap85,5,4,1,5,2,635,,50,herobrush_replica,4,2,2,1,2,422,,102
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,175,bravo,TRUE,sshooter_collabo,4,4,0,4,2,728,x,328,promodeler_pg,3,1,2,4,3,776,x,599,liter4k,1,0,1,5,2,639,s,281,nzap85,1,1,0,5,3,763,s,96,nova,10,9,1,3,2,711,a+,99,octoshooter_replica,8,7,1,2,2,733,s+,391,nzap85,6,0,6,0,3,881,a-,179,nzap85,7,2,5,1,3,679,x,481
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,127,alpha,TRUE,screwslosher_becchu,2,0,2,1,0,465,a+,531,dualsweeper_custom,6,6,0,3,1,430,a+,152,52gal_becchu,0,0,0,4,1,399,a,84,clashblaster,6,4,2,1,2,443,a,183,bucketslosher,2,0,2,2,1,406,a,66,liter4k,4,4,0,2,0,464,a,55,bold,5,5,0,4,1,622,a+,263,dualsweeper_custom,0,0,0,2,0,0,a,90
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,11,7,4,2,6,1182,x,427,furo_deco,16,8,8,6,1,1287,x,208,spygadget,17,9,8,6,6,1332,x,203,sshooter_collabo,11,7,4,10,3,975,x,188,promodeler_mg,7,6,1,9,4,1401,x,300,squiclean_a,7,4,3,6,5,1069,x,146,52gal_becchu,9,9,0,7,3,1350,x,297,nzap85,7,5,2,9,2,858,x,272
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,330,bravo,FALSE,jetsweeper_custom,16,11,5,2,7,1402,x,666,pablo_hue,10,8,2,13,3,1211,x,386,longblaster_necro,9,6,3,10,2,823,x,263,sputtery_clear,5,5,0,13,2,926,x,382,spygadget,15,10,5,6,5,1356,x,489,prime_collabo,11,8,3,7,2,884,x,40,sputtery_clear,8,7,1,13,0,740,x,300,quadhopper_black,15,11,4,7,2,1153,x,100
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,181,bravo,TRUE,variableroller_foil,4,3,1,6,3,759,s+,113,liter4k,6,6,0,3,3,895,x,306,bold,3,3,0,6,2,724,x,357,variableroller_foil,1,1,0,3,5,1026,a+,148,52gal_becchu,8,8,0,4,2,772,x,198,hydra_custom,8,6,2,3,2,599,s+,242,dualsweeper_custom,4,4,0,4,1,825,x,94,nzap83,0,0,0,2,4,1169,s,140
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,bravo,FALSE,furo_deco,12,9,3,7,2,1476,x,245,96gal,7,5,2,8,3,1005,x,318,dualsweeper_custom,7,5,2,7,3,980,x,303,wakaba,5,4,1,7,4,1152,x,59,sshooter_becchu,13,9,4,7,6,1334,x,297,bottlegeyser_foil,12,10,2,5,4,1007,x,294,dualsweeper_custom,7,3,4,9,3,1136,x,347,clashblaster_neo,9,7,2,2,5,1046,x,198
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,286,alpha,TRUE,dualsweeper,11,9,2,7,5,1321,x,181,nzap85,12,4,8,5,6,1593,s+,163,sshooter_becchu,12,7,5,10,4,1226,s+,225,wakaba,11,6,5,8,4,1217,s+,111,hissen_hue,16,12,4,5,5,1421,x,297,wakaba,13,6,7,5,6,1448,a,113,sharp_neo,11,8,3,9,3,1129,s+,210,nzap85,7,4,3,7,4,1227,s+,166
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,170,alpha,TRUE,52gal_becchu,4,4,0,1,3,908,s+,81,jetsweeper,7,5,2,1,4,991,s,138,bucketslosher_soda,7,6,1,5,0,468,x,180,sshooter_becchu,3,1,2,2,2,691,c-,41,sharp_neo,4,4,0,4,3,934,x,539,barrelspinner_remix,4,2,2,6,2,622,x,179,barrelspinner_remix,2,1,1,4,3,734,s,81,bamboo14mk1,1,1,0,2,4,790,x,424
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,171,bravo,TRUE,sharp_neo,6,6,0,5,2,770,x,373,sputtery_hue,4,1,3,4,2,453,s+,345,sharp_neo,3,1,2,4,2,662,a-,139,barrelspinner_remix,3,2,1,3,2,732,s+,126,clashblaster,9,7,2,1,1,654,s,497,sputtery_clear,8,7,1,2,3,772,s+,175,rapid,2,0,2,4,2,542,s,462,bold,1,1,0,3,3,826,s+,95
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,119,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,460,s+,262,nzap85,0,0,0,3,2,587,s,198,rapid_becchu,0,0,0,4,1,424,x,231,dynamo_becchu,0,0,0,5,0,348,s+,191,nova,7,5,2,0,3,629,x,386,rapid_becchu,7,6,1,1,0,378,x,436,52gal_becchu,3,2,1,0,2,505,s+,284,splatroller,2,2,0,1,2,506,x,384
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,promodeler_mg,10,4,6,8,3,1199,s+,52,pablo,14,13,1,9,3,1120,s+,153,splatroller_collabo,7,6,1,8,1,423,s+,114,liter4k_scope,12,9,3,6,3,847,s+,93,sputtery_hue,5,3,2,10,4,1217,s+,76,hissen_hue,13,11,2,9,3,972,s+,346,variableroller_foil,12,10,2,7,4,1043,s+,80,52gal_becchu,8,6,2,7,1,631,s+,198
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,6,5,1,3,3,1066,a+,531,jetsweeper_custom,15,12,3,3,5,1027,a-,99,barrelspinner,11,9,2,4,4,1072,a+,101,promodeler_pg,7,4,3,7,7,1420,a-,191,dualsweeper_custom,5,5,0,9,1,923,a+,152,promodeler_mg,4,2,2,8,5,1404,a,43,momiji,7,5,2,9,3,1114,a+,288,hydra_custom,7,5,2,4,4,1053,a,33
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,176,alpha,TRUE,sshooter_collabo,12,11,1,2,2,749,x,328,promodeler_pg,7,3,4,2,3,725,x,599,liter4k,5,4,1,2,1,581,s,281,nzap85,7,2,5,1,3,845,s,96,longblaster,6,6,0,6,1,649,x,240,sshooter_becchu,1,1,0,3,4,877,a-,58,liter4k,0,0,0,4,2,635,x,137,sshooter,0,0,0,7,0,483,c+,29
2022-01-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,3,1,2,2,1,831,,123,sharp_neo,5,5,0,7,2,860,,43,nzap85,5,5,0,6,1,638,,50,bold,3,2,1,2,0,185,,102,nzap89,5,3,2,3,3,910,,41,nova_becchu,3,3,0,4,2,739,,154,kelvin525_deco,7,7,0,3,2,701,,87,dynamo_becchu,5,4,1,3,2,643,,140
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,variableroller_foil,2,2,0,4,6,1269,s+,113,wakaba,7,3,4,6,6,1349,x,137,wakaba,6,4,2,4,4,1198,s+,73,variableroller_foil,1,1,0,3,9,2058,a+,148,liter4k,9,7,2,2,6,1634,x,641,squiclean_a,6,1,5,3,8,1338,s+,130,hissen,6,6,0,5,6,1186,a-,113,rapid_becchu,6,2,4,1,6,1451,x,102
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,315,bravo,FALSE,hydra_custom,13,12,1,10,4,1044,x,203,wakaba,7,3,4,9,7,1410,s+,116,splatspinner,5,4,1,10,6,1641,s+,193,52gal_becchu,4,3,1,13,3,981,a+,100,hissen_hue,19,16,3,6,4,1081,s+,164,sharp_neo,17,13,4,6,3,1398,x,406,nzap85,16,9,7,5,5,1538,s+,60,ochiba,9,4,5,5,3,1228,s,187
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,159,bravo,TRUE,dualsweeper_custom,6,5,1,4,2,643,s+,262,liter4k,6,5,1,3,2,527,x,376,wakaba,2,0,2,1,4,884,s,198,96gal,2,2,0,4,2,640,x,360,sshooter_collabo,5,4,1,4,1,514,x,105,explosher,4,3,1,3,4,1016,x,108,hydra_custom,4,3,1,2,2,475,x,208,prime_becchu,3,2,1,3,2,721,x,335
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,100,alpha,TRUE,52gal_becchu,4,3,1,1,1,406,s+,81,promodeler_mg,4,3,1,1,2,665,x,793,bucketslosher_soda,4,3,1,1,0,285,x,180,splatscope,2,2,0,1,1,304,s+,102,prime_becchu,2,2,0,3,1,466,x,230,bottlegeyser_foil,2,2,0,3,1,315,x,110,52gal,1,0,1,3,1,353,a+,168,bottlegeyser_foil,0,0,0,2,1,354,x,144
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,7,7,0,6,2,780,x,427,heroshooter_replica,13,9,4,6,3,1255,x,79,squiclean_a,8,3,5,7,3,910,x,146,hissen_hue,11,10,1,7,3,1012,x,786,kelvin525_deco,10,9,1,8,4,923,x,153,variableroller_foil,8,8,0,10,3,900,x,602,sshooter_collabo,9,5,4,6,4,1220,x,188,squiclean_a,9,4,5,5,4,976,x,152
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,273,alpha,TRUE,dualsweeper,6,5,1,10,2,838,x,181,soytuber,10,8,2,5,4,982,x,374,sputtery_clear,9,7,2,8,3,952,x,321,wakaba,5,3,2,7,5,1191,s+,111,sshooter_becchu,14,11,3,10,5,1274,x,466,hydra_custom,13,8,5,7,2,803,x,246,squiclean_g,12,11,1,7,4,1332,x,314,nzap89,0,0,0,0,1,0,x,285
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,alpha,FALSE,jetsweeper_custom,21,14,7,3,5,1184,x,666,pablo_hue,19,15,4,9,1,802,x,386,prime_collabo,14,9,5,5,4,1185,x,40,bold_7,12,10,2,7,2,1269,x,529,explosher_custom,13,12,1,8,5,1504,x,55,bold,4,4,0,16,0,1026,x,99,longblaster_necro,9,6,3,14,1,749,x,263,bold_neo,4,2,2,12,2,526,x,167
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,198,alpha,TRUE,furo_deco,9,8,1,3,2,884,x,245,nautilus79,5,5,0,3,2,532,x,92,jetsweeper_custom,8,5,3,1,3,769,x,268,dualsweeper_custom,5,3,2,6,1,532,x,303,rapid_becchu,6,5,1,5,1,523,x,285,dualsweeper_custom,1,0,1,8,0,465,x,347,liter4k,3,1,2,4,2,770,x,288,nzap85,8,7,1,5,1,681,x,385
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,296,bravo,TRUE,sharp_neo,13,11,2,11,3,1171,x,373,hissen_hue,9,6,3,6,5,1311,a+,102,barrelspinner_remix,8,5,3,4,5,1285,s+,126,sharp_neo,6,5,1,6,6,1280,s+,162,h3reelgun_d,13,8,5,7,5,1440,s+,169,liter4k,9,8,1,6,4,1148,s+,177,sshooter_becchu,8,6,2,6,7,1235,a+,160,momiji,7,5,2,8,6,1494,b+,74
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,173,bravo,TRUE,52gal_becchu,4,3,1,5,1,608,s+,81,bucketslosher_soda,6,5,1,7,1,541,x,180,hotblaster_custom,5,5,0,5,1,411,x,193,52gal_becchu,1,0,1,5,0,639,a,84,nzap85,13,10,3,3,3,897,x,238,longblaster_necro,13,9,4,3,3,747,x,107,kugelschreiber_hue,5,1,4,4,1,370,x,355,nzap89,4,2,2,4,2,533,a,64
2022-01-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,11,9,2,2,3,758,,123,jetsweeper,6,2,4,1,3,1009,,132,rapid_becchu,6,5,1,1,2,711,,85,sshooter,2,2,0,1,0,266,,7,promodeler_mg,0,0,0,6,2,770,,7,variableroller_foil,3,3,0,4,2,673,,78,splatroller,0,0,0,4,1,656,,123,prime_becchu,2,2,0,4,1,651,,66
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,255,alpha,TRUE,dualsweeper_custom,11,10,1,2,3,1005,s+,262,nzap85,13,8,5,3,5,1261,x,189,wakaba,9,4,5,5,3,883,s,198,promodeler_mg,4,2,2,8,5,1167,a-,117,pablo_hue,8,5,3,7,5,1152,s+,129,pablo_hue,7,5,2,5,6,1057,s+,139,carbon_deco,6,6,0,6,3,886,s+,137,nova,4,2,2,7,4,877,s,71
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,223,alpha,TRUE,bold_7,13,10,3,5,5,1132,a+,531,hydra_custom,10,5,5,3,2,754,a,106,nzap85,11,9,2,8,2,784,a+,132,clashblaster_neo,6,4,2,5,0,458,a,173,nzap89,6,4,2,8,2,912,a-,246,bold_7,10,9,1,9,1,714,a,115,splatroller,1,1,0,5,0,591,a+,101,sshooter_becchu,9,7,2,6,3,856,a+,58
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,209,alpha,TRUE,variableroller_foil,5,5,0,3,4,1049,s+,113,sshooter_collabo,7,7,0,2,3,738,x,341,nautilus79,7,7,0,3,2,683,x,257,variableroller_foil,3,1,2,0,7,1373,a+,148,squiclean_b,5,5,0,3,4,1084,x,589,hydra_custom,4,2,2,3,4,684,s+,123,dualsweeper_custom,2,0,2,6,3,964,x,391,sharp_neo,2,1,1,8,2,908,a-,155
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,12,11,1,6,2,1165,x,245,sshooter_becchu,8,5,3,9,4,1017,x,353,bold,6,5,1,8,3,1080,x,256,variableroller_foil,10,7,3,8,3,1268,x,350,52gal,9,4,5,5,5,1138,x,110,hissen_hue,13,8,5,7,3,1390,x,519,rapid_becchu,12,9,3,9,4,977,x,323,sharp_neo,10,7,3,8,2,924,x,101
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,192,alpha,TRUE,hydra_custom,4,3,1,4,3,631,x,203,52gal_becchu,7,6,1,5,4,843,a+,100,wakaba,6,3,3,5,4,975,s+,116,splatspinner,3,2,1,6,3,832,s+,193,nova,7,6,1,6,2,631,x,111,hydra_custom,7,5,2,3,2,634,x,83,nzap89,5,4,1,3,6,1124,a-,76,52gal_becchu,4,4,0,2,4,1121,a+,106
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,178,bravo,TRUE,promodeler_mg,4,4,0,7,2,584,s+,52,nzap89,4,4,0,7,2,570,s+,99,bold,2,1,1,8,0,695,s+,84,hokusai_hue,4,1,3,7,1,503,s+,144,heroroller_replica,13,12,1,1,2,568,s+,161,hissen,11,8,3,2,3,672,s+,93,bold_neo,3,2,1,4,3,974,s+,255,heroshooter_replica,10,7,3,3,2,749,s+,198
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,3,3,0,4,7,1506,x,181,sshooter_becchu,12,11,1,5,6,1389,x,182,wakaba,9,4,5,7,5,1254,s+,111,nzap85,9,3,6,8,3,994,a,19,nzap85,12,5,7,4,6,1449,x,131,prime_becchu,7,6,1,5,5,1204,x,151,barrelspinner_remix,7,7,0,5,4,1223,x,41,52gal_becchu,6,6,0,7,4,1191,x,203
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,107,alpha,TRUE,jetsweeper_custom,6,2,4,1,2,482,x,427,spygadget_sorella,3,3,0,2,1,377,x,364,quadhopper_black,8,7,1,4,1,530,x,212,dynamo_becchu,2,1,1,2,0,494,x,255,explosher_custom,2,0,2,3,0,325,x,195,liter4k,1,1,0,2,1,382,x,166,nzap89,6,6,0,4,1,374,x,377,bold_7,3,2,1,4,1,529,x,281
2022-01-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,235,alpha,TRUE,jetsweeper_custom,14,11,3,3,4,990,x,666,longblaster_necro,6,4,2,7,3,739,x,263,screwslosher,12,8,4,3,3,858,x,246,splatroller,7,5,2,7,1,678,x,322,pablo_hue,9,6,3,9,1,738,x,386,prime_collabo,4,4,0,6,2,706,x,40,barrelspinner_remix,3,3,0,7,1,607,x,317,sshooter_becchu,8,7,1,6,3,945,x,215
2022-01-16T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,52gal_becchu,3,2,1,9,3,1030,s+,81,sshooter_collabo,13,10,3,7,2,887,x,88,wakaba,9,5,4,5,7,1647,x,438,bucketslosher_soda,8,7,1,5,3,1046,x,180,splatspinner_becchu,11,10,1,7,6,1357,s+,138,hissen,9,7,2,8,4,1132,x,280,liter4k,5,5,0,5,5,1039,b-,32,liter4k,4,4,0,4,4,1004,s+,219
