# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,246,alpha,TRUE,prime_becchu,8,6,2,8,1,806,x,367,explosher_custom,13,4,9,4,4,1064,x,138,dynamo_tesla,11,5,6,8,3,794,x,259,sputtery,9,9,0,6,4,981,x,269,bold_7,13,12,1,6,4,1275,x,318,jetsweeper_custom,9,5,4,5,2,974,x,364,sharp_neo,7,7,0,7,2,923,x,321,dynamo_becchu,2,2,0,7,1,572,b+,84
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,11,10,1,7,3,1192,a-,65,wakaba,10,3,7,7,4,1044,s,221,nova,10,8,2,5,3,1043,s,166,jetsweeper_custom,9,9,0,3,4,1164,s+,124,hydra_custom,12,9,3,5,3,1012,a+,84,prime_becchu,7,7,0,8,2,943,s+,77,sharp_neo,7,3,4,8,2,1214,a,34,l3reelgun_d,4,3,1,9,1,940,b,40
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,9,9,0,3,4,1164,s+,124,sshooter_collabo,11,10,1,7,3,1192,a-,65,wakaba,10,3,7,7,4,1044,s,221,nova,10,8,2,5,3,1043,s,166,hydra_custom,12,9,3,5,3,1012,a+,84,prime_becchu,7,7,0,8,2,943,s+,77,sharp_neo,7,3,4,8,2,1214,a,34,l3reelgun_d,4,3,1,9,1,940,b,40
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nautilus47,11,6,5,4,2,844,x,632,prime_collabo,11,9,2,8,3,1170,x,118,sshooter,10,6,4,6,4,1273,x,511,splatroller_collabo,8,5,3,6,3,921,x,343,52gal_becchu,7,6,1,9,1,935,x,381,dualsweeper,4,3,1,6,4,896,x,213,squiclean_b,13,12,1,6,5,1334,x,256,wakaba,8,2,6,5,7,1322,x,311
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,322,bravo,FALSE,sshooter_becchu,6,5,1,8,5,1437,x,159,sharp_neo,11,8,3,10,2,1354,x,153,furo,14,8,6,7,3,1158,x,121,sshooter,8,7,1,6,2,851,x,83,96gal,15,8,7,7,6,1685,x,421,sputtery_hue,7,1,6,10,2,896,x,121,sshooter_becchu,10,9,1,5,7,1520,x,130,octoshooter_replica,16,12,4,7,4,1098,x,131
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,318,bravo,FALSE,bold_7,9,8,1,10,3,731,x,75,maneuver_collabo,15,11,4,7,3,1081,x,110,maneuver_collabo,7,5,2,12,1,718,x,175,sshooter_becchu,6,4,2,8,6,1507,x,502,sputtery,15,14,1,9,2,886,x,99,kugelschreiber,12,9,3,5,1,1041,x,319,splatroller,11,10,1,10,1,951,s+,326,liter4k,4,3,1,4,4,1130,s+,262
2022-01-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,3,0,5,2,915,,240,explosher_custom,2,1,1,2,3,920,,100,hissen,1,0,1,3,2,787,,50,variableroller_foil,8,8,0,5,1,761,,151,momiji,3,2,1,4,4,1175,,121,bold,7,7,0,2,3,1158,,34,squiclean_g,6,6,0,2,2,640,,90,bucketslosher,0,0,0,4,1,467,,80
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,329,alpha,FALSE,carbon_deco,6,3,3,10,0,522,x,113,kelvin525,20,16,4,6,4,1090,x,207,furo,14,10,4,5,4,1600,x,166,dualsweeper_custom,13,8,5,6,2,1159,x,432,prime_becchu,11,9,2,9,0,1130,x,198,screwslosher_becchu,10,9,1,10,3,1304,s+,290,hokusai_hue,7,5,2,9,4,1084,s+,155,dynamo_tesla,7,4,3,10,3,817,a+,84
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,306,alpha,FALSE,nzap89,19,15,4,4,4,1143,b+,96,jetsweeper,15,10,5,2,5,1009,b+,28,wakaba,8,4,4,5,4,890,b+,23,furo,13,7,6,5,5,1259,b+,23,prime_becchu,8,8,0,8,2,1240,b+,74,dualsweeper_custom,3,0,3,8,2,920,b-,22,nzap89,3,3,0,11,2,790,b+,42,sharp_neo,9,5,4,10,2,1195,b-,87
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,8,1,919,x,367,dynamo_tesla,12,8,4,8,3,1231,x,259,explosher_custom,12,5,7,8,2,1092,x,138,sputtery,8,7,1,10,4,1079,x,269,carbon_deco,13,11,2,7,2,1065,x,388,octoshooter_replica,11,7,4,7,3,1200,x,584,splatroller,10,8,2,6,3,1225,s+,217,dynamo_becchu,9,8,1,7,4,1434,x,365
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,h3reelgun_d,11,7,4,6,4,1439,x,663,splatscope_collabo,5,4,1,2,3,1284,x,360,sputtery_clear,6,4,2,9,1,1133,x,448,hokusai,10,7,3,6,4,1199,x,367,hissen,11,10,1,4,6,1293,x,290,bold_neo,7,4,3,5,7,1318,x,542,nzap85,13,5,8,5,6,1518,x,176,barrelspinner_deco,9,4,5,8,5,1161,x,370
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,157,bravo,TRUE,hydra_custom,5,3,2,4,2,433,s+,129,sshooter_collabo,4,4,0,4,2,657,b+,67,maneuver_becchu,4,3,1,4,0,579,b+,55,maneuver_becchu,3,1,2,3,1,642,c-,20,prime_becchu,8,7,1,3,1,571,s,93,dualsweeper,6,5,1,1,4,908,s,42,heroroller_replica,3,2,1,6,1,412,s+,93,furo,1,1,0,1,3,1004,b+,46
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,305,bravo,FALSE,sshooter_collabo,9,6,3,13,3,1054,a-,65,jetsweeper_custom,18,14,4,2,7,1340,s+,124,wakaba,7,6,1,8,6,1373,s,221,hotblaster,6,4,2,10,3,799,s,166,sshooter_collabo,17,17,0,6,3,1143,x,587,nzap85,11,6,5,8,4,1525,s+,240,nzap89,8,6,2,6,4,1425,x,423,sputtery_clear,5,4,1,10,1,1004,a,201
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,305,bravo,FALSE,jetsweeper_custom,18,14,4,2,7,1340,s+,124,sshooter_collabo,9,6,3,13,3,1054,a-,65,wakaba,7,6,1,8,6,1373,s,221,hotblaster,6,4,2,10,3,799,s,166,sshooter_collabo,17,17,0,6,3,1143,x,587,nzap85,11,6,5,8,4,1525,s+,240,nzap89,8,6,2,6,4,1425,x,423,sputtery_clear,5,4,1,10,1,1004,a,201
2022-01-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,1,1,0,3,3,830,,344,promodeler_mg,1,1,0,3,3,1165,,123,jetsweeper,1,1,0,3,4,1007,,68,hokusai_hue,0,0,0,3,2,555,,92,nzap89,5,5,0,0,6,1293,,157,jetsweeper,2,2,0,1,4,915,,265,rapid_elite_deco,6,3,3,2,3,878,,55,jetsweeper,2,2,0,0,3,791,,80
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,nautilus47,9,5,4,4,3,883,x,632,hissen,13,11,2,5,4,1190,x,316,sshooter_becchu,5,4,1,9,5,1361,x,157,dynamo_becchu,12,8,4,8,6,1609,x,151,squiclean_g,5,2,3,10,2,1053,x,287,heroroller_replica,16,15,1,7,3,1183,x,286,prime_collabo,8,6,2,3,4,1440,x,238,wakaba,5,3,2,8,6,1381,x,311
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,180,bravo,TRUE,bold_7,6,4,2,7,1,527,x,75,sshooter_collabo,10,8,2,5,2,765,x,329,bold,4,3,1,6,1,574,x,175,splatcharger,1,1,0,4,1,417,b,67,sputtery_hue,13,11,2,5,2,688,s+,221,sputtery_hue,8,3,5,3,2,823,s,220,heroblaster_replica,5,3,2,4,2,492,s+,153,longblaster_necro,5,5,0,5,1,562,s+,109
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,52gal_becchu,13,13,0,7,2,951,s,181,bold_7,9,8,1,14,2,1095,x,224,heroroller_replica,6,5,1,9,3,1085,a+,257,sshooter_collabo,5,5,0,10,2,1071,s+,198,prime_becchu,14,9,5,7,3,1021,s,95,hissen_hue,13,11,2,6,5,1258,s+,89,52gal_becchu,13,12,1,10,3,809,a+,103,dynamo_becchu,11,8,3,8,5,1122,s+,198
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,sshooter_collabo,5,5,0,10,2,1071,s+,198,52gal_becchu,13,13,0,7,2,951,s,181,bold_7,9,8,1,14,2,1095,x,224,heroroller_replica,6,5,1,9,3,1085,a+,257,prime_becchu,14,9,5,7,3,1021,s,95,hissen_hue,13,11,2,6,5,1258,s+,89,52gal_becchu,13,12,1,10,3,809,a+,103,dynamo_becchu,11,8,3,8,5,1122,s+,198
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,sshooter_becchu,4,2,2,7,4,1383,x,159,heroslosher_replica,10,10,0,8,4,1402,x,839,nautilus79,5,2,3,1,2,851,x,161,96gal,5,3,2,7,6,1619,x,528,variableroller_foil,6,3,3,2,12,0,x,202,screwslosher_becchu,5,4,1,4,1,0,x,183,explosher_custom,13,9,4,5,4,1416,x,110,octoshooter_replica,8,7,1,6,3,942,x,263
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,213,alpha,TRUE,nzap89,15,10,5,3,4,1130,b+,96,nova,9,8,1,5,2,682,b,31,bold_neo,4,3,1,3,5,1268,b+,126,sharp_neo,10,10,0,5,1,964,b-,87,dualsweeper_custom,3,2,1,8,2,749,b-,22,bold_7,3,3,0,8,3,1027,b-,28,hissen_hue,6,4,2,6,1,631,b-,41,bold,9,7,2,9,2,1112,b+,38
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,304,alpha,FALSE,carbon_deco,12,8,4,8,2,741,x,113,liter4k,13,13,0,5,3,1072,x,113,dualsweeper,7,5,2,8,5,1310,s+,158,dualsweeper_custom,7,4,3,5,4,1244,x,432,nzap85,13,11,2,6,2,1358,x,198,hissen,9,8,1,10,3,1206,b-,20,hydra_custom,6,3,3,6,2,853,s+,61,splatscope,5,4,1,8,1,860,s+,57
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,304,alpha,FALSE,sshooter_collabo,15,11,4,9,2,1045,x,327,splatcharger,11,9,2,8,1,642,s+,59,sshooter_collabo,15,13,2,8,3,1068,x,158,nzap85,10,6,4,10,3,1420,s+,95,splatspinner_collabo,6,5,1,8,6,1486,x,266,longblaster_necro,9,5,4,13,0,678,s+,152,longblaster,15,13,2,9,3,1129,x,232,bold_7,13,11,2,9,2,1083,x,351
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hydra_custom,16,12,4,7,3,933,s+,129,jetsweeper_custom,24,16,8,5,5,1395,a-,48,squiclean_a,9,6,3,8,1,666,a,43,52gal_becchu,1,0,1,0,0,0,b+,67,clashblaster_neo,11,9,2,7,4,971,b+,53,sshooter,8,8,0,8,0,846,a-,50,bucketslosher_soda,5,2,3,10,0,586,c-,27,squiclean_a,4,0,4,9,1,619,a,53
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,prime_becchu,12,8,4,7,3,1189,x,367,dynamo_tesla,11,8,3,8,5,1213,x,259,explosher_custom,10,3,7,6,4,1183,x,138,sputtery,9,7,2,9,5,1033,x,269,hydra_custom,15,12,3,6,3,938,s,251,bottlegeyser,11,4,7,6,3,989,x,522,52gal,10,8,2,8,2,1157,x,289,promodeler_mg,6,6,0,6,4,1458,s+,165
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold_7,11,11,0,9,4,993,x,75,bold,8,8,0,8,2,1020,x,175,dualsweeper_custom,8,6,2,7,2,1062,a+,138,sshooter_collabo,6,6,0,8,1,911,x,143,hissen_hue,16,10,6,5,4,1138,x,165,nzap85,9,5,4,9,4,1072,s,113,squiclean_g,9,9,0,11,2,772,x,281,bottlegeyser_foil,9,7,2,7,2,776,s+,119
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,301,bravo,FALSE,h3reelgun_d,6,6,0,8,3,1111,x,663,barrelspinner_remix,8,4,4,5,4,1045,x,210,sshooter,6,4,2,7,3,1236,x,198,parashelter_sorella,6,5,1,10,2,822,x,341,bottlegeyser_foil,8,5,3,3,4,949,x,491,rapid_becchu,11,7,4,7,3,1049,x,172,nzap85,14,5,9,4,6,1491,x,176,hokusai,14,12,2,5,5,969,x,367
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,7,3,4,9,2,917,a-,65,nzap89,8,8,0,5,6,1350,s,221,jetsweeper_custom,8,6,2,6,3,1170,s+,124,splatroller,5,5,0,9,1,715,s,166,l3reelgun_d,14,13,1,6,4,1155,a+,79,prime_becchu,10,7,3,5,3,1102,s,60,splatscope,7,6,1,2,3,791,s+,91,bottlegeyser_foil,6,3,3,9,1,949,s,116
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,jetsweeper_custom,8,6,2,6,3,1170,s+,124,nzap89,8,8,0,5,6,1350,s,221,dualsweeper_custom,7,3,4,9,2,917,a-,65,splatroller,5,5,0,9,1,715,s,166,l3reelgun_d,14,13,1,6,4,1155,a+,79,prime_becchu,10,7,3,5,3,1102,s,60,splatscope,7,6,1,2,3,791,s+,91,bottlegeyser_foil,6,3,3,9,1,949,s,116
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,nautilus47,7,4,3,6,3,906,x,632,herocharger_replica,5,4,1,8,4,1063,x,61,bucketslosher_soda,8,7,1,9,3,1322,x,372,prime_collabo,8,6,2,7,4,1548,x,238,96gal,14,7,7,7,5,1353,x,201,barrelspinner_remix,15,8,7,6,1,824,x,303,squiclean_b,8,8,0,3,5,1340,x,256,wakaba,14,7,7,7,6,1494,x,311
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,variableroller_foil,13,10,3,5,5,1453,s,110,nova,5,3,2,9,0,351,s,30,splatroller,7,7,0,6,2,763,s,175,jetsweeper,5,5,0,8,4,1109,s,187,octoshooter_replica,10,9,1,7,3,940,s,48,splatscope,4,3,1,5,1,760,s,38,splatroller,13,11,2,5,3,801,s,84,momiji,10,5,5,8,5,1290,s,470
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,346,bravo,FALSE,52gal_becchu,7,4,3,9,1,1346,s,181,sshooter_collabo,17,16,1,11,1,1331,s+,198,squiclean_g,10,9,1,10,2,1055,x,121,sputtery_clear,8,6,2,8,1,1055,a-,51,prime_becchu,20,14,6,8,2,813,x,873,bold_7,12,11,1,6,5,1288,x,74,pablo,11,7,4,9,6,1559,x,233,sshooter,8,6,2,12,3,1157,a-,36
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,346,bravo,FALSE,sshooter_collabo,17,16,1,11,1,1331,s+,198,squiclean_g,10,9,1,10,2,1055,x,121,sputtery_clear,8,6,2,8,1,1055,a-,51,52gal_becchu,7,4,3,9,1,1346,s,181,prime_becchu,20,14,6,8,2,813,x,873,bold_7,12,11,1,6,5,1288,x,74,pablo,11,7,4,9,6,1559,x,233,sshooter,8,6,2,12,3,1157,a-,36
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap89,9,4,5,7,4,1308,b+,96,52gal_becchu,11,9,2,4,2,963,b+,27,furo,9,8,1,6,2,1604,b-,42,nautilus47,10,9,1,2,1,1028,b+,56,variableroller_foil,5,5,0,7,6,1382,b+,88,nzap89,6,6,0,6,6,1422,b+,167,nzap85,8,7,1,8,5,1265,b+,315,dualsweeper_custom,3,0,3,9,3,1059,b-,22
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,carbon_deco,8,8,0,6,1,807,x,113,dualsweeper_custom,10,7,3,4,4,1236,x,432,liter4k,10,8,2,3,4,1259,x,220,nova,7,5,2,5,2,918,s,136,liter4k,7,6,1,4,5,1375,x,55,52gal_becchu,7,7,0,9,4,1321,x,431,rapid_becchu,7,5,2,7,4,717,x,327,jetsweeper_custom,1,0,1,8,0,889,,34
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,sshooter_collabo,16,13,3,8,0,938,x,327,nzap85,14,3,11,5,3,1177,s+,95,hissen_hue,7,4,3,8,2,879,a,82,52gal_becchu,22,19,3,6,4,1696,x,237,nzap85,10,6,4,8,4,1202,x,230,pablo,5,3,2,11,6,1431,s+,175,52gal_becchu,12,10,2,10,3,1095,a,48,sshooter,9,7,2,11,3,1009,x,223
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,313,bravo,FALSE,hydra_custom,7,4,3,4,5,980,s+,129,bamboo14mk1,10,9,1,9,4,1340,s+,130,52gal_becchu,10,9,1,8,2,1092,b+,67,bottlegeyser_foil,3,2,1,7,4,951,c,28,furo_deco,15,14,1,3,4,1667,,99,furo_deco,10,4,6,2,5,1419,b+,39,splatroller,7,6,1,9,1,680,a-,154,bold_7,5,4,1,10,3,949,a-,87
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,146,alpha,TRUE,prime_becchu,13,11,2,1,3,783,x,311,wakaba,8,3,5,3,2,695,s+,373,bold,6,3,3,6,0,519,x,225,prime_becchu,5,5,0,2,2,617,s+,45,furo,6,5,1,5,2,813,s+,142,sharp,6,6,0,5,0,439,x,203,liter4k_scope,1,1,0,6,0,421,s+,246,sshooter,0,0,0,7,0,373,c-,40
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,11,8,3,9,2,1064,x,322,herobrush_replica,16,15,1,6,2,1024,x,297,longblaster_necro,4,3,1,5,4,1078,x,246,nzap85,4,3,1,8,3,1136,s+,207,splatroller,12,11,1,8,2,1204,s,136,splatroller_collabo,9,9,0,8,3,872,s+,60,squiclean_a,7,4,3,7,5,1278,x,155,clashblaster,6,3,3,6,1,804,a+,183
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,158,bravo,TRUE,bold_7,2,1,1,4,2,558,x,75,nzap85,6,6,0,7,2,708,x,93,splatroller,6,4,2,6,0,371,b+,41,bold,1,0,1,8,0,474,x,175,dualsweeper_custom,9,8,1,2,2,844,x,210,bold,7,5,2,3,2,463,b-,131,herocharger_replica,7,6,1,3,0,500,x,193,splatroller,7,6,1,3,0,577,s+,118
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,52,alpha,TRUE,wakaba,2,1,1,1,0,207,x,367,hissen,5,4,1,0,1,367,x,138,dynamo_becchu,2,2,0,0,1,284,x,259,sputtery,2,2,0,1,0,236,x,269,campingshelter_camo,1,1,0,2,1,259,s+,122,octoshooter_replica,1,1,0,3,0,215,x,302,wakaba,0,0,0,2,0,221,x,310,liter4k_scope,0,0,0,2,0,167,a,180
2022-01-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nova,2,2,0,4,1,709,,240,nzap83,2,2,0,1,3,1119,,235,hokusai_hue,5,5,0,4,3,929,,57,barrelspinner_deco,1,1,0,2,2,779,,210,momiji,5,5,0,2,4,1151,,121,dynamo,1,1,0,3,0,764,,21,liter4k,4,3,1,1,2,757,,26,nzap89,4,2,2,5,1,605,,80
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,h3reelgun_d,11,7,4,7,3,1235,x,663,nautilus47,12,9,3,4,4,942,x,435,splatroller,12,12,0,5,0,963,x,403,sshooter,11,9,2,5,3,1390,x,198,furo,4,3,1,9,3,1475,x,221,bottlegeyser_foil,8,6,2,6,5,1140,x,491,52gal_becchu,4,4,0,13,1,910,x,259,hokusai,7,5,2,9,3,1040,x,367
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,328,bravo,FALSE,nautilus47,6,5,1,4,3,780,x,632,prime_becchu,7,5,2,6,5,1144,x,202,squiclean_b,9,9,0,5,6,1542,x,256,hissen,6,2,4,7,6,1002,x,232,squiclean_a,6,2,4,6,3,919,x,253,screwslosher_becchu,11,9,2,3,2,1160,x,42,52gal_becchu,9,8,1,8,2,1088,x,383,h3reelgun_d,7,3,4,4,5,1527,x,414
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,304,bravo,FALSE,wakaba,15,9,6,10,3,1337,x,367,hissen,12,11,1,9,3,1109,x,138,dynamo_becchu,10,7,3,8,4,1214,x,259,splatscope,10,5,5,5,4,1078,x,269,screwslosher_becchu,17,13,4,6,5,1414,x,231,bold,11,7,4,9,2,1385,s+,147,bold_7,10,8,2,10,4,1162,s,97,sharp,4,4,0,7,2,771,s+,69
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,alpha,FALSE,variableroller_foil,10,10,0,5,6,1280,s,110,dualsweeper,16,9,7,3,5,1142,s,387,hydra_custom,7,4,3,4,3,835,s,260,bold_neo,7,5,2,8,3,987,s,119,ochiba,7,5,2,9,4,1222,s,151,barrelspinner,2,2,0,7,1,610,s,381,96gal,15,12,3,5,7,1588,s,291,spygadget,4,1,3,7,4,995,s,580
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,327,bravo,FALSE,52gal_becchu,13,12,1,12,1,1323,s,181,sshooter_collabo,15,12,3,8,4,1381,s+,198,hotblaster_custom,11,7,4,11,2,818,s+,57,hissen,10,5,5,10,2,1008,b-,20,squiclean_a,18,13,5,9,3,946,c-,42,52gal_becchu,13,9,4,8,3,1114,x,279,nzap85,12,8,4,11,5,1349,a+,83,nzap89,12,11,1,9,5,1349,a,108
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,327,bravo,FALSE,sshooter_collabo,15,12,3,8,4,1381,s+,198,52gal_becchu,13,12,1,12,1,1323,s,181,hotblaster_custom,11,7,4,11,2,818,s+,57,hissen,10,5,5,10,2,1008,b-,20,squiclean_a,18,13,5,9,3,946,c-,42,52gal_becchu,13,9,4,8,3,1114,x,279,nzap85,12,8,4,11,5,1349,a+,83,nzap89,12,11,1,9,5,1349,a,108
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_becchu,7,4,3,7,5,1191,x,159,hydra_custom,16,13,3,4,4,1093,x,531,momiji,5,2,3,6,5,1611,x,213,sshooter_collabo,16,14,2,13,2,1011,x,278,sharp_neo,19,17,2,6,6,1861,x,422,pablo,3,3,0,9,2,949,x,297,kelvin525_deco,7,3,4,13,1,729,x,197,sshooter_collabo,7,6,1,6,4,1286,x,209
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,115,bravo,TRUE,bold_7,7,4,3,5,0,417,x,75,prime_becchu,7,7,0,3,1,466,x,476,spygadget_becchu,4,1,3,3,1,395,s+,54,splatroller,2,2,0,4,0,377,x,175,bold_7,9,9,0,3,4,793,c-,42,hydra_custom,5,4,1,3,1,287,s+,163,wakaba,4,0,4,3,3,489,x,578,sshooter_becchu,2,2,0,5,1,524,s+,251
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,prime_becchu,14,11,3,5,5,1080,x,311,bold,10,9,1,10,3,1110,x,226,wakaba,9,3,6,11,5,1142,s+,373,prime_becchu,5,4,1,11,3,706,s+,45,nautilus79,13,10,3,6,3,951,x,336,sshooter_becchu,13,9,4,6,3,1284,s,38,sputtery_clear,13,9,4,7,2,971,x,254,nzap85,12,8,4,8,3,1153,x,242
2022-01-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,4,4,0,4,6,1246,,240,hissen_hue,3,3,0,4,3,922,,62,barrelspinner_deco,5,4,1,3,2,750,,210,bamboo14mk1,2,0,2,3,1,400,,80,momiji,5,2,3,2,4,963,,121,52gal_becchu,5,4,1,3,3,876,,41,hokusai_hue,4,3,1,4,3,781,,57,dynamo_becchu,5,5,0,2,3,715,,78
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,67,bravo,TRUE,sshooter_collabo,3,3,0,2,1,345,x,327,maneuver_collabo,2,1,1,2,0,267,s+,221,nautilus79,1,1,0,3,0,199,x,68,nzap85,1,0,1,2,1,393,s+,95,variableroller_foil,0,0,0,2,1,269,x,212,furo_deco,4,3,1,1,1,444,x,240,52gal_becchu,0,0,0,1,1,291,,48,52gal_becchu,6,6,0,1,2,642,x,220
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,14,8,6,5,4,925,s+,129,furo_deco,12,10,2,7,3,1185,b-,61,furo,11,9,2,9,2,1025,b+,59,52gal_becchu,11,8,3,10,0,729,b+,67,squiclean_a,17,9,8,5,4,850,a,137,bold,10,9,1,12,3,1092,b-,16,squiclean_a,8,7,1,7,2,710,a-,105,52gal_becchu,7,6,1,12,1,881,b-,47
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,190,alpha,TRUE,sshooter_collabo,1,0,1,7,0,822,x,322,52gal_deco,13,12,1,3,4,1001,x,565,nzap85,5,3,2,5,2,686,s+,207,nova,5,4,1,7,1,487,x,307,quadhopper_black,10,9,1,3,3,830,x,302,jetsweeper_custom,8,4,4,5,3,724,x,400,dualsweeper,8,5,3,7,1,621,x,264,liter4k,4,4,0,4,0,418,a+,101
2022-01-07T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,313,bravo,FALSE,sshooter_collabo,7,7,0,10,1,1110,x,327,nzap85,1,1,0,11,3,1176,s+,95,nova,9,9,0,10,3,997,x,254,sshooter,4,3,1,12,2,956,a-,38,liter4k_scope_custom,13,9,4,2,4,1012,x,475,sshooter_collabo,21,19,2,2,6,1306,x,188,prime_becchu,12,10,2,7,3,1109,s+,138,prime_becchu,9,5,4,9,1,805,s+,166
