# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,momiji,10,7,3,6,6,1331,x,230,clashblaster_neo,9,7,2,13,1,769,x,99,hydra_custom,18,8,10,4,5,998,x,354,sharp,12,7,5,7,4,1220,x,288,longblaster,10,9,1,9,1,872,x,175,ochiba,9,7,2,7,3,1242,x,488,octoshooter_replica,9,5,4,6,0,915,x,85,wakaba,10,8,2,7,4,1348,x,526
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,88,alpha,TRUE,dualsweeper,4,2,2,1,1,486,x,973,dualsweeper_custom,1,1,0,0,1,440,x,390,screwslosher_becchu,4,4,0,1,1,398,x,526,liter4k_scope,4,4,0,0,1,472,x,209,nzap85,0,0,0,4,1,384,s+,187,furo,0,0,0,3,1,458,x,348,nzap85,1,1,0,3,1,370,x,467,liter4k,1,1,0,1,2,420,x,238
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,128,bravo,TRUE,longblaster_necro,5,5,0,4,1,443,x,255,nzap85,7,4,3,3,3,821,x,231,prime_becchu,6,4,2,6,0,380,s+,88,dualsweeper,0,0,0,3,2,485,a+,166,jetsweeper,9,8,1,2,4,865,x,225,bucketslosher_soda,7,6,1,4,1,563,x,192,pablo_permanent,5,1,4,4,2,565,a-,46,promodeler_pg,2,1,1,3,1,430,s,95
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,bravo,FALSE,bold_7,5,3,2,7,4,1113,x,563,quadhopper_black,12,9,3,9,2,923,x,292,longblaster_necro,7,6,1,9,2,882,x,232,barrelspinner_remix,10,8,2,8,2,812,x,385,sshooter,16,15,1,5,4,1266,x,1100,clashblaster_neo,8,6,2,7,2,724,x,470,hydra_custom,7,3,4,8,0,649,x,241,nautilus47,10,8,2,6,3,991,x,427
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,90,bravo,TRUE,screwslosher_becchu,3,3,0,2,2,501,s+,128,variableroller_foil,1,1,0,3,1,414,b-,40,barrelspinner_remix,1,0,1,4,0,210,s,67,prime_becchu,0,0,0,4,1,421,c-,62,splatroller,6,6,0,2,1,441,a+,171,nzap85,5,3,2,0,2,557,a,35,wakaba,5,3,2,1,1,525,s+,270,52gal,3,1,2,1,0,128,b,49
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,heroroller_replica,14,12,2,11,1,924,s+,321,nzap85,18,8,10,10,3,1104,s+,173,bold,4,4,0,8,3,1102,s+,192,hissen,21,18,3,8,3,1192,s+,249,hissen_hue,7,6,1,14,2,1034,s+,338,clashblaster_neo,16,14,2,8,3,1130,s+,338,sshooter_collabo,13,8,5,10,3,1087,s+,54,bottlegeyser_foil,13,9,4,10,2,802,s+,172
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,180,bravo,TRUE,variableroller_foil,3,2,1,5,6,1069,x,215,bucketslosher_deco,3,3,0,5,2,750,x,375,96gal,2,1,1,4,4,856,x,260,sshooter_becchu,1,1,0,6,3,740,x,422,52gal_becchu,2,2,0,2,4,950,x,206,52gal_becchu,4,4,0,2,2,795,x,422,herobrush_replica,9,8,1,2,2,629,x,400,bamboo14mk1,6,6,0,1,4,977,x,446
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,158,alpha,TRUE,dualsweeper,7,5,2,3,2,741,x,973,dualsweeper_custom,13,11,2,2,2,1064,x,390,52gal_becchu,5,4,1,1,3,819,x,101,parashelter,2,0,2,6,1,493,x,147,nzap85,4,2,2,4,3,772,x,193,spygadget,6,4,2,5,3,830,x,443,dualsweeper_custom,5,4,1,6,1,653,x,399,furo,4,2,2,5,3,921,x,280
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,297,bravo,TRUE,variableroller_foil,7,6,1,7,7,1530,s+,110,variableroller_foil,8,5,3,5,7,1467,s,232,variableroller_foil,7,7,0,6,9,2014,a+,145,variableroller_foil,0,0,0,5,7,1459,a+,108,barrelspinner_remix,9,8,1,1,7,1808,x,293,parashelter,8,7,1,6,3,1448,x,217,nzap85,7,6,1,4,6,1783,x,198,sshooter_becchu,3,2,1,7,6,1442,a+,134
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,314,alpha,FALSE,liter4k,7,6,1,5,4,989,s+,124,52gal_becchu,16,15,1,8,6,1550,s+,262,nzap89,7,7,0,8,8,1623,a-,220,herocharger_replica,7,5,2,5,1,442,a-,60,hissen,11,10,1,7,4,1055,a-,90,hydra_custom,11,8,3,7,2,1067,a+,83,kelvin525_deco,6,5,1,11,4,870,s,81,kelvin525_becchu,5,3,2,8,5,1162,s+,253
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,314,alpha,FALSE,nzap89,7,7,0,8,8,1623,a-,220,52gal_becchu,16,15,1,8,6,1550,s+,262,liter4k,7,6,1,5,4,989,s+,124,herocharger_replica,7,5,2,5,1,442,a-,60,hissen,11,10,1,7,4,1055,a-,90,hydra_custom,11,8,3,7,2,1067,a+,83,kelvin525_deco,6,5,1,11,4,870,s,81,kelvin525_becchu,5,3,2,8,5,1162,s+,253
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,92,bravo,TRUE,rapid_becchu,2,0,2,3,1,270,x,255,prime_becchu,3,2,1,5,0,303,s+,88,nzap85,2,2,0,1,2,620,x,231,dualsweeper,1,1,0,3,1,411,a+,166,heroblaster_replica,5,4,1,3,1,357,s+,44,splatroller,5,3,2,1,1,343,a,37,prime_becchu,5,3,2,1,1,389,s+,81,sshooter_becchu,3,2,1,0,2,593,b-,30
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,168,alpha,TRUE,splatspinner,6,4,2,0,5,1224,x,199,52gal_becchu,9,9,0,3,1,586,a,97,wakaba,8,3,5,0,4,1013,s+,113,splatspinner_collabo,8,7,1,3,2,926,s+,189,hissen,3,2,1,5,3,888,c,46,52gal_becchu,3,3,0,5,2,786,b+,119,nzap85,2,1,1,8,2,720,s+,56,variableroller_foil,0,0,0,5,5,1067,s+,277
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,295,alpha,TRUE,wakaba,8,5,3,9,2,882,s,306,dynamo_becchu,22,19,3,5,4,1199,s,246,sputtery_clear,11,9,2,5,3,1078,s,31,splatroller,12,11,1,4,2,822,s,426,pablo,2,1,1,8,1,585,s,176,sshooter,8,7,1,12,2,1015,s,203,splatroller,10,9,1,12,2,1054,s,198,clashblaster_neo,10,6,4,12,2,808,s,310
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,309,alpha,FALSE,momiji,17,8,9,5,4,1155,x,230,furo,12,8,4,4,5,1594,x,334,squiclean_a,19,15,4,6,4,1119,x,249,l3reelgun,5,3,2,7,3,1152,x,265,dynamo_tesla,11,9,2,10,3,980,x,171,sharp_neo,8,5,3,9,3,1363,x,188,furo,5,3,2,5,7,1735,x,237,clashblaster_neo,8,5,3,10,3,987,x,99
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,172,bravo,TRUE,dualsweeper,3,3,0,4,3,805,x,973,dualsweeper_custom,3,3,0,4,2,839,x,390,dualsweeper_custom,4,2,2,5,2,749,x,399,furo,1,1,0,2,4,956,x,280,bamboo14mk1,5,4,1,3,4,1001,x,309,liter4k,3,3,0,0,4,997,x,281,bottlegeyser_foil,4,4,0,2,2,761,x,331,nautilus79,4,4,0,4,2,625,x,157
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,287,alpha,TRUE,variableroller_foil,8,7,1,5,7,1230,x,215,bucketslosher_soda,10,9,1,7,3,1066,x,375,96gal,12,5,7,6,6,1203,x,260,sshooter_becchu,15,13,2,7,5,1157,x,422,barrelspinner_remix,10,5,5,7,4,1257,x,586,carbon_deco,9,9,0,11,2,815,s+,155,sharp,8,5,3,10,4,950,x,323,bamboo14mk1,6,6,0,6,6,1314,x,55
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,261,alpha,TRUE,screwslosher_becchu,12,8,4,7,2,1237,s+,128,barrelspinner_remix,7,6,1,2,4,1170,s,67,promodeler_rg,6,5,1,8,3,1169,s+,93,longblaster_necro,5,4,1,10,1,522,b-,57,nova_becchu,12,11,1,7,4,885,a+,256,jetsweeper,11,8,3,6,5,1060,a,97,wakaba,7,4,3,8,5,1352,a+,55,barrelspinner_remix,6,3,3,4,4,906,s+,211
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid_becchu,9,4,5,6,4,919,s+,119,carbon,7,3,4,3,4,1109,s+,249,nzap89,8,8,0,8,1,849,s+,733,bamboo14mk1,7,6,1,6,3,1224,s+,306,barrelspinner_remix,6,5,1,3,2,958,s+,99,screwslosher_becchu,7,6,1,6,2,1207,s+,403,clashblaster_neo,7,5,2,7,3,995,s+,38,splatroller,9,7,2,5,2,996,s+,177
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,314,bravo,FALSE,hydra_custom,15,8,7,3,5,1283,x,255,nzap85,11,10,1,8,4,1393,x,231,prime_becchu,11,10,1,7,4,1181,s+,88,dualsweeper,3,2,1,7,4,1198,a+,166,wakaba,10,8,2,9,5,1628,s+,336,hokusai_hue,10,7,3,8,3,899,x,228,jetsweeper,7,6,1,5,10,1878,x,162,longblaster_necro,6,4,2,8,4,1030,x,137
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,322,alpha,FALSE,heroroller_replica,16,14,2,6,2,972,s+,321,bold,7,4,3,6,4,1217,s+,177,jetsweeper,9,4,5,2,5,1148,s+,103,nzap89,13,9,4,6,3,994,s+,544,kelvin525_deco,7,5,2,10,1,699,s+,115,nzap89,8,8,0,7,4,1016,s+,39,bold,2,0,2,10,4,939,s+,157,variableroller_foil,7,7,0,4,10,1519,s+,63
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,190,bravo,TRUE,variableroller_foil,5,4,1,5,4,931,s+,110,variableroller_foil,8,6,2,4,5,1093,a+,145,variableroller_foil,6,2,4,2,6,1023,a+,108,variableroller_foil,5,4,1,7,2,788,s,232,dynamo_becchu,10,8,2,4,3,989,x,327,sshooter_becchu,8,8,0,4,5,1131,s,19,l3reelgun_d,6,1,5,5,5,894,x,209,prime_becchu,3,1,2,3,3,838,a,114
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,94,alpha,TRUE,splatspinner,1,1,0,1,3,757,x,199,wakaba,6,4,2,0,3,656,s+,113,splatspinner_collabo,5,3,2,1,2,689,s+,189,52gal_becchu,0,0,0,2,1,301,a,97,52gal_becchu,3,2,1,1,3,597,s,74,nzap89,3,1,2,1,3,596,a,145,splatcharger,1,1,0,2,0,346,x,496,hissen,0,0,0,4,1,301,b+,63
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,242,bravo,TRUE,prime_becchu,2,2,0,8,4,1161,x,367,promodeler_pg,8,7,1,10,3,1299,s,115,carbon_deco,6,6,0,6,3,667,x,176,liter4k,1,1,0,4,4,1007,s,21,quadhopper_black,16,13,3,4,3,1146,s,26,nzap85,13,8,5,4,4,1194,x,423,furo,10,5,5,6,2,947,x,366,liter4k_scope,7,2,5,2,4,1065,s+,226
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,76,alpha,TRUE,liter4k,4,3,1,0,1,271,s+,124,sharp_neo,7,5,2,1,0,507,a,37,nzap89,6,5,1,0,1,410,a-,220,52gal,1,0,1,2,0,211,a-,67,sharp_neo,1,1,0,4,1,345,b,133,splatcharger_collabo,1,1,0,3,1,192,s+,227,prime_becchu,1,1,0,2,1,326,a+,102,prime_becchu,0,0,0,4,1,243,a+,83
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,254,alpha,TRUE,bold_7,7,6,1,4,2,988,x,563,carbon_deco,16,15,1,7,2,825,x,314,sshooter_becchu,7,6,1,8,4,1198,x,522,kugelschreiber_hue,5,3,2,5,3,914,x,319,sharp_neo,15,12,3,8,2,1102,x,416,hydra_custom,7,2,5,6,2,771,x,336,l3reelgun_d,10,8,2,4,3,1029,x,237,bold,3,2,1,12,1,835,x,533
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,76,alpha,TRUE,nzap89,6,5,1,0,1,410,a-,220,sharp_neo,7,5,2,1,0,507,a,37,liter4k,4,3,1,0,1,271,s+,124,52gal,1,0,1,2,0,211,a-,67,sharp_neo,1,1,0,4,1,345,b,133,splatcharger_collabo,1,1,0,3,1,192,s+,227,prime_becchu,1,1,0,2,1,326,a+,102,prime_becchu,0,0,0,4,1,243,a+,83
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,138,bravo,TRUE,dualsweeper,2,1,1,4,2,693,x,973,hissen,1,0,1,4,2,480,x,234,dualsweeper_custom,1,1,0,4,2,733,x,390,nzap85,2,2,0,2,3,847,x,333,sshooter_becchu,4,4,0,0,4,809,s,276,longblaster_necro,5,5,0,3,2,473,s+,210,jetsweeper,6,2,4,1,3,676,x,427,jetsweeper_custom,8,3,5,0,4,809,x,179
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,9,2,7,6,6,1440,s,306,dynamo_becchu,13,10,3,7,5,1478,s,246,octoshooter_replica,13,11,2,7,1,929,s,53,bold,7,7,0,5,5,1351,s,228,bold,8,5,3,7,4,1049,s,106,bold,10,9,1,6,3,1611,s,417,splatroller,6,4,2,11,2,831,s,198,furo,13,7,6,6,2,1719,s,536
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,alpha,FALSE,splatspinner,8,5,3,4,9,1937,x,199,splatspinner_collabo,14,11,3,7,6,1751,s+,189,52gal_becchu,12,10,2,10,1,874,a,97,wakaba,10,3,7,4,10,1737,s+,113,quadhopper_black,12,10,2,9,4,1539,s+,102,dynamo_tesla,11,2,9,4,10,1932,s,62,hissen,10,9,1,8,4,1072,c-,36,screwslosher_becchu,6,4,2,8,4,1363,s+,57
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,84,bravo,TRUE,variableroller_foil,0,0,0,3,3,554,x,215,bucketslosher_soda,2,2,0,3,1,452,x,375,96gal,2,1,1,2,2,657,x,260,sshooter_becchu,0,0,0,4,1,343,x,422,jetsweeper_custom,5,3,2,1,2,506,x,638,nzap85,6,5,1,0,2,650,x,236,longblaster_necro,3,3,0,2,0,253,x,290,wakaba,4,1,3,0,3,758,x,99
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,151,alpha,TRUE,momiji,4,2,2,2,3,746,x,230,promodeler_mg,1,1,0,4,4,965,x,99,sshooter_becchu,2,1,1,2,3,678,x,334,squiclean_a,8,6,2,1,3,701,x,249,wakaba,5,5,0,2,3,786,x,158,squiclean_g,3,3,0,2,1,485,x,150,furo_deco,0,0,0,2,2,986,x,199,nzap85,3,1,2,4,2,667,x,189
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,79,bravo,TRUE,liter4k,1,1,0,0,1,368,s+,124,nzap89,0,0,0,2,2,573,a-,221,hokusai_hue,0,0,0,3,1,285,x,252,sharp_neo,0,0,0,4,0,269,s,301,variableroller_foil,4,3,1,1,1,412,b,107,hydra_custom,4,2,2,0,1,263,s+,120,dualsweeper_custom,3,3,0,0,1,364,x,248,spygadget,1,1,0,0,1,407,s,94
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,79,bravo,TRUE,nzap89,0,0,0,2,2,573,a-,221,liter4k,1,1,0,0,1,368,s+,124,hokusai_hue,0,0,0,3,1,285,x,252,sharp_neo,0,0,0,4,0,269,s,301,variableroller_foil,4,3,1,1,1,412,b,107,hydra_custom,4,2,2,0,1,263,s+,120,dualsweeper_custom,3,3,0,0,1,364,x,248,spygadget,1,1,0,0,1,407,s,94
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,75,alpha,TRUE,screwslosher_becchu,2,1,1,2,0,301,s+,128,52gal_becchu,6,6,0,2,1,362,s+,48,hydra_custom,5,2,3,1,1,249,s+,101,barrelspinner_remix,2,2,0,1,0,227,s,67,52gal_becchu,3,3,0,2,1,263,,33,hydra,1,1,0,3,1,290,s+,207,carbon_deco,1,1,0,2,0,219,s+,163,sharp_neo,0,0,0,4,0,241,a-,55
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,180,bravo,TRUE,variableroller_foil,6,6,0,4,4,876,s+,110,dynamo_becchu,6,6,0,4,3,726,a+,145,variableroller_foil,4,2,2,1,6,1155,a+,108,variableroller_foil,4,1,3,5,2,870,s,232,bold,6,5,1,3,4,1043,s+,367,prime_becchu,6,6,0,5,1,510,a+,358,sharp_neo,2,1,1,4,4,1306,x,240,squiclean_b,2,2,0,3,3,928,x,337
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,dualsweeper,7,6,1,7,6,1523,x,973,dualsweeper_custom,6,2,4,8,4,1320,x,390,jetsweeper,11,8,3,3,8,1763,x,427,sshooter_becchu,7,6,1,4,8,1747,s,276,sharp_neo,7,5,2,8,3,1383,x,623,wakaba,10,5,5,5,7,1574,x,208,sshooter_becchu,6,5,1,4,8,1593,x,223,nzap85,12,6,6,6,4,1661,x,296
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid_becchu,14,9,5,5,5,1150,s+,119,splatroller,10,9,1,8,2,773,s+,119,spygadget,8,3,5,9,4,1214,s+,96,jetsweeper,6,4,2,9,5,1079,s+,178,nova,10,7,3,9,1,792,s+,34,dualsweeper,12,9,3,4,5,1305,s+,483,splatroller,12,8,4,6,3,1029,s+,177,52gal_becchu,8,7,1,7,3,1080,s+,357
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,321,alpha,FALSE,heroroller_replica,11,11,0,8,1,862,s+,321,dualsweeper_custom,7,5,2,4,3,1236,s+,120,screwslosher_neo,9,6,3,4,5,1401,s+,450,wakaba,8,2,6,6,5,1296,s+,375,nova,8,8,0,8,4,1022,s+,146,bold,3,3,0,6,0,899,s+,110,splatroller,10,7,3,6,4,1393,s+,276,dualsweeper,6,3,3,4,7,1453,s+,289
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,74,alpha,TRUE,variableroller_foil,1,0,1,0,2,542,x,215,bucketslosher_soda,3,3,0,1,1,441,x,375,96gal,3,2,1,0,2,507,x,260,sshooter_becchu,2,2,0,0,1,367,x,422,jetsweeper,0,0,0,1,3,573,x,107,nzap85,0,0,0,2,2,427,s,115,bucketslosher,1,1,0,2,2,433,x,324,momiji,0,0,0,2,2,532,s+,708
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,prime_becchu,8,8,0,0,1,481,x,367,splatroller,5,2,3,1,1,312,s,21,clashblaster_neo,3,1,2,3,0,251,x,528,furo_deco,1,1,0,1,2,444,s+,212,splatscope_collabo,2,2,0,4,1,349,x,353,splatscope_collabo,2,2,0,3,0,335,s+,116,carbon_deco,1,1,0,3,1,275,s+,107,screwslosher_becchu,1,0,1,5,0,173,a-,58
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,252,bravo,TRUE,screwslosher_becchu,8,8,0,4,2,1233,s+,128,hotblaster,7,4,3,7,2,601,a,157,splatcharger_becchu,3,3,0,1,1,811,s,176,barrelspinner_remix,0,0,0,4,5,1128,s,67,nzap89,6,6,0,4,6,1388,a-,221,clashblaster_neo,6,4,2,4,2,714,a-,132,liter4k,3,3,0,3,4,1104,s+,124,splatcharger_becchu,3,3,0,4,2,823,x,168
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,252,alpha,TRUE,liter4k,3,3,0,3,4,1104,s+,124,nzap89,6,6,0,4,6,1388,a-,221,clashblaster_neo,6,4,2,4,2,714,a-,132,splatcharger_becchu,3,3,0,4,2,823,x,168,screwslosher_becchu,8,8,0,4,2,1233,s+,128,hotblaster,7,4,3,7,2,601,a,157,splatcharger_becchu,3,3,0,1,1,811,s,176,barrelspinner_remix,0,0,0,4,5,1128,s,67
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,252,alpha,TRUE,nzap89,6,6,0,4,6,1388,a-,221,clashblaster_neo,6,4,2,4,2,714,a-,132,liter4k,3,3,0,3,4,1104,s+,124,splatcharger_becchu,3,3,0,4,2,823,x,168,screwslosher_becchu,8,8,0,4,2,1233,s+,128,hotblaster,7,4,3,7,2,601,a,157,splatcharger_becchu,3,3,0,1,1,811,s,176,barrelspinner_remix,0,0,0,4,5,1128,s,67
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,159,bravo,TRUE,bold_7,1,1,0,5,2,688,x,563,longblaster,2,2,0,6,2,625,x,228,dynamo,1,1,0,5,2,505,x,501,hydra_custom,6,5,1,5,2,527,x,336,maneuver_collabo,8,6,2,4,2,645,x,388,variableroller_foil,2,2,0,2,2,783,x,309,bottlegeyser_foil,8,8,0,2,2,665,x,124,longblaster_necro,8,5,3,1,2,602,x,62
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,200,bravo,TRUE,momiji,6,4,2,4,3,1073,x,230,splatroller,6,6,0,3,3,907,x,78,quadhopper_black,6,5,1,4,3,867,x,160,h3reelgun_cherry,4,2,2,5,1,836,x,189,furo,7,5,2,2,5,1404,x,334,sshooter_becchu,8,4,4,7,2,776,x,238,kelvin525,8,7,1,5,2,742,x,159,pablo,1,0,1,3,2,828,x,310
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,variableroller_foil,8,7,1,5,8,1521,x,215,bucketslosher_soda,8,6,2,6,3,1407,x,375,96gal,7,3,4,5,7,1785,x,260,sshooter_becchu,12,10,2,8,5,1454,x,422,wakaba,4,1,3,4,8,2154,x,224,sshooter_becchu,8,8,0,7,6,1577,x,644,kelvin525_deco,8,8,0,8,3,1110,x,605,screwslosher_becchu,7,7,0,7,2,1160,x,525
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,59,bravo,TRUE,wakaba,3,2,1,2,0,284,s,306,screwslosher_becchu,3,1,2,2,0,283,s,500,barrelspinner_deco,0,0,0,2,0,184,s,69,sshooter_collabo,2,2,0,2,1,285,s,186,sshooter_becchu,5,4,1,1,2,481,s,20,nzap85,0,0,0,2,0,209,s,18,variableroller_foil,3,3,0,1,1,264,s,159,prime_becchu,2,1,1,1,0,150,s,156
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,204,alpha,TRUE,prime_becchu,11,11,0,4,2,716,x,367,hydra_custom,10,6,4,2,2,674,x,333,sputtery_clear,7,6,1,5,2,688,x,235,splatroller,7,5,2,4,2,651,s,21,bucketslosher_soda,8,6,2,8,2,689,x,320,sshooter_becchu,6,4,2,9,1,737,s+,67,barrelspinner_remix,3,2,1,6,3,886,x,304,nova,3,3,0,7,1,411,x,232
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,82,bravo,TRUE,variableroller_foil,2,2,0,2,2,491,s+,110,carbon_deco,1,1,0,2,1,367,s,232,variableroller_foil,0,0,0,2,2,480,a+,108,dynamo_becchu,0,0,0,2,2,322,a+,145,campingshelter_camo,4,4,0,0,1,407,x,373,nzap85,3,1,2,0,2,437,s+,89,barrelspinner_remix,2,2,0,2,1,296,x,186,sshooter,2,1,1,1,1,369,x,83
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,72,alpha,TRUE,splatspinner,2,2,0,0,1,212,x,199,wakaba,0,0,0,1,1,223,s+,113,splatspinner_collabo,0,0,0,0,1,253,s+,189,52gal_becchu,0,0,0,0,0,113,a,97,dualsweeper_custom,0,0,0,0,1,364,x,210,furo_deco,0,0,0,2,0,136,b,85,splatroller,0,0,0,1,0,13,x,293,52gal_becchu,0,0,0,0,0,0,s+,80
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,124,bravo,TRUE,dualsweeper,2,2,0,3,2,575,x,973,splatroller,0,0,0,0,0,0,x,222,kugelschreiber_hue,1,1,0,3,2,676,x,611,dualsweeper_custom,2,2,0,4,2,743,x,390,nzap85,5,3,2,1,2,630,x,243,barrelspinner_remix,3,0,3,2,2,565,x,285,sshooter_becchu,6,4,2,1,4,725,s,276,jetsweeper,5,3,2,1,4,742,x,427
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,317,bravo,FALSE,wakaba,8,4,4,9,4,1382,s,306,screwslosher_becchu,7,4,3,12,1,1029,s,500,hydra_custom,9,8,1,5,2,1016,s,224,dynamo_becchu,4,4,0,11,1,774,s,163,liter4k,8,6,2,1,4,1256,s,201,hissen,12,10,2,8,2,797,s,36,barrelspinner_remix,5,4,1,7,3,1022,s,245,sputtery_clear,19,17,2,4,1,1137,s,196
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,310,alpha,FALSE,bold_7,2,1,1,9,4,1132,x,563,barrelspinner_remix,12,9,3,5,3,1175,x,257,l3reelgun,17,13,4,9,3,1123,x,388,longblaster_necro,11,8,3,7,2,890,x,228,prime_collabo,13,12,1,6,3,1096,x,638,heroroller_replica,6,5,1,7,0,873,x,246,sshooter_becchu,10,7,3,9,4,1325,x,273,quadhopper_black,9,5,4,11,2,1060,x,282
2022-01-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,209,bravo,TRUE,rapid_becchu,8,3,5,4,3,728,s+,119,52gal_becchu,9,9,0,6,2,637,s+,118,nzap89,3,2,1,5,3,745,s+,733,ochiba,5,4,1,5,3,941,s+,124,nova,6,5,1,5,1,568,s+,34,sharp,7,7,0,4,2,666,s+,83,prime_collabo,5,5,0,2,3,1114,s+,98,nzap85,3,2,1,7,1,703,s+,297
2022-01-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,226,alpha,TRUE,liter4k,2,2,0,2,3,678,s+,124,nzap85,14,12,2,3,4,1265,x,142,nzap89,6,4,2,2,5,1234,a-,221,dynamo_becchu,2,1,1,2,4,1183,s+,88,promodeler_pg,5,5,0,7,5,1035,s+,124,variableroller_foil,2,1,1,5,6,1241,x,313,sshooter_becchu,2,1,1,5,5,1028,a-,73,barrelspinner_remix,1,1,0,2,5,1078,s+,247
