# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,52gal_becchu,12,10,2,8,4,908,x,779,dynamo_becchu,2,2,0,6,5,1327,x,453,furo_deco,8,6,2,8,5,1640,x,224,96gal,14,11,3,5,5,1177,x,531,jetsweeper_custom,14,10,4,3,5,1430,x,232,kelvin525_becchu,10,6,4,10,3,915,x,516,ochiba,8,4,4,8,5,1442,x,341,variableroller_foil,8,7,1,8,6,1324,x,146
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,screwslosher_becchu,11,7,4,7,5,1102,s,521,hissen_hue,15,14,1,9,4,1260,s,97,hokusai_hue,11,8,3,6,7,1144,s,193,52gal_becchu,11,9,2,8,2,958,s,123,nova,13,12,1,10,2,698,s,877,parashelter,8,7,1,9,4,1295,s,297,furo,7,7,0,11,3,1315,s,160,nzap89,8,4,4,8,3,1001,s,387
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,52gal_becchu,11,9,2,6,5,1306,x,107,nzap83,13,6,7,3,8,1844,x,50,prime_becchu,12,10,2,8,1,866,x,280,liter4k,6,3,3,4,5,1191,x,127,nzap85,13,10,3,6,7,1628,x,49,variableroller_foil,6,4,2,6,8,1402,x,332,jetsweeper,4,1,3,7,6,1167,x,572,quadhopper_black,8,6,2,9,3,1028,x,146
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,10,8,2,2,5,1190,x,309,bamboo14mk3,6,4,2,6,2,1086,x,208,sshooter_collabo,5,5,0,8,3,956,x,110,dynamo_becchu,6,6,0,5,5,1249,x,348,sshooter_becchu,7,7,0,7,6,1363,x,223,barrelspinner_remix,5,5,0,8,5,1081,x,392,splatscope,8,4,4,1,4,1012,x,220,sharp_neo,5,5,0,7,3,1058,x,278
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,variableroller_foil,4,3,1,10,3,883,a-,80,nova,11,10,1,10,4,1227,a,25,nzap85,11,9,2,6,6,1417,a+,24,dualsweeper_custom,3,2,1,11,2,0,a-,95,squiclean_g,4,4,0,6,3,820,a+,70,pablo,17,16,1,6,6,1698,a,19,kelvin525,10,8,2,7,0,752,a,23,quadhopper_white,13,9,4,5,4,1173,a+,28
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,bravo,FALSE,sshooter_becchu,5,3,2,9,4,1136,s+,198,nzap89,11,10,1,8,5,1077,b+,71,pablo,9,5,4,6,4,1072,s+,179,52gal_becchu,6,5,1,10,3,1051,b-,51,sharp_neo,16,11,5,5,4,1583,s+,460,hydra_custom,15,8,7,4,4,889,s+,408,sputtery_clear,11,9,2,7,2,1199,x,482,bottlegeyser_foil,8,5,3,7,2,776,x,580
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,bravo,FALSE,pablo,9,5,4,6,4,1072,s+,179,nzap89,11,10,1,8,5,1077,b+,71,52gal_becchu,6,5,1,10,3,1051,b-,51,sshooter_becchu,5,3,2,9,4,1136,s+,198,sharp_neo,16,11,5,5,4,1583,s+,460,hydra_custom,15,8,7,4,4,889,s+,408,sputtery_clear,11,9,2,7,2,1199,x,482,bottlegeyser_foil,8,5,3,7,2,776,x,580
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,228,bravo,TRUE,h3reelgun_d,4,3,1,8,1,931,x,661,sharp,6,5,1,7,2,561,x,304,hydra_custom,2,2,0,9,0,461,x,221,variableroller_foil,4,3,1,6,4,1237,x,806,l3reelgun_d,11,6,5,3,7,1183,x,483,carbon_deco,15,14,1,0,4,796,x,248,longblaster,6,2,4,4,3,712,x,225,bottlegeyser_foil,9,8,1,6,2,745,x,505
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,52gal_becchu,12,11,1,8,4,1122,x,779,nova,11,7,4,13,2,837,x,400,herocharger_replica,9,7,2,6,3,972,x,245,sshooter_collabo,4,2,2,9,5,1076,x,243,nzap85,18,12,6,6,6,1323,x,125,liter4k,12,9,3,4,4,916,x,116,clashblaster_neo,12,3,9,11,3,723,x,396,variableroller_foil,13,12,1,6,7,1221,x,146
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,9,6,3,4,4,1341,s,522,hydra_custom,9,8,1,5,3,644,s,104,sshooter_becchu,5,5,0,6,7,1281,s,137,nzap89,7,5,2,2,7,1154,s,387,sshooter_becchu,4,4,0,10,3,1042,s,88,hydra_custom,4,3,1,4,1,0,s,74,screwslosher_becchu,11,6,5,5,4,1296,s,78,jetsweeper,4,4,0,5,8,1655,s,297
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,226,alpha,TRUE,52gal_becchu,8,8,0,5,3,742,x,107,h3reelgun_d,14,8,6,2,4,1233,x,121,jetsweeper,8,5,3,2,7,1162,x,98,wakaba,5,2,3,3,7,1183,x,388,nzap83,5,5,0,7,4,1284,x,266,52gal_becchu,3,1,2,5,3,1001,x,313,prime_becchu,4,4,0,8,0,577,x,280,liter4k,2,2,0,3,3,877,x,127
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,16,7,9,3,6,1100,s+,342,barrelspinner_remix,9,6,3,5,4,1069,s+,92,sshooter_collabo,13,10,3,9,3,1093,s+,313,nzap89,3,3,0,6,4,1115,s+,497,prime_becchu,11,8,3,5,4,1213,s+,148,52gal,8,5,3,6,4,715,s+,185,bold_7,9,6,3,5,4,1452,s+,148,nzap89,4,4,0,10,5,1144,s+,289
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,341,alpha,FALSE,h3reelgun_d,20,13,7,7,5,1373,x,661,sshooter_becchu,11,8,3,6,8,1592,x,198,hydra_custom,11,4,7,6,5,890,x,221,bottlegeyser_foil,17,15,2,5,5,1278,x,505,l3reelgun_d,9,7,2,5,6,1826,x,483,carbon_deco,8,6,2,11,2,815,x,217,longblaster,11,6,5,15,2,930,x,225,bottlegeyser_foil,7,5,2,9,2,906,x,180
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,149,alpha,TRUE,nzap89,6,5,1,3,3,588,a-,219,bucketslosher,4,4,0,2,3,507,a,77,quadhopper_black,4,3,1,3,2,696,a-,113,nzap85,10,6,4,4,2,705,a-,290,nzap89,4,3,1,4,4,944,a+,167,hissen_hue,6,3,3,6,1,612,a-,180,splatspinner_becchu,4,0,4,5,0,323,a-,163,nzap89,6,6,0,3,2,690,a-,122
2022-01-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,5,5,0,1,2,657,,365,bucketslosher,2,2,0,1,3,792,,131,momiji,0,0,0,2,2,726,,123,squiclean_a,1,1,0,3,2,609,,130,jetsweeper,1,1,0,2,2,835,,60,momiji,0,0,0,3,2,736,,185,liter4k,3,2,1,0,3,727,,335,96gal_deco,3,3,0,3,1,725,,183
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,variableroller_foil,12,11,1,8,4,903,a-,80,sshooter_becchu,13,9,4,7,7,1593,a,50,squiclean_b,6,2,4,5,4,1121,a,73,nova_neo,9,7,2,7,4,1008,a+,50,rapid_elite_deco,8,4,4,8,3,721,a,150,variableroller_foil,9,9,0,11,1,877,a+,639,prime_becchu,13,10,3,4,5,1179,a+,146,nzap83,8,4,4,6,7,1770,a+,495
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,163,bravo,TRUE,prime_becchu,6,5,1,3,2,613,x,309,liter4k,2,2,0,6,1,519,x,198,hissen_hue,3,1,2,7,2,702,x,215,sharp_neo,1,1,0,5,1,481,x,278,nova_neo,13,10,3,3,1,546,x,145,nautilus79,8,6,2,1,3,747,x,174,sshooter_becchu,5,3,2,3,4,779,x,223,splatscope,3,2,1,2,2,456,x,220
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,sshooter_becchu,6,6,0,10,2,1376,s+,198,dualsweeper_custom,8,6,2,2,3,1337,b+,58,maneuver,5,2,3,5,3,941,s+,319,pablo,4,4,0,9,2,787,s+,179,sharp_neo,13,8,5,4,2,1309,s+,460,sshooter_collabo,10,7,3,5,2,1038,s,177,bottlegeyser_foil,9,7,2,2,2,1098,x,580,sharp_neo,5,4,1,7,2,1131,s,175
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,pablo,4,4,0,9,2,787,s+,179,dualsweeper_custom,8,6,2,2,3,1337,b+,58,sshooter_becchu,6,6,0,10,2,1376,s+,198,maneuver,5,2,3,5,3,941,s+,319,sharp_neo,13,8,5,4,2,1309,s+,460,sshooter_collabo,10,7,3,5,2,1038,s,177,bottlegeyser_foil,9,7,2,2,2,1098,x,580,sharp_neo,5,4,1,7,2,1131,s,175
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,52gal_becchu,5,4,1,8,3,845,x,779,kelvin525_deco,14,14,0,7,4,980,x,260,liter4k,7,5,2,6,4,1043,x,354,ochiba,7,4,3,8,6,1511,x,258,prime_becchu,6,5,1,6,3,1082,x,577,kelvin525_becchu,10,8,2,8,3,847,x,516,liter4k,10,8,2,7,3,890,x,175,ochiba,12,8,4,6,5,1566,x,341
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,7,3,4,6,2,1230,s,522,hydra_custom,15,13,2,7,2,823,s,160,liter4k,6,5,1,6,3,954,s,53,bold_neo,9,6,3,9,6,1349,s,230,sshooter,9,8,1,4,4,1448,s,328,liter4k,8,6,2,5,4,1103,s,625,52gal_becchu,11,10,1,10,2,749,s,123,furo,5,4,1,8,3,1180,s,160
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,158,alpha,TRUE,nzap89,6,4,2,4,3,664,a-,219,nzap85,6,4,2,3,3,599,a+,72,96gal_deco,5,4,1,1,3,582,a+,45,sshooter_becchu,2,1,1,2,3,615,a+,69,nzap85,7,6,1,4,2,744,a+,132,sshooter_becchu,4,4,0,7,1,762,a+,305,wakaba,0,0,0,4,1,430,a+,295,splatcharger,0,0,0,1,1,350,a-,53
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,52gal_becchu,6,4,2,6,5,1323,x,107,nautilus79,7,4,3,6,4,895,x,462,bottlegeyser_foil,7,6,1,6,4,1020,x,42,promodeler_mg,2,2,0,7,7,1846,x,534,h3reelgun_d,9,6,3,6,5,1498,x,121,splatscope,10,8,2,0,2,1038,x,229,wakaba,11,4,7,3,7,1552,x,229,prime_collabo,7,7,0,7,4,1092,x,209
2022-01-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,4,2,2,3,2,855,,365,nzap89,3,3,0,1,6,1386,,125,hotblaster,4,3,1,3,1,815,,130,splatcharger,9,8,1,2,2,554,,15,jetsweeper,2,2,0,4,3,984,,60,prime,1,1,0,4,3,930,,131,liter4k,4,4,0,3,2,793,,335,carbon_deco,2,2,0,5,1,629,,185
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sharp_neo,11,6,5,6,4,1544,s+,48,clashblaster,8,8,0,3,3,920,s+,116,nautilus79,10,7,3,8,3,947,s+,108,nzap85,11,6,5,9,3,1133,s+,56,sshooter_becchu,8,7,1,6,6,1195,s+,215,spygadget,7,4,3,8,2,1220,s+,461,wakaba,11,4,7,9,5,1218,s+,150,rapid_becchu,18,11,7,4,4,1083,s+,79
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,prime_becchu,10,9,1,4,5,1488,x,309,hissen_hue,12,6,6,7,4,1246,x,178,dualsweeper_custom,14,11,3,6,3,1170,x,396,bucketslosher_soda,7,5,2,9,2,795,x,141,clashblaster_neo,8,3,5,9,3,746,x,189,screwslosher_becchu,7,6,1,7,1,1316,x,248,96gal,13,10,3,6,6,1339,x,98,prime_collabo,8,7,1,9,4,1056,x,77
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,3,4,7,5,1157,s+,342,sputtery_clear,9,6,3,12,0,715,s+,132,quadhopper_black,16,14,2,8,2,1238,s+,373,nova,7,6,1,10,4,999,s+,175,sputtery_hue,14,8,6,8,3,924,s+,582,barrelspinner_remix,14,5,9,7,3,637,s+,113,sharp_neo,19,12,7,7,2,1048,s+,196,sputtery,12,12,0,7,6,1293,s+,142
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,324,alpha,FALSE,variableroller_foil,3,3,0,11,5,1008,a-,80,furo,6,2,4,8,5,1634,a+,43,longblaster_necro,13,11,2,6,5,952,a+,102,hissen_hue,12,8,4,12,3,1106,a,28,hissen_hue,13,10,3,10,4,1227,a+,240,longblaster_necro,14,8,6,2,5,902,a,156,dualsweeper,12,6,6,8,6,1307,a+,89,variableroller_foil,19,13,6,4,9,1442,a+,148
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,116,alpha,TRUE,h3reelgun_d,6,3,3,3,2,529,x,662,liter4k,5,3,2,0,2,513,x,237,carbon_deco,6,6,0,1,1,427,x,39,bottlegeyser_foil,10,9,1,2,2,479,x,505,l3reelgun_d,2,2,0,4,1,528,x,483,splatscope,2,2,0,6,0,299,x,163,wakaba,2,1,1,6,0,338,x,132,longblaster_necro,1,1,0,5,1,306,x,195
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,247,alpha,TRUE,sshooter_becchu,11,8,3,4,4,1080,s+,198,nzap85,16,11,5,4,3,965,x,171,52gal_becchu,6,6,0,5,1,676,s+,179,sputtery_clear,6,2,4,3,1,657,b,91,squiclean_a,8,7,1,6,2,643,x,153,nzap85,7,5,2,9,0,750,a,54,heroroller_replica,5,4,1,7,2,809,b-,38,longblaster_necro,1,0,1,5,2,818,s+,320
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,247,alpha,TRUE,52gal_becchu,6,6,0,5,1,676,s+,179,nzap85,16,11,5,4,3,965,x,171,sshooter_becchu,11,8,3,4,4,1080,s+,198,sputtery_clear,6,2,4,3,1,657,b,91,squiclean_a,8,7,1,6,2,643,x,153,nzap85,7,5,2,9,0,750,a,54,heroroller_replica,5,4,1,7,2,809,b-,38,longblaster_necro,1,0,1,5,2,818,s+,320
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,17,11,6,5,7,1402,a-,219,dualsweeper_custom,14,9,5,4,5,1490,a-,293,hissen,11,6,5,7,4,731,a-,66,nzap85,11,7,4,7,5,1091,a-,145,dualsweeper_custom,8,6,2,8,3,941,a-,41,rapid_elite,7,6,1,8,3,828,a,61,nzap85,14,7,7,8,4,1337,a-,79,wakaba,9,4,5,9,7,1380,a-,148
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,14,12,2,6,2,821,x,779,96gal,5,3,2,5,6,1438,x,240,liter4k_scope,7,5,2,4,6,1442,x,237,pablo,13,7,6,3,4,1097,x,245,sputtery_clear,8,5,3,6,4,1131,x,315,dynamo_becchu,10,8,2,3,7,1275,x,89,furo,2,0,2,7,6,1373,x,367,wakaba,9,5,4,11,4,1099,x,179
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,248,alpha,TRUE,h3reelgun_d,12,6,6,6,3,1091,x,662,carbon,14,10,4,7,3,975,x,551,jetsweeper,1,0,1,4,7,1289,x,343,sharp,8,6,2,6,3,928,x,231,ochiba,5,3,2,5,8,1475,x,620,nzap85,14,11,3,5,4,1176,x,443,52gal_becchu,5,4,1,8,3,777,x,75,liter4k,9,5,4,4,3,742,x,303
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,52gal_becchu,5,4,1,8,4,922,x,107,wakaba,14,7,7,5,7,1745,x,364,nautilus79,8,8,0,7,5,970,x,462,sharp,10,5,5,6,6,1324,x,198,ochiba,11,8,3,5,4,1449,x,132,quadhopper_black,8,5,3,10,1,822,x,469,liter4k,8,8,0,3,4,1002,x,120,promodeler_mg,9,5,4,6,6,1509,x,534
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,sharp_neo,20,14,6,6,4,1481,s+,48,parashelter_sorella,9,5,4,5,3,863,s+,263,soytuber,7,5,2,5,3,1190,s+,232,sshooter_collabo,13,9,4,6,5,1204,s+,116,nzap85,9,5,4,8,5,1224,s+,297,clashblaster,11,9,2,8,1,814,s+,116,96gal,3,2,1,10,5,1343,s+,73,dynamo_becchu,7,6,1,8,4,1246,s+,193
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap85,13,11,2,6,5,1126,s+,342,liter4k,15,9,6,5,4,1026,s+,226,prime_becchu,10,9,1,4,5,1056,s+,208,nova,6,4,2,6,6,970,s+,175,bottlegeyser_foil,2,1,1,9,2,745,s+,59,nzap85,9,8,1,9,3,831,s+,354,dualsweeper_custom,7,5,2,9,4,1475,s+,213,hydra_custom,8,7,1,6,3,713,s+,295
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,prime_becchu,8,5,3,3,5,1345,x,309,bucketslosher,4,4,0,4,8,1729,x,158,nzap89,9,7,2,8,5,1336,x,330,longblaster,15,11,4,9,0,640,x,138,longblaster,7,2,5,7,4,1098,x,462,hissen_hue,6,5,1,7,7,1447,x,178,prime_becchu,11,11,0,9,5,1018,x,163,hydra,6,6,0,4,2,1224,x,120
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,318,alpha,FALSE,sshooter_becchu,19,17,2,8,4,1342,s+,198,hokusai,18,15,3,7,2,1106,a+,109,52gal_becchu,12,11,1,9,1,828,s+,179,jetsweeper_custom,9,3,6,10,0,854,s,164,nzap83,21,16,5,11,4,1288,x,93,longblaster_necro,12,9,3,13,2,843,s+,207,sharp_neo,8,6,2,9,4,1194,s+,109,l3reelgun_d,3,3,0,13,1,635,b-,34
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,318,alpha,FALSE,52gal_becchu,12,11,1,9,1,828,s+,179,sshooter_becchu,19,17,2,8,4,1342,s+,198,hokusai,18,15,3,7,2,1106,a+,109,jetsweeper_custom,9,3,6,10,0,854,s,164,nzap83,21,16,5,11,4,1288,x,93,longblaster_necro,12,9,3,13,2,843,s+,207,sharp_neo,8,6,2,9,4,1194,s+,109,l3reelgun_d,3,3,0,13,1,635,b-,34
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,11,10,1,8,4,881,a-,80,hydra_custom,8,5,3,6,3,847,a+,79,squiclean_b,5,4,1,6,3,1126,a-,84,nzap85,5,3,2,8,3,778,a-,14,liter4k,8,7,1,4,4,1123,a+,138,carbon_deco,10,8,2,8,4,831,a,28,hotblaster_custom,9,7,2,4,3,962,a+,66,bottlegeyser,9,6,3,6,4,951,a+,639
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,7,6,1,5,8,1748,a-,219,nzap85,10,6,4,5,5,1222,a-,79,dualsweeper_custom,9,5,4,5,5,1262,a-,69,nzap85,17,11,6,6,4,1170,a-,65,dynamo_becchu,6,6,0,5,7,1529,a-,56,nzap85,8,6,2,10,4,1257,a,327,wakaba,4,3,1,5,7,1340,a-,148,nzap85,9,6,3,8,5,1223,a,181
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,52gal_becchu,8,8,0,7,3,754,x,779,longblaster,10,5,5,5,4,960,x,454,dualsweeper_custom,5,4,1,7,5,1444,x,491,nzap85,12,7,5,7,6,1343,x,257,96gal_deco,5,4,1,9,3,1090,x,99,bucketslosher_soda,12,10,2,6,5,1265,x,235,clashblaster_neo,8,4,4,3,5,875,x,330,rapid_becchu,12,8,4,6,4,1043,x,247
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,h3reelgun_d,13,12,1,5,5,1536,x,662,variableroller_foil,2,2,0,6,7,1360,x,286,nzap85,11,7,4,6,5,1332,x,443,spygadget_becchu,9,4,5,8,5,1141,x,127,ochiba,8,6,2,4,8,1575,x,620,l3reelgun_d,8,5,3,4,2,1583,x,350,52gal_becchu,8,7,1,10,6,1291,x,75,liter4k,7,7,0,7,3,926,x,303
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,12,10,2,9,3,969,x,107,nzap89,8,7,1,7,6,1310,x,49,dualsweeper_custom,12,7,5,9,2,1012,x,126,carbon_deco,11,9,2,13,0,595,x,336,nautilus79,13,10,3,10,2,721,x,462,bucketslosher_soda,21,16,5,4,6,1093,x,237,ochiba,10,6,4,7,4,1307,x,132,sshooter_collabo,13,6,7,12,1,929,x,107
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,nzap85,16,12,4,5,6,1413,s+,342,hydra_custom,9,3,6,4,4,857,s+,71,longblaster_necro,6,5,1,7,4,966,s+,112,hissen,12,8,4,7,5,955,s+,220,sshooter_collabo,10,9,1,8,3,935,s+,367,liter4k,4,3,1,6,3,1052,s+,226,nzap85,10,8,2,5,5,1263,s+,354,nova,5,3,2,9,6,967,s+,175
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sharp_neo,10,5,5,6,3,1157,s+,48,splatroller,11,10,1,10,2,815,s+,238,rapid_becchu,10,7,3,8,2,0,s+,87,heroroller_replica,8,7,1,6,4,1038,s+,444,longblaster,7,7,0,7,2,935,s+,203,splatroller,11,9,2,8,3,1063,s+,281,clashblaster_neo,12,10,2,9,4,1105,s+,99,heroroller_replica,5,4,1,5,5,1011,s+,242
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,prime_becchu,6,5,1,4,3,1095,x,309,nova_neo,24,21,3,8,2,943,x,145,hissen_hue,8,7,1,8,4,1053,x,178,jetsweeper,7,2,5,3,7,1291,x,231,heroroller_replica,12,11,1,9,3,963,x,369,wakaba,7,2,5,10,7,1692,x,540,liter4k,4,3,1,7,4,1049,x,168,hotblaster,7,7,0,9,3,791,x,604
2022-01-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,8,6,2,2,2,743,,365,bold,3,2,1,2,3,1237,,198,pablo,6,5,1,1,1,723,,368,pablo_hue,2,1,1,6,1,517,,129,furo,3,2,1,1,2,781,,223,pablo_permanent,3,3,0,5,1,708,,74,squiclean_b,4,4,0,5,2,615,,63,pablo_hue,2,2,0,4,1,447,,416
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,7,6,1,7,6,1186,a-,80,pablo,7,7,0,8,4,906,a,41,liter4k,2,2,0,5,2,871,a+,232,nzap85,8,5,3,5,5,1194,a+,161,carbon_deco,10,7,3,9,3,719,a,28,hotblaster_custom,11,9,2,5,3,871,a+,66,liter4k,6,5,1,4,4,1095,a+,38,jetsweeper,8,4,4,2,8,1601,a,415
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,284,bravo,TRUE,sshooter_becchu,8,5,3,7,4,1188,s+,198,52gal_becchu,14,11,3,6,2,1041,s+,179,hydra_custom,9,6,3,3,3,877,s,221,squiclean_a,7,3,4,8,2,722,s+,286,campingshelter_camo,13,10,3,8,3,1216,x,408,splatroller,11,10,1,7,2,903,x,335,sputtery_clear,6,2,4,6,1,818,s+,261,wakaba,3,2,1,4,5,1231,s+,161
2022-01-03T16:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,284,bravo,TRUE,52gal_becchu,14,11,3,6,2,1041,s+,179,hydra_custom,9,6,3,3,3,877,s,221,sshooter_becchu,8,5,3,7,4,1188,s+,198,squiclean_a,7,3,4,8,2,722,s+,286,campingshelter_camo,13,10,3,8,3,1216,x,408,splatroller,11,10,1,7,2,903,x,335,sputtery_clear,6,2,4,6,1,818,s+,261,wakaba,3,2,1,4,5,1231,s+,161
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,13,11,2,5,7,1443,a-,219,rapid_becchu,4,2,2,4,3,972,a,77,hydra_custom,7,4,3,3,4,880,a,173,heroroller_replica,7,6,1,7,2,1022,a-,86,dynamo_becchu,5,4,1,5,7,1519,a-,56,hydra_custom,8,8,0,6,4,899,a-,89,maneuver_becchu,4,3,1,7,1,878,a-,94,nzap89,5,4,1,5,6,1120,a-,121
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,8,6,2,9,2,826,x,779,dynamo_becchu,6,3,3,7,4,1449,x,284,hokusai,7,4,3,6,3,987,x,167,rapid,13,6,7,7,4,1303,x,173,kugelschreiber_hue,13,12,1,4,5,1205,x,208,dualsweeper_custom,12,7,5,5,5,1439,x,491,heroroller_replica,3,1,2,6,3,732,x,224,wakaba,13,9,4,4,7,1278,x,511
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,331,bravo,FALSE,52gal_becchu,9,7,2,6,5,1106,x,107,quadhopper_black,11,8,3,11,2,844,x,376,liter4k,9,8,1,3,5,0,x,269,96gal,16,8,8,4,8,1452,x,169,sputtery_clear,6,6,0,8,5,1043,x,70,nautilus79,7,4,3,10,3,717,x,462,bottlegeyser_foil,9,8,1,7,5,1040,x,464,dynamo_becchu,10,6,4,6,9,2009,x,832
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sharp_neo,12,10,2,5,3,1120,s+,48,nova,8,7,1,8,2,762,s+,74,jetsweeper,4,4,0,5,7,1347,s+,235,squiclean_g,8,7,1,7,3,1058,s+,174,sshooter_collabo,12,12,0,7,2,892,s+,367,momiji,5,4,1,8,5,1357,s+,85,soytuber,9,8,1,7,5,1210,s+,232,rapid_elite,6,1,5,6,4,1041,s+,89
